createdAt,value
2019-03-03T00:01:22.925Z,22.63
2019-03-03T00:03:50.879Z,23.93
2019-03-03T00:06:18.758Z,27.27
2019-03-03T00:08:46.675Z,24.83
2019-03-03T00:11:15.109Z,24.07
2019-03-03T00:13:43.110Z,23.20
2019-03-03T00:16:11.021Z,22.80
2019-03-03T00:18:38.854Z,22.03
2019-03-03T00:21:06.803Z,22.60
2019-03-03T00:23:35.002Z,20.10
2019-03-03T00:26:02.955Z,21.80
2019-03-03T00:28:31.346Z,20.80
2019-03-03T00:30:59.287Z,21.17
2019-03-03T00:33:27.597Z,21.53
2019-03-03T00:35:55.615Z,21.23
2019-03-03T00:38:41.583Z,20.93
2019-03-03T00:41:46.948Z,23.17
2019-03-03T00:44:46.065Z,20.60
2019-03-03T00:47:33.562Z,22.57
2019-03-03T00:50:20.923Z,21.13
2019-03-03T00:53:02.705Z,23.67
2019-03-03T00:55:53.690Z,20.57
2019-03-03T00:58:37.141Z,23.90
2019-03-03T01:01:27.408Z,24.17
2019-03-03T01:04:14.875Z,24.13
2019-03-03T01:07:00.512Z,22.50
2019-03-03T01:09:43.321Z,19.17
2019-03-03T01:12:16.775Z,20.27
2019-03-03T01:14:57.107Z,23.87
2019-03-03T01:17:47.332Z,23.63
2019-03-03T01:20:43.939Z,20.83
2019-03-03T01:23:34.115Z,22.63
2019-03-03T01:26:02.355Z,21.70
2019-03-03T01:28:30.218Z,22.73
2019-03-03T01:30:58.196Z,22.00
2019-03-03T01:33:26.248Z,22.50
2019-03-03T01:35:54.201Z,23.57
2019-03-03T01:38:22.130Z,22.10
2019-03-03T01:40:50.264Z,19.93
2019-03-03T01:43:18.415Z,20.40
2019-03-03T01:45:46.796Z,22.43
2019-03-03T01:48:15.082Z,21.00
2019-03-03T01:50:43.108Z,21.87
2019-03-03T01:53:11.007Z,23.43
2019-03-03T01:55:38.885Z,22.20
2019-03-03T01:58:07.199Z,22.90
2019-03-03T02:00:35.078Z,21.27
2019-03-03T02:03:03.678Z,21.97
2019-03-03T02:05:31.812Z,20.27
2019-03-03T02:07:59.719Z,20.23
2019-03-03T02:10:27.692Z,19.30
2019-03-03T02:12:55.654Z,19.10
2019-03-03T02:15:23.651Z,21.90
2019-03-03T02:17:52.360Z,20.90
2019-03-03T02:20:20.546Z,19.03
2019-03-03T02:22:48.950Z,22.70
2019-03-03T02:25:17.516Z,19.53
2019-03-03T02:27:45.618Z,19.23
2019-03-03T02:30:16.222Z,21.73
2019-03-03T02:32:44.355Z,22.33
2019-03-03T02:35:12.778Z,19.10
2019-03-03T02:37:42.410Z,19.63
2019-03-03T02:40:12.798Z,20.77
2019-03-03T02:42:42.407Z,18.67
2019-03-03T02:45:11.776Z,20.20
2019-03-03T02:47:40.014Z,19.53
2019-03-03T02:50:09.201Z,20.43
2019-03-03T02:52:37.723Z,20.23
2019-03-03T02:55:07.065Z,22.30
2019-03-03T02:57:35.378Z,21.10
2019-03-03T03:00:04.741Z,19.57
2019-03-03T03:03:02.504Z,20.97
2019-03-03T03:05:48.416Z,18.47
2019-03-03T03:08:23.048Z,18.63
2019-03-03T03:11:13.091Z,17.90
2019-03-03T03:14:00.551Z,20.03
2019-03-03T03:16:36.810Z,17.40
2019-03-03T03:19:36.169Z,16.73
2019-03-03T03:22:13.722Z,20.83
2019-03-03T03:25:04.197Z,18.07
2019-03-03T03:28:06.950Z,20.20
2019-03-03T03:30:54.440Z,17.93
2019-03-03T03:33:46.730Z,18.57
2019-03-03T03:36:37.136Z,17.67
2019-03-03T03:39:29.632Z,18.77
2019-03-03T03:42:12.331Z,18.43
2019-03-03T03:45:05.878Z,15.70
2019-03-03T03:47:52.029Z,18.33
2019-03-03T03:50:37.649Z,18.17
2019-03-03T03:53:28.547Z,16.87
2019-03-03T03:56:16.380Z,16.50
2019-03-03T03:59:00.121Z,19.47
2019-03-03T04:02:02.559Z,15.73
2019-03-03T04:05:07.981Z,15.17
2019-03-03T04:08:07.314Z,15.17
2019-03-03T04:10:54.893Z,15.40
2019-03-03T04:13:42.495Z,16.17
2019-03-03T04:16:22.245Z,13.83
2019-03-03T04:19:08.030Z,17.83
2019-03-03T04:21:57.459Z,14.47
2019-03-03T04:24:43.784Z,12.53
2019-03-03T04:27:27.356Z,13.07
2019-03-03T04:30:05.338Z,12.53
2019-03-03T04:33:01.559Z,11.93
2019-03-03T04:35:54.863Z,12.63
2019-03-03T04:38:50.306Z,12.93
2019-03-03T04:41:49.639Z,12.67
2019-03-03T04:44:22.935Z,13.00
2019-03-03T04:47:00.867Z,10.70
2019-03-03T04:49:46.960Z,10.73
2019-03-03T04:52:23.370Z,11.20
2019-03-03T04:55:19.659Z,10.83
2019-03-03T04:58:00.747Z,11.30
2019-03-03T05:01:05.788Z,11.67
2019-03-03T05:03:55.661Z,12.63
2019-03-03T05:06:43.123Z,9.93
2019-03-03T05:09:36.050Z,12.50
2019-03-03T05:12:51.181Z,11.67
2019-03-03T05:15:39.197Z,10.53
2019-03-03T05:18:21.114Z,12.17
2019-03-03T05:20:50.660Z,11.50
2019-03-03T05:23:18.706Z,9.87
2019-03-03T05:25:46.591Z,10.97
2019-03-03T05:28:14.515Z,12.30
2019-03-03T05:30:42.454Z,12.53
2019-03-03T05:33:10.338Z,10.10
2019-03-03T05:35:38.246Z,9.03
2019-03-03T05:38:06.204Z,8.50
2019-03-03T05:40:34.024Z,10.10
2019-03-03T05:43:02.264Z,9.63
2019-03-03T05:45:30.558Z,7.43
2019-03-03T05:47:58.591Z,8.30
2019-03-03T05:50:26.595Z,9.60
2019-03-03T05:52:54.566Z,9.57
2019-03-03T05:55:22.736Z,11.17
2019-03-03T05:57:50.687Z,13.93
2019-03-03T06:00:18.946Z,12.50
2019-03-03T06:02:46.902Z,10.97
2019-03-03T06:05:14.880Z,11.17
2019-03-03T06:07:43.910Z,11.93
2019-03-03T06:10:11.862Z,10.70
2019-03-03T06:12:39.809Z,11.03
2019-03-03T06:15:09.798Z,11.13
2019-03-03T06:17:37.668Z,10.30
2019-03-03T06:20:06.767Z,9.87
2019-03-03T06:22:34.657Z,10.70
2019-03-03T06:25:02.623Z,12.60
2019-03-03T06:27:30.515Z,10.43
2019-03-03T06:29:58.418Z,12.00
2019-03-03T06:32:26.400Z,11.57
2019-03-03T06:34:54.307Z,11.23
2019-03-03T06:37:22.171Z,10.03
2019-03-03T06:39:50.123Z,11.20
2019-03-03T06:42:18.071Z,10.30
2019-03-03T06:44:46.088Z,10.80
2019-03-03T06:47:14.042Z,11.20
2019-03-03T06:49:42.000Z,11.83
2019-03-03T06:52:09.867Z,11.40
2019-03-03T06:54:37.883Z,10.33
2019-03-03T06:57:05.735Z,11.00
2019-03-03T06:59:33.781Z,11.43
2019-03-03T07:02:01.677Z,12.80
2019-03-03T07:04:29.662Z,12.00
2019-03-03T07:06:57.595Z,11.67
2019-03-03T07:09:25.576Z,11.77
2019-03-03T07:11:53.546Z,12.67
2019-03-03T07:14:42.358Z,11.17
2019-03-03T07:17:10.407Z,13.70
2019-03-03T07:19:38.293Z,15.37
2019-03-03T07:22:06.199Z,19.17
2019-03-03T07:24:34.114Z,15.57
2019-03-03T07:27:02.170Z,13.33
2019-03-03T07:29:30.136Z,14.80
2019-03-03T07:31:58.030Z,13.37
2019-03-03T07:34:25.994Z,15.40
2019-03-03T07:36:53.874Z,13.17
2019-03-03T07:39:21.803Z,14.27
2019-03-03T07:41:49.779Z,19.77
2019-03-03T07:44:17.693Z,21.90
2019-03-03T07:46:45.646Z,29.97
2019-03-03T07:49:13.574Z,32.53
2019-03-03T07:51:41.515Z,62.37
2019-03-03T07:54:09.399Z,53.13
2019-03-03T07:56:37.342Z,50.90
2019-03-03T07:59:05.441Z,52.37
2019-03-03T08:01:33.302Z,43.30
2019-03-03T08:04:01.227Z,46.00
2019-03-03T08:06:29.105Z,42.97
2019-03-03T08:08:57.154Z,49.40
2019-03-03T08:11:25.063Z,48.30
2019-03-03T08:13:53.066Z,48.00
2019-03-03T08:16:20.978Z,46.70
2019-03-03T08:18:48.902Z,51.13
2019-03-03T08:21:16.908Z,53.73
2019-03-03T08:23:44.963Z,48.90
2019-03-03T08:26:12.867Z,54.23
2019-03-03T08:28:40.729Z,53.67
2019-03-03T08:31:08.581Z,53.20
2019-03-03T08:33:36.438Z,53.27
2019-03-03T08:36:04.498Z,54.23
2019-03-03T08:38:32.436Z,54.47
2019-03-03T08:41:00.302Z,51.57
2019-03-03T08:43:35.555Z,52.13
2019-03-03T08:46:13.335Z,47.10
2019-03-03T08:49:04.693Z,44.53
2019-03-03T08:51:44.019Z,46.10
2019-03-03T08:54:29.475Z,42.27
2019-03-03T08:57:24.903Z,40.77
2019-03-03T09:00:10.900Z,43.33
2019-03-03T09:02:56.475Z,40.57
2019-03-03T09:05:36.385Z,41.03
2019-03-03T09:08:23.735Z,39.10
2019-03-03T09:11:19.758Z,38.07
2019-03-03T09:14:08.500Z,49.13
2019-03-03T09:16:55.850Z,50.93
2019-03-03T09:19:37.869Z,51.83
2019-03-03T09:22:21.125Z,50.23
2019-03-03T09:25:08.463Z,40.37
2019-03-03T09:27:57.204Z,40.50
2019-03-03T09:30:43.210Z,41.47
2019-03-03T09:33:25.367Z,41.23
2019-03-03T09:36:15.379Z,41.80
2019-03-03T09:39:01.347Z,40.57
2019-03-03T09:41:48.696Z,42.23
2019-03-03T09:44:34.511Z,38.23
2019-03-03T09:47:13.592Z,39.20
2019-03-03T09:49:59.273Z,38.63
2019-03-03T09:52:55.291Z,41.47
2019-03-03T09:55:42.573Z,36.83
2019-03-03T09:58:28.615Z,37.40
2019-03-03T10:01:22.219Z,33.63
2019-03-03T10:04:09.531Z,34.30
2019-03-03T10:07:02.970Z,39.03
2019-03-03T10:09:49.067Z,40.80
2019-03-03T10:12:30.018Z,37.37
2019-03-03T10:15:37.317Z,36.10
2019-03-03T10:18:19.675Z,34.53
2019-03-03T10:21:05.879Z,35.43
2019-03-03T10:23:43.752Z,34.90
2019-03-03T10:26:30.103Z,31.43
2019-03-03T10:29:07.275Z,28.13
2019-03-03T10:31:47.893Z,28.20
2019-03-03T10:34:25.447Z,30.07
2019-03-03T10:37:21.818Z,26.80
2019-03-03T10:39:59.791Z,25.33
2019-03-03T10:43:04.955Z,26.03
2019-03-03T10:45:46.745Z,21.47
2019-03-03T10:48:42.863Z,23.63
2019-03-03T10:51:32.644Z,21.20
2019-03-03T10:54:18.668Z,24.47
2019-03-03T10:57:04.743Z,22.80
2019-03-03T10:59:54.914Z,24.90
2019-03-03T11:02:40.840Z,26.10
2019-03-03T11:05:34.220Z,25.07
2019-03-03T11:08:27.646Z,23.53
2019-03-03T11:11:17.847Z,23.80
2019-03-03T11:13:58.702Z,28.97
2019-03-03T11:16:44.687Z,26.27
2019-03-03T11:19:50.360Z,29.00
2019-03-03T11:22:34.514Z,25.50
2019-03-03T11:25:27.580Z,26.50
2019-03-03T11:28:23.346Z,24.20
2019-03-03T11:31:08.603Z,26.33
2019-03-03T11:33:45.339Z,27.80
2019-03-03T11:36:47.746Z,25.70
2019-03-03T11:39:35.577Z,25.72
2019-03-03T11:42:22.659Z,24.80
2019-03-03T11:45:19.528Z,24.02
2019-03-03T11:48:04.130Z,28.38
2019-03-03T11:50:45.867Z,26.35
2019-03-03T11:53:38.123Z,25.27
2019-03-03T11:56:11.429Z,23.25
2019-03-03T11:58:57.734Z,27.10
2019-03-03T12:01:43.547Z,28.15
2019-03-03T12:04:33.983Z,25.65
2019-03-03T12:07:13.127Z,24.95
2019-03-03T12:10:06.856Z,22.73
2019-03-03T12:12:52.883Z,20.83
2019-03-03T12:15:57.665Z,25.90
2019-03-03T12:18:47.710Z,22.53
2019-03-03T12:21:35.310Z,24.47
2019-03-03T12:24:18.975Z,23.97
2019-03-03T12:26:57.575Z,25.15
2019-03-03T12:29:44.922Z,22.40
2019-03-03T12:32:31.116Z,25.62
2019-03-03T12:35:17.612Z,22.32
2019-03-03T12:37:51.547Z,25.23
2019-03-03T12:40:37.931Z,25.43
2019-03-03T12:43:31.150Z,26.80
2019-03-03T12:46:20.751Z,21.95
2019-03-03T12:49:05.013Z,21.45
2019-03-03T12:52:01.608Z,22.45
2019-03-03T12:54:49.105Z,22.37
2019-03-03T12:57:33.797Z,23.60
2019-03-03T13:00:11.554Z,21.40
2019-03-03T13:02:59.059Z,20.57
2019-03-03T13:05:58.718Z,20.08
2019-03-03T13:08:59.317Z,20.62
2019-03-03T13:11:52.958Z,20.40
2019-03-03T13:14:58.652Z,22.17
2019-03-03T13:17:48.137Z,19.57
2019-03-03T13:20:36.385Z,19.57
2019-03-03T13:23:25.724Z,22.07
2019-03-03T13:26:03.369Z,16.62
2019-03-03T13:28:46.331Z,17.00
2019-03-03T13:31:36.637Z,19.02
2019-03-03T13:34:30.023Z,24.47
2019-03-03T13:37:32.659Z,20.15
2019-03-03T13:40:20.172Z,19.03
2019-03-03T13:42:56.395Z,20.57
2019-03-03T13:45:26.015Z,18.25
2019-03-03T13:47:54.314Z,16.60
2019-03-03T13:50:22.607Z,17.55
2019-03-03T13:52:50.650Z,18.35
2019-03-03T13:55:19.457Z,14.13
2019-03-03T13:57:47.498Z,16.73
2019-03-03T14:00:18.956Z,14.23
2019-03-03T14:02:47.498Z,15.75
2019-03-03T14:05:17.835Z,14.98
2019-03-03T14:07:46.454Z,17.32
2019-03-03T14:10:14.847Z,14.80
2019-03-03T14:12:44.158Z,15.45
2019-03-03T14:15:48.151Z,15.70
2019-03-03T14:18:15.500Z,14.95
2019-03-03T14:20:43.930Z,13.98
2019-03-03T14:23:12.400Z,15.13
2019-03-03T14:25:40.534Z,15.57
2019-03-03T14:28:08.750Z,12.00
2019-03-03T14:30:37.055Z,15.05
2019-03-03T14:33:05.611Z,16.60
2019-03-03T14:35:33.962Z,14.28
2019-03-03T14:38:02.579Z,13.77
2019-03-03T14:40:30.930Z,11.37
2019-03-03T14:42:59.213Z,13.20
2019-03-03T14:45:27.366Z,12.40
2019-03-03T14:47:55.970Z,11.87
2019-03-03T14:50:24.406Z,10.97
2019-03-03T14:52:52.612Z,8.13
2019-03-03T14:55:20.739Z,9.05
2019-03-03T14:57:48.911Z,7.40
2019-03-03T15:00:22.529Z,8.07
2019-03-03T15:02:50.748Z,6.17
2019-03-03T15:05:18.867Z,7.30
2019-03-03T15:07:46.855Z,6.53
2019-03-03T15:10:14.821Z,5.80
2019-03-03T15:12:43.833Z,6.57
2019-03-03T15:15:40.124Z,10.27
2019-03-03T15:18:08.223Z,6.53
2019-03-03T15:20:36.323Z,6.73
2019-03-03T15:23:04.313Z,5.10
2019-03-03T15:25:32.285Z,5.07
2019-03-03T15:28:00.338Z,5.10
2019-03-03T15:30:28.489Z,6.00
2019-03-03T15:32:56.557Z,4.63
2019-03-03T15:35:24.467Z,7.53
2019-03-03T15:37:52.938Z,5.27
2019-03-03T15:40:21.670Z,6.07
2019-03-03T15:42:49.786Z,8.00
2019-03-03T15:45:20.352Z,7.73
2019-03-03T15:47:48.880Z,8.53
2019-03-03T15:50:17.824Z,8.70
2019-03-03T15:52:46.895Z,9.00
2019-03-03T15:55:15.609Z,10.63
2019-03-03T15:57:45.955Z,11.27
2019-03-03T16:00:20.588Z,23.00
2019-03-03T16:02:49.274Z,37.57
2019-03-03T16:05:17.854Z,12.40
2019-03-03T16:07:46.896Z,11.57
2019-03-03T16:10:15.749Z,11.80
2019-03-03T16:12:45.410Z,11.17
2019-03-03T16:15:48.475Z,8.43
2019-03-03T16:18:16.379Z,8.10
2019-03-03T16:20:45.095Z,14.33
2019-03-03T16:23:13.991Z,10.53
2019-03-03T16:25:42.855Z,11.10
2019-03-03T16:28:11.615Z,7.67
2019-03-03T16:30:40.456Z,8.60
2019-03-03T16:33:09.212Z,8.57
2019-03-03T16:35:39.211Z,9.33
2019-03-03T16:38:08.043Z,10.30
2019-03-03T16:40:55.719Z,10.73
2019-03-03T16:43:25.755Z,10.80
2019-03-03T16:45:54.536Z,10.70
2019-03-03T16:48:23.435Z,10.70
2019-03-03T16:50:52.255Z,9.13
2019-03-03T16:53:21.143Z,9.87
2019-03-03T16:55:50.027Z,9.90
2019-03-03T16:58:18.991Z,11.23
2019-03-03T17:00:47.822Z,15.47
2019-03-03T17:03:16.643Z,26.23
2019-03-03T17:05:45.455Z,61.83
2019-03-03T17:08:14.912Z,34.70
2019-03-03T17:10:43.905Z,21.03
2019-03-03T17:13:12.746Z,17.27
2019-03-03T17:15:58.651Z,19.63
2019-03-03T17:18:26.113Z,32.17
2019-03-03T17:20:54.869Z,30.47
2019-03-03T17:23:24.018Z,34.77
2019-03-03T17:25:52.806Z,31.00
2019-03-03T17:28:21.709Z,28.23
2019-03-03T17:30:50.444Z,24.40
2019-03-03T17:33:19.443Z,22.93
2019-03-03T17:35:48.283Z,26.30
2019-03-03T17:38:17.063Z,33.67
2019-03-03T17:40:45.953Z,24.43
2019-03-03T17:43:14.810Z,33.30
2019-03-03T17:45:43.591Z,41.93
2019-03-03T17:48:12.459Z,38.43
2019-03-03T17:50:41.495Z,36.10
2019-03-03T17:53:10.404Z,43.53
2019-03-03T17:55:39.313Z,65.60
2019-03-03T17:58:08.305Z,69.43
2019-03-03T18:00:38.658Z,83.43
2019-03-03T18:03:07.527Z,95.60
2019-03-03T18:05:36.303Z,83.87
2019-03-03T18:08:05.096Z,56.00
2019-03-03T18:10:33.936Z,35.83
2019-03-03T18:13:02.723Z,31.37
2019-03-03T18:16:02.519Z,26.63
2019-03-03T18:18:33.695Z,38.07
2019-03-03T18:21:02.483Z,31.07
2019-03-03T18:23:31.619Z,33.07
2019-03-03T18:26:00.483Z,32.93
2019-03-03T18:28:29.206Z,23.27
2019-03-03T18:30:57.888Z,17.63
2019-03-03T18:33:26.652Z,17.40
2019-03-03T18:35:55.152Z,17.80
2019-03-03T18:38:23.715Z,25.87
2019-03-03T18:40:52.483Z,21.80
2019-03-03T18:43:21.123Z,18.77
2019-03-03T18:45:50.691Z,20.97
2019-03-03T18:48:19.244Z,19.37
2019-03-03T18:50:47.572Z,21.40
2019-03-03T18:53:16.029Z,21.27
2019-03-03T18:55:44.824Z,15.70
2019-03-03T18:58:13.067Z,17.07
2019-03-03T19:00:41.422Z,15.90
2019-03-03T19:03:10.071Z,15.17
2019-03-03T19:05:38.958Z,13.23
2019-03-03T19:08:07.888Z,16.93
2019-03-03T19:10:36.453Z,13.93
2019-03-03T19:13:05.206Z,19.80
2019-03-03T19:15:51.665Z,21.63
2019-03-03T19:18:19.851Z,22.53
2019-03-03T19:20:48.303Z,17.63
2019-03-03T19:23:17.018Z,16.53
2019-03-03T19:25:45.431Z,15.23
2019-03-03T19:28:14.195Z,18.20
2019-03-03T19:30:42.873Z,26.33
2019-03-03T19:33:18.210Z,31.47
2019-03-03T19:35:46.956Z,34.37
2019-03-03T19:38:16.275Z,35.93
2019-03-03T19:40:44.874Z,34.10
2019-03-03T19:43:13.626Z,34.97
2019-03-03T19:45:42.453Z,55.10
2019-03-03T19:48:11.215Z,45.77
2019-03-03T19:50:40.155Z,31.33
2019-03-03T19:53:09.362Z,28.73
2019-03-03T19:55:38.021Z,21.17
2019-03-03T19:58:06.717Z,28.00
2019-03-03T20:00:38.727Z,26.80
2019-03-03T20:03:06.604Z,28.67
2019-03-03T20:05:35.724Z,25.63
2019-03-03T20:08:04.588Z,26.03
2019-03-03T20:10:33.727Z,29.63
2019-03-03T20:13:02.719Z,26.37
2019-03-03T20:15:53.714Z,31.17
2019-03-03T20:18:22.093Z,23.70
2019-03-03T20:20:50.507Z,23.67
2019-03-03T20:23:19.587Z,17.87
2019-03-03T20:25:47.468Z,17.70
2019-03-03T20:28:15.626Z,48.87
2019-03-03T20:30:44.690Z,49.33
2019-03-03T20:33:12.861Z,33.83
2019-03-03T20:35:41.252Z,29.37
2019-03-03T20:38:09.612Z,41.07
2019-03-03T20:40:39.184Z,36.50
2019-03-03T20:43:07.420Z,26.43
2019-03-03T20:45:35.812Z,19.87
2019-03-03T20:48:04.488Z,17.87
2019-03-03T20:50:32.978Z,14.23
2019-03-03T20:53:01.521Z,27.37
2019-03-03T20:55:29.701Z,30.27
2019-03-03T20:57:57.716Z,29.17
2019-03-03T21:00:26.287Z,35.47
2019-03-03T21:02:54.599Z,24.87
2019-03-03T21:05:22.937Z,24.10
2019-03-03T21:07:52.171Z,29.40
2019-03-03T21:10:21.250Z,24.53
2019-03-03T21:12:49.318Z,23.77
2019-03-03T21:15:41.053Z,20.90
2019-03-03T21:18:09.083Z,24.83
2019-03-03T21:20:36.909Z,21.87
2019-03-03T21:23:05.012Z,19.67
2019-03-03T21:25:49.061Z,19.40
2019-03-03T21:28:16.977Z,24.00
2019-03-03T21:30:45.139Z,32.33
2019-03-03T21:33:13.095Z,35.10
2019-03-03T21:35:41.023Z,34.20
2019-03-03T21:38:09.218Z,36.53
2019-03-03T21:40:37.187Z,42.90
2019-03-03T21:43:05.067Z,33.07
2019-03-03T21:45:33.258Z,22.53
2019-03-03T21:48:01.160Z,17.23
2019-03-03T21:50:29.545Z,14.17
2019-03-03T21:52:57.562Z,13.47
2019-03-03T21:55:25.694Z,11.63
2019-03-03T21:57:53.715Z,11.83
2019-03-03T22:00:29.390Z,14.77
2019-03-03T22:02:57.412Z,13.40
2019-03-03T22:05:25.415Z,18.23
2019-03-03T22:07:53.408Z,24.43
2019-03-03T22:10:28.826Z,15.57
2019-03-03T22:12:58.206Z,10.53
2019-03-03T22:16:12.953Z,9.13
2019-03-03T22:18:38.834Z,9.97
2019-03-03T22:21:06.707Z,10.67
2019-03-03T22:23:34.658Z,11.50
2019-03-03T22:26:02.602Z,13.37
2019-03-03T22:28:30.568Z,12.73
2019-03-03T22:30:58.655Z,12.13
2019-03-03T22:33:26.636Z,12.80
2019-03-03T22:35:54.641Z,9.80
2019-03-03T22:38:22.516Z,10.60
2019-03-03T22:40:50.496Z,10.63
2019-03-03T22:43:18.474Z,10.27
2019-03-03T22:45:46.918Z,10.10
2019-03-03T22:48:14.883Z,14.83
2019-03-03T22:50:42.825Z,26.67
2019-03-03T22:53:10.755Z,45.90
2019-03-03T22:55:40.424Z,39.53
2019-03-03T22:58:08.511Z,17.83
2019-03-03T23:01:09.195Z,14.00
2019-03-03T23:04:07.963Z,13.03
2019-03-03T23:07:06.811Z,11.90
2019-03-03T23:10:26.891Z,10.87
2019-03-03T23:13:13.461Z,9.63
2019-03-03T23:16:33.084Z,8.70
2019-03-03T23:19:37.723Z,10.73
2019-03-03T23:22:39.718Z,10.77
2019-03-03T23:25:47.903Z,9.30
2019-03-03T23:28:16.550Z,10.90
2019-03-03T23:30:44.509Z,10.27
2019-03-03T23:33:12.779Z,9.73
2019-03-03T23:35:40.637Z,9.13
2019-03-03T23:38:08.440Z,11.07
2019-03-03T23:40:36.407Z,13.27
2019-03-03T23:43:04.447Z,11.37
2019-03-03T23:45:32.370Z,10.73
2019-03-03T23:48:00.219Z,11.23
2019-03-03T23:50:28.216Z,12.97
2019-03-03T23:52:56.267Z,11.60
2019-03-03T23:55:24.249Z,13.20
2019-03-03T23:57:52.416Z,12.63
