createdAt,value
2017-07-03T00:00:18.675Z,0
2017-07-03T00:01:19.454Z,0
2017-07-03T00:02:20.254Z,0
2017-07-03T00:03:21.423Z,0
2017-07-03T00:04:22.142Z,0
2017-07-03T00:05:22.959Z,0
2017-07-03T00:06:23.662Z,0
2017-07-03T00:07:24.448Z,0
2017-07-03T00:08:25.199Z,0
2017-07-03T00:09:25.920Z,0
2017-07-03T00:10:27.306Z,0
2017-07-03T00:11:28.092Z,0
2017-07-03T00:12:28.826Z,0
2017-07-03T00:13:29.672Z,0
2017-07-03T00:14:30.396Z,0
2017-07-03T00:15:31.118Z,0
2017-07-03T00:16:32.142Z,0
2017-07-03T00:17:32.855Z,0
2017-07-03T00:18:33.677Z,0
2017-07-03T00:19:34.762Z,0
2017-07-03T00:20:35.464Z,0
2017-07-03T00:21:36.263Z,0
2017-07-03T00:22:37.062Z,0
2017-07-03T00:23:38.113Z,0
2017-07-03T00:24:38.893Z,0
2017-07-03T00:25:39.597Z,0
2017-07-03T00:26:40.316Z,0
2017-07-03T00:27:41.399Z,0
2017-07-03T00:28:42.175Z,0
2017-07-03T00:29:43.451Z,0
2017-07-03T00:30:44.243Z,0
2017-07-03T00:31:44.944Z,0
2017-07-03T00:32:45.675Z,0
2017-07-03T00:33:46.470Z,0
2017-07-03T00:34:47.217Z,0
2017-07-03T00:35:48.065Z,0
2017-07-03T00:36:49.076Z,0
2017-07-03T00:37:49.804Z,0
2017-07-03T00:38:50.624Z,0
2017-07-03T00:39:51.328Z,0
2017-07-03T00:40:52.531Z,0
2017-07-03T00:41:53.331Z,0
2017-07-03T00:42:54.722Z,0
2017-07-03T00:43:55.417Z,0
2017-07-03T00:44:56.128Z,0
2017-07-03T00:45:57.034Z,0
2017-07-03T00:46:57.777Z,0
2017-07-03T00:47:58.566Z,0
2017-07-03T00:48:59.289Z,0
2017-07-03T00:50:00.391Z,0
2017-07-03T00:51:01.121Z,0
2017-07-03T00:52:01.982Z,0
2017-07-03T00:53:02.699Z,0
2017-07-03T00:54:03.416Z,0
2017-07-03T00:55:04.197Z,0
2017-07-03T00:56:05.224Z,0
2017-07-03T00:57:06.025Z,0
2017-07-03T00:58:06.735Z,0
2017-07-03T00:59:07.544Z,0
2017-07-03T01:00:08.231Z,0
2017-07-03T01:01:08.966Z,0
2017-07-03T01:03:25.561Z,0
2017-07-03T01:04:26.268Z,0
2017-07-03T01:05:26.993Z,0
2017-07-03T01:06:27.772Z,0
2017-07-03T01:07:28.571Z,0
2017-07-03T01:08:29.402Z,0
2017-07-03T01:09:30.499Z,0
2017-07-03T01:10:31.289Z,0
2017-07-03T01:11:31.995Z,0
2017-07-03T01:12:32.718Z,0
2017-07-03T01:13:33.542Z,0
2017-07-03T01:14:34.355Z,0
2017-07-03T01:15:35.881Z,0
2017-07-03T01:16:37.234Z,0
2017-07-03T01:17:37.982Z,0
2017-07-03T01:18:38.968Z,0
2017-07-03T01:19:39.673Z,0
2017-07-03T01:20:40.403Z,0
2017-07-03T01:21:42.306Z,0
2017-07-03T01:22:43.089Z,0
2017-07-03T01:23:44.070Z,0
2017-07-03T01:24:45.274Z,0
2017-07-03T01:25:45.980Z,0
2017-07-03T01:26:47.065Z,0
2017-07-03T01:27:48.082Z,0
2017-07-03T01:28:48.955Z,0
2017-07-03T01:29:49.778Z,0
2017-07-03T01:30:50.851Z,0
2017-07-03T01:31:51.664Z,0
2017-07-03T01:32:52.386Z,0
2017-07-03T01:33:53.770Z,0
2017-07-03T01:34:54.734Z,0
2017-07-03T01:35:55.665Z,0
2017-07-03T01:36:56.497Z,0
2017-07-03T01:37:57.228Z,0
2017-07-03T01:38:57.925Z,0
2017-07-03T01:39:59.328Z,0
2017-07-03T01:41:00.115Z,0
2017-07-03T01:42:00.903Z,0
2017-07-03T01:43:01.961Z,0
2017-07-03T01:44:02.779Z,0
2017-07-03T01:45:03.626Z,0
2017-07-03T01:46:05.058Z,0
2017-07-03T01:47:05.853Z,0
2017-07-03T01:48:06.627Z,0
2017-07-03T01:49:07.428Z,0
2017-07-03T01:50:08.284Z,0
2017-07-03T01:51:08.986Z,0
2017-07-03T01:52:10.066Z,0
2017-07-03T01:53:10.793Z,0
2017-07-03T01:54:11.496Z,0
2017-07-03T01:55:12.321Z,0
2017-07-03T01:56:13.038Z,0
2017-07-03T01:57:13.822Z,0
2017-07-03T01:58:15.211Z,0
2017-07-03T01:59:16.030Z,0
2017-07-03T02:00:16.788Z,0
2017-07-03T02:01:17.515Z,0
2017-07-03T02:02:18.405Z,0
2017-07-03T02:03:19.459Z,0
2017-07-03T02:04:20.470Z,0
2017-07-03T02:05:21.679Z,0
2017-07-03T02:06:22.471Z,0
2017-07-03T02:07:23.287Z,0
2017-07-03T02:08:24.058Z,0
2017-07-03T02:09:24.828Z,0
2017-07-03T02:10:25.973Z,0
2017-07-03T02:11:26.693Z,0
2017-07-03T02:12:27.491Z,0
2017-07-03T02:13:28.830Z,0
2017-07-03T02:14:29.531Z,0
2017-07-03T02:15:30.320Z,0
2017-07-03T02:16:31.464Z,0
2017-07-03T02:17:32.262Z,0
2017-07-03T02:18:33.366Z,0
2017-07-03T02:19:34.068Z,0
2017-07-03T02:20:34.792Z,0
2017-07-03T02:21:35.568Z,0
2017-07-03T02:22:36.594Z,0
2017-07-03T02:23:37.594Z,0
2017-07-03T02:24:38.321Z,0
2017-07-03T02:25:39.410Z,0
2017-07-03T02:26:40.464Z,0
2017-07-03T02:27:41.265Z,0
2017-07-03T02:28:42.418Z,0
2017-07-03T02:29:43.177Z,0
2017-07-03T02:30:44.269Z,0
2017-07-03T02:31:44.975Z,0
2017-07-03T02:32:45.822Z,0
2017-07-03T02:33:46.638Z,0
2017-07-03T02:34:47.687Z,0
2017-07-03T02:35:48.401Z,0
2017-07-03T02:36:49.182Z,0
2017-07-03T02:37:49.882Z,0
2017-07-03T02:38:50.613Z,0
2017-07-03T02:39:51.386Z,0
2017-07-03T02:40:52.493Z,0
2017-07-03T02:41:53.189Z,0
2017-07-03T02:42:53.901Z,0
2017-07-03T02:43:54.605Z,0
2017-07-03T02:44:55.433Z,0
2017-07-03T02:45:56.154Z,0
2017-07-03T02:46:57.222Z,0
2017-07-03T02:47:57.916Z,0
2017-07-03T02:48:58.631Z,0
2017-07-03T02:49:59.644Z,0
2017-07-03T02:51:00.437Z,0
2017-07-03T02:52:01.231Z,0
2017-07-03T02:53:02.235Z,0
2017-07-03T02:54:03.025Z,0
2017-07-03T02:55:03.774Z,0
2017-07-03T02:56:04.668Z,0
2017-07-03T02:57:05.620Z,0
2017-07-03T02:58:06.338Z,0
2017-07-03T02:59:07.498Z,0
2017-07-03T03:00:08.583Z,0
2017-07-03T03:01:09.468Z,0
2017-07-03T03:02:10.298Z,0
2017-07-03T03:03:11.013Z,0
2017-07-03T03:04:11.739Z,0
2017-07-03T03:05:12.847Z,0
2017-07-03T03:06:13.997Z,0
2017-07-03T03:07:14.698Z,0
2017-07-03T03:08:15.481Z,0
2017-07-03T03:09:16.191Z,0
2017-07-03T03:10:16.902Z,0
2017-07-03T03:11:17.655Z,0
2017-07-03T03:12:18.754Z,0
2017-07-03T03:13:19.580Z,0
2017-07-03T03:14:20.304Z,0
2017-07-03T03:15:21.384Z,0
2017-07-03T03:16:22.100Z,0
2017-07-03T03:17:22.954Z,0
2017-07-03T03:18:23.975Z,0
2017-07-03T03:19:25.070Z,0
2017-07-03T03:20:25.845Z,0
2017-07-03T03:21:26.671Z,0
2017-07-03T03:22:27.403Z,0
2017-07-03T03:23:28.227Z,0
2017-07-03T03:24:28.928Z,0
2017-07-03T03:25:30.084Z,0
2017-07-03T03:26:30.939Z,0
2017-07-03T03:27:31.671Z,0
2017-07-03T03:28:32.492Z,5
2017-07-03T03:29:33.216Z,5
2017-07-03T03:30:33.970Z,5
2017-07-03T03:31:34.688Z,5
2017-07-03T03:32:35.801Z,5
2017-07-03T03:33:36.847Z,5
2017-07-03T03:34:37.648Z,5
2017-07-03T03:35:38.358Z,5
2017-07-03T03:36:39.160Z,5
2017-07-03T03:37:39.977Z,5
2017-07-03T03:38:41.572Z,5
2017-07-03T03:39:42.276Z,5
2017-07-03T03:40:43.106Z,5
2017-07-03T03:41:43.822Z,10
2017-07-03T03:42:44.549Z,10
2017-07-03T03:43:45.738Z,10
2017-07-03T03:44:46.522Z,10
2017-07-03T03:45:47.589Z,10
2017-07-03T03:46:48.301Z,10
2017-07-03T03:47:49.017Z,10
2017-07-03T03:48:49.978Z,10
2017-07-03T03:49:51.066Z,10
2017-07-03T03:50:51.883Z,15
2017-07-03T03:51:53.370Z,15
2017-07-03T03:52:54.110Z,15
2017-07-03T03:53:54.982Z,15
2017-07-03T03:54:55.716Z,15
2017-07-03T03:55:56.474Z,15
2017-07-03T03:56:57.356Z,15
2017-07-03T03:57:58.357Z,15
2017-07-03T03:58:59.309Z,15
2017-07-03T04:00:00.025Z,15
2017-07-03T04:01:01.085Z,20
2017-07-03T04:02:01.816Z,20
2017-07-03T04:03:02.539Z,20
2017-07-03T04:04:03.809Z,20
2017-07-03T04:05:04.618Z,20
2017-07-03T04:06:05.336Z,20
2017-07-03T04:07:06.167Z,20
2017-07-03T04:08:06.906Z,20
2017-07-03T04:09:07.763Z,20
2017-07-03T04:10:08.860Z,20
2017-07-03T04:11:10.015Z,25
2017-07-03T04:12:10.801Z,25
2017-07-03T04:13:11.525Z,25
2017-07-03T04:14:12.280Z,25
2017-07-03T04:15:13.064Z,25
2017-07-03T04:16:13.796Z,25
2017-07-03T04:17:14.936Z,25
2017-07-03T04:18:15.722Z,25
2017-07-03T04:19:16.630Z,25
2017-07-03T04:20:17.419Z,25
2017-07-03T04:21:18.230Z,25
2017-07-03T04:22:18.950Z,30
2017-07-03T04:23:19.756Z,30
2017-07-03T04:24:20.909Z,30
2017-07-03T04:25:21.772Z,30
2017-07-03T04:26:22.502Z,30
2017-07-03T04:27:23.209Z,30
2017-07-03T04:28:23.917Z,30
2017-07-03T04:29:24.684Z,30
2017-07-03T04:30:25.848Z,30
2017-07-03T04:31:26.631Z,30
2017-07-03T04:32:27.370Z,30
2017-07-03T04:33:28.091Z,30
2017-07-03T04:34:28.815Z,35
2017-07-03T04:35:29.570Z,35
2017-07-03T04:36:31.000Z,35
2017-07-03T04:37:31.845Z,35
2017-07-03T04:38:32.688Z,35
2017-07-03T04:39:33.549Z,35
2017-07-03T04:40:34.283Z,35
2017-07-03T04:41:35.122Z,35
2017-07-03T04:42:36.285Z,35
2017-07-03T04:43:37.018Z,35
2017-07-03T04:44:37.798Z,35
2017-07-03T04:45:38.542Z,35
2017-07-03T04:46:39.944Z,35
2017-07-03T04:47:40.901Z,35
2017-07-03T04:48:42.069Z,35
2017-07-03T04:49:42.894Z,40
2017-07-03T04:50:43.616Z,40
2017-07-03T04:51:44.415Z,40
2017-07-03T04:52:45.440Z,40
2017-07-03T04:53:46.155Z,40
2017-07-03T04:54:47.295Z,40
2017-07-03T04:55:48.164Z,40
2017-07-03T04:56:48.913Z,40
2017-07-03T04:57:49.712Z,40
2017-07-03T04:58:50.422Z,40
2017-07-03T04:59:51.316Z,40
2017-07-03T05:00:52.478Z,40
2017-07-03T05:01:53.483Z,40
2017-07-03T05:02:54.193Z,40
2017-07-03T05:03:54.943Z,40
2017-07-03T05:04:55.861Z,40
2017-07-03T05:05:56.596Z,40
2017-07-03T05:06:57.746Z,40
2017-07-03T05:07:58.533Z,45
2017-07-03T05:08:59.400Z,45
2017-07-03T05:10:00.261Z,45
2017-07-03T05:11:01.304Z,45
2017-07-03T05:12:02.171Z,45
2017-07-03T05:13:03.337Z,45
2017-07-03T05:14:04.170Z,45
2017-07-03T05:15:04.983Z,45
2017-07-03T05:16:06.034Z,45
2017-07-03T05:17:06.856Z,45
2017-07-03T05:18:07.961Z,45
2017-07-03T05:19:09.143Z,45
2017-07-03T05:20:10.014Z,45
2017-07-03T05:21:11.275Z,45
2017-07-03T05:22:12.289Z,45
2017-07-03T05:23:13.123Z,45
2017-07-03T05:24:13.836Z,45
2017-07-03T05:25:14.980Z,45
2017-07-03T05:26:15.833Z,45
2017-07-03T05:27:16.924Z,45
2017-07-03T05:28:17.695Z,45
2017-07-03T05:29:18.563Z,45
2017-07-03T05:30:19.332Z,45
2017-07-03T05:31:20.408Z,45
2017-07-03T05:32:21.147Z,45
2017-07-03T05:33:21.931Z,45
2017-07-03T05:34:22.792Z,45
2017-07-03T05:35:23.597Z,45
2017-07-03T05:36:24.325Z,50
2017-07-03T05:37:25.498Z,50
2017-07-03T05:38:26.234Z,50
2017-07-03T05:39:27.089Z,50
2017-07-03T05:40:27.855Z,45
2017-07-03T05:41:28.926Z,50
2017-07-03T05:42:29.711Z,50
2017-07-03T05:43:30.846Z,50
2017-07-03T05:44:31.916Z,50
2017-07-03T05:45:32.826Z,50
2017-07-03T05:46:33.634Z,50
2017-07-03T05:47:34.644Z,50
2017-07-03T05:48:35.564Z,50
2017-07-03T05:49:36.832Z,50
2017-07-03T05:50:37.717Z,50
2017-07-03T05:51:38.533Z,50
2017-07-03T05:52:39.322Z,50
2017-07-03T05:53:40.027Z,50
2017-07-03T05:54:40.801Z,50
2017-07-03T05:55:42.281Z,50
2017-07-03T05:56:42.987Z,50
2017-07-03T05:57:43.852Z,50
2017-07-03T05:58:44.780Z,50
2017-07-03T05:59:45.618Z,50
2017-07-03T06:00:46.334Z,50
2017-07-03T06:01:47.457Z,50
2017-07-03T06:02:48.274Z,50
2017-07-03T06:03:48.998Z,50
2017-07-03T06:04:50.082Z,50
2017-07-03T06:05:50.808Z,50
2017-07-03T06:06:51.908Z,50
2017-07-03T06:07:53.088Z,50
2017-07-03T06:08:53.893Z,50
2017-07-03T06:09:54.684Z,50
2017-07-03T06:10:55.394Z,50
2017-07-03T06:11:56.502Z,50
2017-07-03T06:12:57.247Z,50
2017-07-03T06:13:58.668Z,50
2017-07-03T06:14:59.406Z,50
2017-07-03T06:16:00.218Z,50
2017-07-03T06:17:01.151Z,50
2017-07-03T06:18:02.034Z,50
2017-07-03T06:19:02.893Z,50
2017-07-03T06:20:03.893Z,50
2017-07-03T06:21:04.690Z,50
2017-07-03T06:22:05.551Z,50
2017-07-03T06:23:06.397Z,50
2017-07-03T06:24:07.265Z,50
2017-07-03T06:25:08.181Z,50
2017-07-03T06:26:09.261Z,50
2017-07-03T06:27:10.050Z,50
2017-07-03T06:28:10.837Z,50
2017-07-03T06:29:11.588Z,50
2017-07-03T06:30:12.436Z,50
2017-07-03T06:31:13.231Z,50
2017-07-03T06:32:14.335Z,50
2017-07-03T06:33:15.213Z,50
2017-07-03T06:34:16.009Z,50
2017-07-03T06:35:16.766Z,50
2017-07-03T06:36:17.628Z,50
2017-07-03T06:37:18.450Z,50
2017-07-03T06:38:19.319Z,50
2017-07-03T06:39:20.195Z,50
2017-07-03T06:40:21.072Z,50
2017-07-03T06:41:21.894Z,50
2017-07-03T06:42:22.603Z,50
2017-07-03T06:43:23.399Z,50
2017-07-03T06:44:24.910Z,50
2017-07-03T06:45:25.675Z,50
2017-07-03T06:46:26.446Z,50
2017-07-03T06:47:27.632Z,50
2017-07-03T06:48:28.337Z,50
2017-07-03T06:49:29.142Z,50
2017-07-03T06:50:30.310Z,50
2017-07-03T06:51:31.224Z,50
2017-07-03T06:52:32.297Z,50
2017-07-03T06:53:33.015Z,50
2017-07-03T06:54:33.799Z,50
2017-07-03T06:55:34.593Z,50
2017-07-03T06:56:35.686Z,50
2017-07-03T06:57:36.522Z,50
2017-07-03T06:58:37.428Z,50
2017-07-03T06:59:38.183Z,50
2017-07-03T07:00:38.982Z,50
2017-07-03T07:01:39.931Z,50
2017-07-03T07:02:41.014Z,50
2017-07-03T07:03:41.761Z,50
2017-07-03T07:04:42.624Z,50
2017-07-03T07:05:43.330Z,50
2017-07-03T07:06:44.134Z,50
2017-07-03T07:07:44.984Z,50
2017-07-03T07:08:46.579Z,50
2017-07-03T07:09:47.764Z,50
2017-07-03T07:10:48.675Z,50
2017-07-03T07:11:49.851Z,50
2017-07-03T07:12:50.943Z,50
2017-07-03T07:13:51.664Z,50
2017-07-03T07:14:52.791Z,50
2017-07-03T07:15:53.928Z,50
2017-07-03T07:16:54.854Z,50
2017-07-03T07:17:55.654Z,50
2017-07-03T07:18:56.496Z,50
2017-07-03T07:19:57.212Z,50
2017-07-03T07:20:57.936Z,50
2017-07-03T07:21:59.099Z,50
2017-07-03T07:22:59.911Z,50
2017-07-03T07:24:00.707Z,50
2017-07-03T07:25:01.466Z,50
2017-07-03T07:26:02.238Z,50
2017-07-03T07:27:03.018Z,50
2017-07-03T07:28:04.108Z,50
2017-07-03T07:29:04.928Z,50
2017-07-03T07:30:05.791Z,50
2017-07-03T07:31:06.694Z,50
2017-07-03T07:32:07.460Z,50
2017-07-03T07:34:24.302Z,50
2017-07-03T07:35:25.069Z,50
2017-07-03T07:36:26.012Z,50
2017-07-03T07:37:26.899Z,50
2017-07-03T07:38:27.714Z,50
2017-07-03T07:39:29.034Z,50
2017-07-03T07:40:30.286Z,50
2017-07-03T07:41:31.358Z,50
2017-07-03T07:42:32.292Z,50
2017-07-03T07:43:33.121Z,50
2017-07-03T07:44:33.981Z,50
2017-07-03T07:45:34.978Z,50
2017-07-03T07:46:36.227Z,50
2017-07-03T07:47:37.098Z,50
2017-07-03T07:48:37.821Z,50
2017-07-03T07:49:38.536Z,50
2017-07-03T07:50:39.354Z,50
2017-07-03T07:51:40.267Z,50
2017-07-03T07:52:41.556Z,50
2017-07-03T07:53:42.444Z,50
2017-07-03T07:54:43.267Z,50
2017-07-03T07:55:44.000Z,50
2017-07-03T07:56:44.857Z,50
2017-07-03T07:57:46.015Z,50
2017-07-03T07:58:46.813Z,50
2017-07-03T07:59:48.087Z,50
2017-07-03T08:00:49.094Z,50
2017-07-03T08:01:50.605Z,50
2017-07-03T08:02:51.433Z,50
2017-07-03T08:03:52.546Z,50
2017-07-03T08:04:53.328Z,50
2017-07-03T08:05:54.149Z,50
2017-07-03T08:06:55.025Z,50
2017-07-03T08:07:55.830Z,50
2017-07-03T08:08:57.331Z,50
2017-07-03T08:09:58.114Z,50
2017-07-03T08:10:58.904Z,50
2017-07-03T08:11:59.770Z,50
2017-07-03T08:13:00.657Z,50
2017-07-03T08:14:01.611Z,50
2017-07-03T08:15:02.716Z,50
2017-07-03T08:16:03.519Z,50
2017-07-03T08:17:04.309Z,50
2017-07-03T08:18:05.149Z,50
2017-07-03T08:19:06.068Z,50
2017-07-03T08:20:06.989Z,50
2017-07-03T08:21:08.234Z,50
2017-07-03T08:22:08.980Z,50
2017-07-03T08:23:09.870Z,50
2017-07-03T08:24:10.800Z,50
2017-07-03T08:25:11.808Z,50
2017-07-03T08:26:12.678Z,50
2017-07-03T08:27:13.885Z,50
2017-07-03T08:28:14.778Z,50
2017-07-03T08:29:15.658Z,50
2017-07-03T08:30:16.614Z,50
2017-07-03T08:31:17.996Z,50
2017-07-03T08:32:19.096Z,50
2017-07-03T08:33:19.877Z,50
2017-07-03T08:34:20.771Z,50
2017-07-03T08:35:21.732Z,50
2017-07-03T08:36:22.459Z,50
2017-07-03T08:37:23.540Z,50
2017-07-03T08:38:24.341Z,50
2017-07-03T08:39:25.522Z,50
2017-07-03T08:40:26.451Z,50
2017-07-03T08:41:27.244Z,50
2017-07-03T08:42:28.129Z,50
2017-07-03T08:43:29.197Z,50
2017-07-03T08:44:30.356Z,50
2017-07-03T08:45:31.218Z,50
2017-07-03T08:46:32.167Z,50
2017-07-03T08:47:33.090Z,50
2017-07-03T08:48:34.261Z,50
2017-07-03T08:49:35.134Z,50
2017-07-03T08:50:36.049Z,50
2017-07-03T08:51:37.272Z,50
2017-07-03T08:53:53.971Z,50
2017-07-03T08:54:54.909Z,50
2017-07-03T08:55:55.846Z,50
2017-07-03T08:56:56.613Z,50
2017-07-03T08:57:57.568Z,50
2017-07-03T08:58:58.452Z,50
2017-07-03T08:59:59.936Z,55
2017-07-03T09:01:00.802Z,55
2017-07-03T09:02:02.149Z,55
2017-07-03T09:03:02.987Z,55
2017-07-03T09:04:03.944Z,55
2017-07-03T09:05:05.125Z,50
2017-07-03T09:06:06.011Z,50
2017-07-03T09:07:06.899Z,50
2017-07-03T09:08:07.700Z,50
2017-07-03T09:09:08.545Z,50
2017-07-03T09:10:09.626Z,50
2017-07-03T09:11:10.724Z,50
2017-07-03T09:12:11.614Z,50
2017-07-03T09:13:12.425Z,50
2017-07-03T09:14:13.131Z,55
2017-07-03T09:15:13.861Z,55
2017-07-03T09:16:14.955Z,55
2017-07-03T09:17:16.104Z,55
2017-07-03T09:18:17.256Z,55
2017-07-03T09:19:18.173Z,55
2017-07-03T09:20:19.079Z,55
2017-07-03T09:21:19.889Z,55
2017-07-03T09:22:21.067Z,55
2017-07-03T09:23:22.107Z,55
2017-07-03T09:24:22.916Z,55
2017-07-03T09:25:24.240Z,55
2017-07-03T09:26:25.631Z,55
2017-07-03T09:27:26.899Z,55
2017-07-03T09:28:27.961Z,55
2017-07-03T09:29:28.875Z,55
2017-07-03T09:30:29.723Z,55
2017-07-03T09:31:30.574Z,55
2017-07-03T09:32:31.431Z,55
2017-07-03T09:33:32.687Z,55
2017-07-03T09:34:33.523Z,55
2017-07-03T09:35:34.341Z,55
2017-07-03T09:36:35.262Z,55
2017-07-03T09:37:36.207Z,55
2017-07-03T09:38:37.434Z,55
2017-07-03T09:39:38.321Z,55
2017-07-03T09:40:39.268Z,55
2017-07-03T09:41:40.263Z,55
2017-07-03T09:42:41.185Z,55
2017-07-03T09:43:42.120Z,55
2017-07-03T09:44:43.175Z,55
2017-07-03T09:45:44.037Z,55
2017-07-03T09:46:44.862Z,60
2017-07-03T09:47:45.725Z,60
2017-07-03T09:48:46.560Z,60
2017-07-03T09:49:47.719Z,60
2017-07-03T09:50:48.578Z,60
2017-07-03T09:51:49.507Z,60
2017-07-03T09:52:50.945Z,60
2017-07-03T09:53:51.876Z,60
2017-07-03T09:54:52.763Z,60
2017-07-03T09:55:54.309Z,60
2017-07-03T09:56:55.221Z,65
2017-07-03T09:57:56.027Z,65
2017-07-03T09:58:56.933Z,65
2017-07-03T09:59:58.279Z,70
2017-07-03T10:00:59.495Z,70
2017-07-03T10:02:00.349Z,70
2017-07-03T10:03:01.401Z,70
2017-07-03T10:04:02.427Z,70
2017-07-03T10:05:03.252Z,75
2017-07-03T10:06:04.009Z,75
2017-07-03T10:07:05.594Z,80
2017-07-03T10:08:06.492Z,75
2017-07-03T10:09:07.355Z,75
2017-07-03T10:10:08.557Z,75
2017-07-03T10:11:09.947Z,80
2017-07-03T10:12:11.130Z,75
2017-07-03T10:13:11.920Z,75
2017-07-03T10:14:12.655Z,75
2017-07-03T10:15:13.435Z,75
2017-07-03T10:16:14.326Z,75
2017-07-03T10:17:15.137Z,80
2017-07-03T10:18:16.269Z,80
2017-07-03T10:19:17.056Z,85
2017-07-03T10:20:17.884Z,90
2017-07-03T10:21:18.719Z,90
2017-07-03T10:22:19.551Z,85
2017-07-03T10:23:21.026Z,90
2017-07-03T10:24:21.831Z,95
2017-07-03T10:25:22.626Z,95
2017-07-03T10:26:23.487Z,100
2017-07-03T10:27:24.284Z,105
2017-07-03T10:28:25.195Z,95
2017-07-03T10:29:26.291Z,90
2017-07-03T10:30:27.093Z,90
2017-07-03T10:31:27.992Z,90
2017-07-03T10:32:29.188Z,90
2017-07-03T10:33:29.993Z,90
2017-07-03T10:34:31.110Z,95
2017-07-03T10:35:31.973Z,100
2017-07-03T10:36:33.157Z,110
2017-07-03T10:37:34.271Z,120
2017-07-03T10:38:35.607Z,125
2017-07-03T10:39:37.226Z,135
2017-07-03T10:40:38.344Z,125
2017-07-03T10:41:39.422Z,120
2017-07-03T10:42:40.208Z,110
2017-07-03T10:43:41.396Z,105
2017-07-03T10:44:42.248Z,105
2017-07-03T10:45:43.494Z,110
2017-07-03T10:46:44.386Z,120
2017-07-03T10:47:45.289Z,130
2017-07-03T10:48:46.280Z,135
2017-07-03T10:49:47.094Z,140
2017-07-03T10:50:47.871Z,130
2017-07-03T10:51:48.951Z,115
2017-07-03T10:52:49.843Z,105
2017-07-03T10:53:50.812Z,95
2017-07-03T10:54:51.545Z,95
2017-07-03T10:55:52.378Z,95
2017-07-03T10:56:53.507Z,95
2017-07-03T10:57:54.333Z,90
2017-07-03T10:58:55.586Z,95
2017-07-03T10:59:56.364Z,95
2017-07-03T11:00:57.206Z,100
2017-07-03T11:01:58.029Z,100
2017-07-03T11:02:59.642Z,100
2017-07-03T11:04:01.731Z,100
2017-07-03T11:05:02.819Z,105
2017-07-03T11:06:03.869Z,110
2017-07-03T11:08:20.700Z,115
2017-07-03T11:09:21.655Z,115
2017-07-03T11:11:38.196Z,120
2017-07-03T11:12:39.257Z,110
2017-07-03T11:13:40.557Z,105
2017-07-03T11:14:41.485Z,95
2017-07-03T11:15:43.812Z,90
2017-07-03T11:16:44.893Z,90
2017-07-03T11:17:45.786Z,90
2017-07-03T11:18:48.063Z,100
2017-07-03T11:19:49.313Z,105
2017-07-03T11:20:50.189Z,110
2017-07-03T11:21:51.224Z,110
2017-07-03T11:22:52.372Z,110
2017-07-03T11:23:53.246Z,95
2017-07-03T11:24:54.592Z,90
2017-07-03T11:25:55.646Z,90
2017-07-03T11:26:57.019Z,90
2017-07-03T11:27:57.951Z,90
2017-07-03T11:30:14.759Z,105
2017-07-03T11:31:15.726Z,105
2017-07-03T11:32:17.046Z,110
2017-07-03T11:33:18.026Z,115
2017-07-03T11:34:18.902Z,120
2017-07-03T11:35:21.467Z,115
2017-07-03T11:36:22.502Z,110
2017-07-03T11:37:23.585Z,110
2017-07-03T11:38:24.713Z,115
2017-07-03T11:39:25.636Z,125
2017-07-03T11:40:26.644Z,130
2017-07-03T11:41:27.503Z,145
2017-07-03T11:42:28.450Z,165
2017-07-03T11:43:29.485Z,180
2017-07-03T11:44:30.980Z,185
2017-07-03T11:45:32.259Z,185
2017-07-03T11:46:33.173Z,170
2017-07-03T11:47:34.054Z,160
2017-07-03T11:48:35.074Z,150
2017-07-03T11:49:36.088Z,150
2017-07-03T11:50:36.973Z,155
2017-07-03T11:51:38.226Z,160
2017-07-03T11:52:39.128Z,165
2017-07-03T11:53:40.076Z,185
2017-07-03T11:54:40.965Z,205
2017-07-03T11:55:42.044Z,215
2017-07-03T11:57:58.755Z,220
2017-07-03T11:58:59.685Z,225
2017-07-03T12:00:00.566Z,215
2017-07-03T12:01:01.572Z,205
2017-07-03T12:02:03.485Z,205
2017-07-03T12:03:04.988Z,210
2017-07-03T12:04:05.942Z,220
2017-07-03T12:05:06.912Z,230
2017-07-03T12:06:07.807Z,230
2017-07-03T12:07:08.731Z,240
2017-07-03T12:08:10.260Z,250
2017-07-03T12:09:11.368Z,265
2017-07-03T12:10:12.531Z,275
2017-07-03T12:11:13.598Z,280
2017-07-03T12:12:14.561Z,285
2017-07-03T12:13:15.637Z,305
2017-07-03T12:14:16.975Z,315
2017-07-03T12:15:17.988Z,310
2017-07-03T12:17:35.330Z,300
2017-07-03T12:18:36.418Z,295
2017-07-03T12:19:38.378Z,285
2017-07-03T12:21:54.962Z,265
2017-07-03T12:22:55.844Z,265
2017-07-03T12:23:56.700Z,260
2017-07-03T12:24:58.349Z,250
2017-07-03T12:25:59.621Z,245
2017-07-03T12:27:00.550Z,250
2017-07-03T12:28:01.741Z,250
2017-07-03T12:29:02.817Z,245
2017-07-03T12:30:04.304Z,235
2017-07-03T12:31:05.159Z,235
2017-07-03T12:33:22.191Z,265
2017-07-03T12:34:23.767Z,265
2017-07-03T12:35:25.258Z,265
2017-07-03T12:36:26.142Z,260
2017-07-03T12:37:27.426Z,250
2017-07-03T12:38:28.444Z,245
2017-07-03T12:39:29.373Z,255
2017-07-03T12:40:30.310Z,260
2017-07-03T12:42:46.913Z,285
2017-07-03T12:43:47.858Z,310
2017-07-03T12:44:48.992Z,305
2017-07-03T12:45:50.003Z,300
2017-07-03T12:46:51.520Z,295
2017-07-03T12:47:52.681Z,260
2017-07-03T12:48:53.459Z,260
2017-07-03T12:49:54.230Z,270
2017-07-03T12:50:54.970Z,280
2017-07-03T12:51:56.215Z,270
2017-07-03T12:52:57.016Z,265
2017-07-03T12:53:57.951Z,270
2017-07-03T12:54:58.723Z,265
2017-07-03T12:55:59.525Z,285
2017-07-03T12:57:00.305Z,280
2017-07-03T12:58:01.370Z,295
2017-07-03T12:59:02.163Z,290
2017-07-03T13:00:03.094Z,270
2017-07-03T13:01:03.986Z,265
2017-07-03T13:02:04.849Z,265
2017-07-03T13:03:06.474Z,265
2017-07-03T13:04:07.248Z,275
2017-07-03T13:05:08.039Z,280
2017-07-03T13:06:09.198Z,285
2017-07-03T13:07:10.059Z,290
2017-07-03T13:08:11.065Z,310
2017-07-03T13:09:12.212Z,285
2017-07-03T13:10:13.053Z,295
2017-07-03T13:11:13.943Z,300
2017-07-03T13:12:14.769Z,290
2017-07-03T13:13:15.511Z,260
2017-07-03T13:14:16.632Z,255
2017-07-03T13:15:17.442Z,280
2017-07-03T13:16:18.157Z,315
2017-07-03T13:17:18.983Z,390
2017-07-03T13:18:19.789Z,395
2017-07-03T13:19:20.583Z,425
2017-07-03T13:20:21.608Z,415
2017-07-03T13:21:22.325Z,360
2017-07-03T13:22:23.152Z,335
2017-07-03T13:23:23.995Z,335
2017-07-03T13:24:24.763Z,350
2017-07-03T13:25:25.536Z,460
2017-07-03T13:26:26.633Z,455
2017-07-03T13:27:27.428Z,570
2017-07-03T13:28:28.212Z,480
2017-07-03T13:29:28.988Z,465
2017-07-03T13:30:29.872Z,445
2017-07-03T13:31:30.912Z,500
2017-07-03T13:32:31.649Z,525
2017-07-03T13:33:32.357Z,455
2017-07-03T13:34:33.073Z,515
2017-07-03T13:35:33.951Z,400
2017-07-03T13:36:34.673Z,930
2017-07-03T13:37:35.769Z,425
2017-07-03T13:38:36.514Z,535
2017-07-03T13:39:37.223Z,575
2017-07-03T13:40:38.091Z,400
2017-07-03T13:41:38.885Z,715
2017-07-03T13:42:40.323Z,375
2017-07-03T13:43:41.095Z,370
2017-07-03T13:44:41.938Z,385
2017-07-03T13:45:42.733Z,440
2017-07-03T13:46:43.573Z,405
2017-07-03T13:47:44.538Z,355
2017-07-03T13:48:45.540Z,370
2017-07-03T13:49:46.265Z,365
2017-07-03T13:50:47.121Z,420
2017-07-03T13:51:47.902Z,440
2017-07-03T13:52:48.706Z,405
2017-07-03T13:53:50.087Z,835
2017-07-03T13:54:50.856Z,610
2017-07-03T13:55:51.683Z,450
2017-07-03T13:56:52.525Z,320
2017-07-03T13:57:53.366Z,305
2017-07-03T13:58:54.120Z,305
2017-07-03T13:59:55.149Z,310
2017-07-03T14:00:55.970Z,325
2017-07-03T14:01:56.729Z,325
2017-07-03T14:02:57.566Z,400
2017-07-03T14:03:58.302Z,635
2017-07-03T14:04:59.115Z,695
2017-07-03T14:06:00.204Z,430
2017-07-03T14:07:01.031Z,340
2017-07-03T14:08:02.267Z,310
2017-07-03T14:09:03.076Z,310
2017-07-03T14:10:03.865Z,315
2017-07-03T14:11:04.956Z,350
2017-07-03T14:12:06.063Z,455
2017-07-03T14:13:07.198Z,585
2017-07-03T14:14:07.944Z,795
2017-07-03T14:15:08.686Z,545
2017-07-03T14:16:09.526Z,1335
2017-07-03T14:17:10.768Z,490
2017-07-03T14:18:11.525Z,525
2017-07-03T14:19:12.333Z,420
2017-07-03T14:20:13.494Z,1340
2017-07-03T14:21:14.584Z,810
2017-07-03T14:22:15.748Z,1345
2017-07-03T14:23:16.557Z,525
2017-07-03T14:24:17.333Z,390
2017-07-03T14:25:18.218Z,365
2017-07-03T14:26:19.383Z,360
2017-07-03T14:27:20.114Z,355
2017-07-03T14:28:21.132Z,355
2017-07-03T14:29:21.942Z,360
2017-07-03T14:30:22.720Z,400
2017-07-03T14:31:23.548Z,470
2017-07-03T14:32:24.366Z,810
2017-07-03T14:33:25.384Z,535
2017-07-03T14:34:26.468Z,810
2017-07-03T14:35:27.398Z,1165
2017-07-03T14:36:28.136Z,535
2017-07-03T14:37:28.871Z,360
2017-07-03T14:38:29.716Z,390
2017-07-03T14:39:30.998Z,420
2017-07-03T14:40:31.797Z,460
2017-07-03T14:41:32.823Z,700
2017-07-03T14:42:33.890Z,1045