createdAt,value
2019-04-07T00:00:12.214Z,8.22
2019-04-07T00:03:20.850Z,8.40
2019-04-07T00:06:28.271Z,7.45
2019-04-07T00:09:35.573Z,6.73
2019-04-07T00:12:42.762Z,6.40
2019-04-07T00:15:49.946Z,5.89
2019-04-07T00:18:56.890Z,6.13
2019-04-07T00:22:03.923Z,6.33
2019-04-07T00:25:13.125Z,6.79
2019-04-07T00:28:20.505Z,6.66
2019-04-07T00:31:28.872Z,6.99
2019-04-07T00:34:35.886Z,7.00
2019-04-07T00:37:42.818Z,6.60
2019-04-07T00:40:50.196Z,6.40
2019-04-07T00:43:57.228Z,6.75
2019-04-07T00:47:04.130Z,6.89
2019-04-07T00:50:12.987Z,6.22
2019-04-07T00:53:20.032Z,5.90
2019-04-07T00:56:27.221Z,5.96
2019-04-07T00:59:34.052Z,6.50
2019-04-07T01:02:41.486Z,6.50
2019-04-07T01:05:49.883Z,6.27
2019-04-07T01:08:56.893Z,6.37
2019-04-07T01:12:04.041Z,6.61
2019-04-07T01:15:12.737Z,6.54
2019-04-07T01:18:20.600Z,6.73
2019-04-07T01:21:28.102Z,6.62
2019-04-07T01:24:35.248Z,5.93
2019-04-07T01:27:42.394Z,5.94
2019-04-07T01:30:49.317Z,6.31
2019-04-07T01:33:56.414Z,5.79
2019-04-07T01:37:04.402Z,4.97
2019-04-07T01:40:14.547Z,5.51
2019-04-07T01:43:40.495Z,4.77
2019-04-07T01:47:09.396Z,4.69
2019-04-07T01:50:23.227Z,5.04
2019-04-07T01:53:52.301Z,5.49
2019-04-07T01:57:13.516Z,5.32
2019-04-07T02:00:27.102Z,4.59
2019-04-07T02:03:51.838Z,5.26
2019-04-07T02:07:30.147Z,4.57
2019-04-07T02:10:59.114Z,5.08
2019-04-07T02:14:31.806Z,5.33
2019-04-07T02:17:53.221Z,5.58
2019-04-07T02:21:04.322Z,5.15
2019-04-07T02:24:21.815Z,5.30
2019-04-07T02:27:56.894Z,5.35
2019-04-07T02:31:16.975Z,5.27
2019-04-07T02:34:29.877Z,4.56
2019-04-07T02:37:58.607Z,4.84
2019-04-07T02:41:24.078Z,4.63
2019-04-07T02:44:55.733Z,4.27
2019-04-07T02:48:25.010Z,4.23
2019-04-07T02:51:49.818Z,3.95
2019-04-07T02:55:30.946Z,4.48
2019-04-07T02:59:13.052Z,3.96
2019-04-07T03:02:31.896Z,4.20
2019-04-07T03:05:43.529Z,4.39
2019-04-07T03:08:59.965Z,4.45
2019-04-07T03:12:25.132Z,3.82
2019-04-07T03:15:42.181Z,3.65
2019-04-07T03:19:10.975Z,3.89
2019-04-07T03:22:42.322Z,4.15
2019-04-07T03:26:08.064Z,4.44
2019-04-07T03:29:43.221Z,4.06
2019-04-07T03:33:13.245Z,4.22
2019-04-07T03:37:11.629Z,4.65
2019-04-07T03:40:10.276Z,4.55
2019-04-07T03:43:37.898Z,3.71
2019-04-07T03:47:06.992Z,3.52
2019-04-07T03:50:33.350Z,3.43
2019-04-07T03:54:07.135Z,3.40
2019-04-07T03:57:32.459Z,3.53
2019-04-07T04:01:36.935Z,3.76
2019-04-07T04:04:53.041Z,3.23
2019-04-07T04:08:07.350Z,3.24
2019-04-07T04:11:37.663Z,3.51
2019-04-07T04:14:50.805Z,3.44
2019-04-07T04:17:57.908Z,3.26
2019-04-07T04:21:04.715Z,3.71
2019-04-07T04:24:12.270Z,3.98
2019-04-07T04:27:19.187Z,4.17
2019-04-07T04:30:25.957Z,3.96
2019-04-07T04:33:33.043Z,3.53
2019-04-07T04:36:40.467Z,3.89
2019-04-07T04:39:47.630Z,4.31
2019-04-07T04:42:55.028Z,4.03
2019-04-07T04:46:03.200Z,3.99
2019-04-07T04:49:10.143Z,3.59
2019-04-07T04:52:17.870Z,3.57
2019-04-07T04:55:26.003Z,3.80
2019-04-07T04:58:32.749Z,3.81
2019-04-07T05:01:41.181Z,3.67
2019-04-07T05:04:48.414Z,3.72
2019-04-07T05:08:00.717Z,3.97
2019-04-07T05:11:04.932Z,3.99
2019-04-07T05:14:14.183Z,4.43
2019-04-07T05:17:21.010Z,4.63
2019-04-07T05:20:28.535Z,4.75
2019-04-07T05:23:36.548Z,4.93
2019-04-07T05:26:46.475Z,4.82
2019-04-07T05:29:53.375Z,4.70
2019-04-07T05:33:00.911Z,5.02
2019-04-07T05:36:08.114Z,4.84
2019-04-07T05:39:17.315Z,4.85
2019-04-07T05:42:24.652Z,4.84
2019-04-07T05:45:33.552Z,5.02
2019-04-07T05:48:47.570Z,5.14
2019-04-07T05:51:54.486Z,5.38
2019-04-07T05:55:01.376Z,5.61
2019-04-07T05:58:08.556Z,5.71
2019-04-07T06:01:17.055Z,5.66
2019-04-07T06:04:23.977Z,5.94
2019-04-07T06:07:31.934Z,6.00
2019-04-07T06:10:40.242Z,6.17
2019-04-07T06:13:47.509Z,6.36
2019-04-07T06:16:55.976Z,6.58
2019-04-07T06:20:03.620Z,6.65
2019-04-07T06:23:10.541Z,6.82
2019-04-07T06:26:17.580Z,7.04
2019-04-07T06:29:26.369Z,7.05
2019-04-07T06:32:36.110Z,7.13
2019-04-07T06:35:46.174Z,7.35
2019-04-07T06:38:53.711Z,7.47
2019-04-07T06:42:02.527Z,7.66
2019-04-07T06:45:13.000Z,7.71
2019-04-07T06:48:20.031Z,7.89
2019-04-07T06:51:44.620Z,8.11
2019-04-07T06:55:26.618Z,8.05
2019-04-07T06:58:42.924Z,8.06
2019-04-07T07:02:14.832Z,8.25
2019-04-07T07:05:34.966Z,8.49
2019-04-07T07:09:08.296Z,8.88
2019-04-07T07:12:31.349Z,9.38
2019-04-07T07:15:54.353Z,9.62
2019-04-07T07:19:11.984Z,9.84
2019-04-07T07:22:24.627Z,9.79
2019-04-07T07:25:33.062Z,10.02
2019-04-07T07:28:44.947Z,10.19
2019-04-07T07:31:55.387Z,10.78
2019-04-07T07:35:01.242Z,10.62
2019-04-07T07:38:08.163Z,10.62
2019-04-07T07:41:17.230Z,10.58
2019-04-07T07:44:25.337Z,10.77
2019-04-07T07:47:32.726Z,10.99
2019-04-07T07:50:42.422Z,11.22
2019-04-07T07:53:49.469Z,11.30
2019-04-07T07:56:57.048Z,11.36
2019-04-07T08:00:06.847Z,11.51
2019-04-07T08:03:12.812Z,11.53
2019-04-07T08:06:19.599Z,11.84
2019-04-07T08:09:27.168Z,12.54
2019-04-07T08:12:34.954Z,12.69
2019-04-07T08:15:42.675Z,12.77
2019-04-07T08:18:52.901Z,12.93
2019-04-07T08:22:00.705Z,13.10
2019-04-07T08:25:07.766Z,12.91
2019-04-07T08:28:14.745Z,13.38
2019-04-07T08:31:21.706Z,13.55
2019-04-07T08:34:30.538Z,13.34
2019-04-07T08:37:37.016Z,13.56
2019-04-07T08:40:44.555Z,13.72
2019-04-07T08:43:55.277Z,13.54
2019-04-07T08:47:01.381Z,13.93
2019-04-07T08:50:08.661Z,13.96
2019-04-07T08:53:16.265Z,13.88
2019-04-07T08:56:26.231Z,13.74
2019-04-07T08:59:32.497Z,13.83
2019-04-07T09:02:39.772Z,13.92
2019-04-07T09:05:46.780Z,14.03
2019-04-07T09:08:54.261Z,14.11
2019-04-07T09:12:02.725Z,14.19
2019-04-07T09:15:12.820Z,14.50
2019-04-07T09:18:26.559Z,14.27
2019-04-07T09:21:47.572Z,13.91
2019-04-07T09:25:08.148Z,14.60
2019-04-07T09:28:23.711Z,14.77
2019-04-07T09:31:56.557Z,15.04
2019-04-07T09:35:24.877Z,14.65
2019-04-07T09:38:57.100Z,14.83
2019-04-07T09:42:24.340Z,14.83
2019-04-07T09:45:57.265Z,14.98
2019-04-07T09:49:29.948Z,14.71
2019-04-07T09:53:09.994Z,14.47
2019-04-07T09:56:49.621Z,14.67
2019-04-07T10:00:22.988Z,14.56
2019-04-07T10:04:00.245Z,14.66
2019-04-07T10:07:19.288Z,14.84
2019-04-07T10:10:37.172Z,14.65
2019-04-07T10:13:53.083Z,14.49
2019-04-07T10:17:26.069Z,14.55
2019-04-07T10:20:45.015Z,14.90
2019-04-07T10:23:58.699Z,15.21
2019-04-07T10:27:23.327Z,14.63
2019-04-07T10:30:58.595Z,14.57
2019-04-07T10:34:24.896Z,14.49
2019-04-07T10:37:56.912Z,14.56
2019-04-07T10:41:26.244Z,14.68
2019-04-07T10:44:54.778Z,14.49
2019-04-07T10:48:16.706Z,14.45
2019-04-07T10:51:45.951Z,14.59
2019-04-07T10:55:09.793Z,14.55
2019-04-07T10:58:24.927Z,14.61
2019-04-07T11:01:38.813Z,14.46
2019-04-07T11:04:59.010Z,14.94
2019-04-07T11:08:37.586Z,14.72
2019-04-07T11:12:09.835Z,14.80
2019-04-07T11:15:39.355Z,14.89
2019-04-07T11:19:20.334Z,15.09
2019-04-07T11:22:44.692Z,14.91
2019-04-07T11:26:01.036Z,14.81
2019-04-07T11:29:15.447Z,14.75
2019-04-07T11:32:50.226Z,14.70
2019-04-07T11:36:18.605Z,14.80
2019-04-07T11:39:43.569Z,15.29
2019-04-07T11:43:08.779Z,15.06
2019-04-07T11:46:24.587Z,15.23
2019-04-07T11:49:49.598Z,15.20
2019-04-07T11:53:34.995Z,15.18
2019-04-07T11:57:13.646Z,15.64
2019-04-07T12:00:41.549Z,15.35
2019-04-07T12:04:19.716Z,15.26
2019-04-07T12:07:45.789Z,15.57
2019-04-07T12:11:13.166Z,15.60
2019-04-07T12:14:28.691Z,15.99
2019-04-07T12:18:04.357Z,15.40
2019-04-07T12:21:25.278Z,15.09
2019-04-07T12:24:59.273Z,15.46
2019-04-07T12:28:17.569Z,15.58
2019-04-07T12:31:35.921Z,15.81
2019-04-07T12:35:10.830Z,16.06
2019-04-07T12:38:43.214Z,16.15
2019-04-07T12:42:13.486Z,16.31
2019-04-07T12:45:46.636Z,16.01
2019-04-07T12:49:13.287Z,16.14
2019-04-07T12:52:36.659Z,16.29
2019-04-07T12:56:07.850Z,16.21
2019-04-07T12:59:33.636Z,16.46
2019-04-07T13:03:04.538Z,16.42
2019-04-07T13:06:22.287Z,16.01
2019-04-07T13:09:36.608Z,16.14
2019-04-07T13:13:12.334Z,16.35
2019-04-07T13:16:32.769Z,16.15
2019-04-07T13:19:50.296Z,16.15
2019-04-07T13:23:16.585Z,16.65
2019-04-07T13:26:32.612Z,17.26
2019-04-07T13:29:51.876Z,17.28
2019-04-07T13:33:20.568Z,16.40
2019-04-07T13:36:37.818Z,16.25
2019-04-07T13:40:04.013Z,16.11
2019-04-07T13:43:37.082Z,16.05
2019-04-07T13:47:06.236Z,16.20
2019-04-07T13:50:34.097Z,16.15
2019-04-07T13:53:48.363Z,15.99
2019-04-07T13:57:17.852Z,15.95
2019-04-07T14:00:50.573Z,16.06
2019-04-07T14:04:16.727Z,15.87
2019-04-07T14:07:41.488Z,15.73
2019-04-07T14:10:59.327Z,15.68
2019-04-07T14:14:34.175Z,15.71
2019-04-07T14:18:04.762Z,15.79
2019-04-07T14:21:29.526Z,15.78
2019-04-07T14:24:56.765Z,15.68
2019-04-07T14:28:15.473Z,15.59
2019-04-07T14:31:50.217Z,15.53
2019-04-07T14:35:17.218Z,15.60
2019-04-07T14:38:39.167Z,15.47
2019-04-07T14:42:02.574Z,15.48
2019-04-07T14:45:21.221Z,15.65
2019-04-07T14:49:09.429Z,15.71
2019-04-07T14:52:46.043Z,15.59
2019-04-07T14:56:12.180Z,15.58
2019-04-07T14:59:36.503Z,15.63
2019-04-07T15:02:44.428Z,15.62
2019-04-07T15:05:55.163Z,15.59
2019-04-07T15:09:17.626Z,16.06
2019-04-07T15:12:33.877Z,16.31
2019-04-07T15:15:41.703Z,16.67
2019-04-07T15:18:52.264Z,16.71
2019-04-07T15:22:01.950Z,16.64
2019-04-07T15:25:08.986Z,16.55
2019-04-07T15:28:17.497Z,16.73
2019-04-07T15:31:26.446Z,16.95
2019-04-07T15:34:35.400Z,16.58
2019-04-07T15:37:42.788Z,16.37
2019-04-07T15:40:50.562Z,16.27
2019-04-07T15:43:58.490Z,16.10
2019-04-07T15:47:06.115Z,15.94
2019-04-07T15:50:13.859Z,15.86
2019-04-07T15:53:20.939Z,15.73
2019-04-07T15:56:28.996Z,15.71
2019-04-07T15:59:37.323Z,15.71
2019-04-07T16:02:46.105Z,15.94
2019-04-07T16:05:53.460Z,16.00
2019-04-07T16:09:01.232Z,15.99
2019-04-07T16:12:10.032Z,16.01
2019-04-07T16:15:18.186Z,16.05
2019-04-07T16:18:26.277Z,15.75
2019-04-07T16:21:35.269Z,15.72
2019-04-07T16:24:41.936Z,15.58
2019-04-07T16:27:49.042Z,15.63
2019-04-07T16:30:56.258Z,15.48
2019-04-07T16:34:05.717Z,15.49
2019-04-07T16:37:11.762Z,15.22
2019-04-07T16:40:20.526Z,15.35
2019-04-07T16:43:30.621Z,15.30
2019-04-07T16:46:36.826Z,15.31
2019-04-07T16:49:46.698Z,15.02
2019-04-07T16:52:53.228Z,15.07
2019-04-07T16:56:00.939Z,14.97
2019-04-07T16:59:09.664Z,14.82
2019-04-07T17:02:17.919Z,14.79
2019-04-07T17:05:25.666Z,14.73
2019-04-07T17:08:35.339Z,14.75
2019-04-07T17:11:43.048Z,14.58
2019-04-07T17:14:51.129Z,14.57
2019-04-07T17:17:58.889Z,14.45
2019-04-07T17:21:12.756Z,14.19
2019-04-07T17:24:19.671Z,14.17
2019-04-07T17:27:29.141Z,14.02
2019-04-07T17:30:38.404Z,13.93
2019-04-07T17:33:45.701Z,13.97
2019-04-07T17:36:55.934Z,14.02
2019-04-07T17:40:14.732Z,13.90
2019-04-07T17:43:46.551Z,13.58
2019-04-07T17:47:02.135Z,13.55
2019-04-07T17:50:30.399Z,13.19
2019-04-07T17:53:53.991Z,13.16
2019-04-07T17:57:38.305Z,13.15
2019-04-07T18:01:07.024Z,12.50
2019-04-07T18:04:53.609Z,12.65
2019-04-07T18:08:25.176Z,12.78
2019-04-07T18:12:04.369Z,12.86
2019-04-07T18:15:23.155Z,12.59
2019-04-07T18:18:54.160Z,12.54
2019-04-07T18:22:25.907Z,12.44
2019-04-07T18:25:42.593Z,12.44
2019-04-07T18:29:04.175Z,12.47
2019-04-07T18:32:41.811Z,12.35
2019-04-07T18:36:05.039Z,12.17
2019-04-07T18:39:29.688Z,12.53
2019-04-07T18:42:55.660Z,12.16
2019-04-07T18:46:31.465Z,12.26
2019-04-07T18:49:56.059Z,12.10
2019-04-07T18:53:14.694Z,11.75
2019-04-07T18:56:44.091Z,11.48
2019-04-07T19:00:15.741Z,11.79
2019-04-07T19:03:51.147Z,11.79
2019-04-07T19:07:16.659Z,11.64
2019-04-07T19:10:29.089Z,11.60
2019-04-07T19:14:07.399Z,11.50
2019-04-07T19:17:11.481Z,11.24
2019-04-07T19:20:42.074Z,11.01
2019-04-07T19:24:09.069Z,10.97
2019-04-07T19:27:33.965Z,10.93
2019-04-07T19:31:08.732Z,10.77
2019-04-07T19:34:32.839Z,10.64
2019-04-07T19:38:02.751Z,10.02
2019-04-07T19:41:29.350Z,10.32
2019-04-07T19:45:00.025Z,9.48
2019-04-07T19:48:40.453Z,9.87
2019-04-07T19:51:54.826Z,10.42
2019-04-07T19:55:10.077Z,10.27
2019-04-07T19:58:26.513Z,9.17
2019-04-07T20:01:51.150Z,10.09
2019-04-07T20:05:05.855Z,9.41
2019-04-07T20:08:32.290Z,9.46
2019-04-07T20:12:01.488Z,9.93
2019-04-07T20:15:29.586Z,9.57
2019-04-07T20:19:13.019Z,9.67
2019-04-07T20:22:39.743Z,9.89
2019-04-07T20:25:54.138Z,10.00
2019-04-07T20:29:41.999Z,10.16
2019-04-07T20:32:59.622Z,10.04
2019-04-07T20:36:38.116Z,9.73
2019-04-07T20:40:10.221Z,9.93
2019-04-07T20:43:42.603Z,9.72
2019-04-07T20:47:20.842Z,9.52
2019-04-07T20:51:00.464Z,9.47
2019-04-07T20:54:31.521Z,9.42
2019-04-07T20:58:12.267Z,9.41
2019-04-07T21:01:28.681Z,9.19
2019-04-07T21:05:03.103Z,9.01
2019-04-07T21:08:20.377Z,8.98
2019-04-07T21:11:47.315Z,9.37
2019-04-07T21:15:25.674Z,9.32
2019-04-07T21:18:46.867Z,9.12
2019-04-07T21:22:12.459Z,8.97
2019-04-07T21:25:37.760Z,9.33
2019-04-07T21:28:56.738Z,9.29
2019-04-07T21:32:23.597Z,9.21
2019-04-07T21:35:43.483Z,9.12
2019-04-07T21:39:05.745Z,9.30
2019-04-07T21:42:31.883Z,9.53
2019-04-07T21:45:53.341Z,9.68
2019-04-07T21:49:13.912Z,9.41
2019-04-07T21:52:46.107Z,9.51
2019-04-07T21:56:27.130Z,9.13
2019-04-07T21:59:40.198Z,9.25
2019-04-07T22:03:16.818Z,8.65
2019-04-07T22:06:46.600Z,8.65
2019-04-07T22:09:57.014Z,8.97
2019-04-07T22:13:06.460Z,8.12
2019-04-07T22:16:12.386Z,8.63
2019-04-07T22:19:20.205Z,8.28
2019-04-07T22:22:27.711Z,8.63
2019-04-07T22:25:44.647Z,8.73
2019-04-07T22:28:51.452Z,7.97
2019-04-07T22:31:59.728Z,8.43
2019-04-07T22:35:08.411Z,7.69
2019-04-07T22:38:17.568Z,7.66
2019-04-07T22:41:25.046Z,7.95
2019-04-07T22:44:33.559Z,7.94
2019-04-07T22:47:40.550Z,8.10
2019-04-07T22:50:47.560Z,8.30
2019-04-07T22:53:57.673Z,8.35
2019-04-07T22:57:06.116Z,8.17
2019-04-07T23:00:21.331Z,8.01
2019-04-07T23:03:32.505Z,8.00
2019-04-07T23:06:42.615Z,7.66
2019-04-07T23:09:49.620Z,7.89
2019-04-07T23:12:57.316Z,8.10
2019-04-07T23:16:12.539Z,8.08
2019-04-07T23:19:12.608Z,8.24
2019-04-07T23:22:20.101Z,8.15
2019-04-07T23:25:30.263Z,8.15
2019-04-07T23:28:37.102Z,8.30
2019-04-07T23:31:44.094Z,8.12
2019-04-07T23:34:50.873Z,7.97
2019-04-07T23:42:52.975Z,7.56
2019-04-07T23:46:00.190Z,8.35
2019-04-07T23:49:07.013Z,7.79
2019-04-07T23:52:14.553Z,7.80
2019-04-07T23:55:22.542Z,8.01
2019-04-07T23:58:29.501Z,8.23
