createdAt,value
2023-05-05T00:03:05.851Z,14.6
2023-05-05T00:13:05.789Z,14.5
2023-05-05T00:23:05.725Z,14.2
2023-05-05T00:33:05.703Z,14
2023-05-05T00:43:05.695Z,13.9
2023-05-05T00:53:05.626Z,13.8
2023-05-05T01:03:05.683Z,13.6
2023-05-05T01:13:05.633Z,13.4
2023-05-05T01:23:05.575Z,13.2
2023-05-05T01:33:05.598Z,13.1
2023-05-05T01:43:05.542Z,13
2023-05-05T01:53:05.497Z,12.9
2023-05-05T02:03:05.559Z,12.8
2023-05-05T02:13:05.604Z,12.4
2023-05-05T02:23:05.440Z,12.2
2023-05-05T02:33:05.555Z,12
2023-05-05T02:43:05.541Z,11.8
2023-05-05T02:53:05.418Z,11.7
2023-05-05T03:03:05.486Z,11.7
2023-05-05T03:13:05.381Z,11.6
2023-05-05T03:23:05.364Z,11.5
2023-05-05T03:33:05.333Z,11.5
2023-05-05T03:43:05.330Z,11.4
2023-05-05T03:53:05.301Z,11.4
2023-05-05T04:03:05.459Z,11.2
2023-05-05T04:13:05.287Z,11.1
2023-05-05T04:23:05.241Z,11
2023-05-05T04:33:05.250Z,11
2023-05-05T04:43:05.199Z,11.1
2023-05-05T04:53:05.183Z,11.1
2023-05-05T05:03:05.278Z,11.2
2023-05-05T05:13:05.231Z,11.4
2023-05-05T05:23:05.156Z,11.8
2023-05-05T05:33:05.189Z,12.2
2023-05-05T05:43:05.108Z,12.6
2023-05-05T05:53:05.086Z,13.1
2023-05-05T06:03:05.246Z,13.5
2023-05-05T06:13:05.116Z,13.9
2023-05-05T06:23:05.010Z,14.1
2023-05-05T06:33:05.110Z,14.3
2023-05-05T06:43:04.973Z,14.5
2023-05-05T06:53:04.997Z,14.9
2023-05-05T07:03:05.025Z,15.7
2023-05-05T07:13:04.975Z,16.4
2023-05-05T07:23:04.902Z,16.8
2023-05-05T07:33:04.964Z,17.1
2023-05-05T07:43:04.896Z,17.2
2023-05-05T07:53:13.549Z,17.5
2023-05-05T08:03:04.973Z,18.2
2023-05-05T08:13:04.866Z,19.2
2023-05-05T08:23:04.810Z,20.3
2023-05-05T08:33:04.809Z,21.4
2023-05-05T08:43:04.813Z,21.8
2023-05-05T08:53:04.769Z,21.9
2023-05-05T09:03:04.815Z,21.8
2023-05-05T09:13:04.738Z,22.9
2023-05-05T09:23:04.652Z,24.6
2023-05-05T09:33:04.710Z,26.4
2023-05-05T09:43:04.717Z,27.9
2023-05-05T09:53:04.614Z,29.8
2023-05-05T10:03:04.640Z,30.7
2023-05-05T10:13:04.576Z,30.5
2023-05-05T10:23:04.545Z,29.9
2023-05-05T10:33:22.225Z,29.5
2023-05-05T10:43:04.464Z,30.9
2023-05-05T10:53:04.462Z,31.6
2023-05-05T11:03:04.503Z,31.8
2023-05-05T11:13:04.475Z,32.7
2023-05-05T11:23:05.178Z,33.8
2023-05-05T11:33:04.457Z,34.6
2023-05-05T11:43:04.376Z,35.7
2023-05-05T11:53:04.322Z,35.3
2023-05-05T12:03:04.471Z,35.7
2023-05-05T12:13:04.332Z,35.8
2023-05-05T12:23:04.354Z,36.1
2023-05-05T12:33:04.448Z,36.6
2023-05-05T12:43:04.237Z,36.9
2023-05-05T12:53:04.226Z,37
2023-05-05T13:03:04.240Z,37.2
2023-05-05T13:13:04.198Z,37.2
2023-05-05T13:23:04.161Z,36
2023-05-05T13:33:04.193Z,35.5
2023-05-05T13:43:04.133Z,35.4
2023-05-05T13:53:04.092Z,35.5
2023-05-05T14:03:04.135Z,35.6
2023-05-05T14:13:04.094Z,36.1
2023-05-05T14:23:04.041Z,36.6
2023-05-05T14:33:04.058Z,36.2
2023-05-05T14:43:04.024Z,36.1
2023-05-05T14:53:03.971Z,36
2023-05-05T15:03:04.000Z,35.4
2023-05-05T15:13:03.946Z,35
2023-05-05T15:23:03.931Z,33.8
2023-05-05T15:33:03.903Z,32.5
2023-05-05T15:43:03.852Z,31.1
2023-05-05T15:53:03.845Z,30.4
2023-05-05T16:03:03.900Z,30.3
2023-05-05T16:13:03.856Z,30.9
2023-05-05T16:23:03.776Z,30.6
2023-05-05T16:33:03.832Z,31.1
2023-05-05T16:43:03.747Z,30.3
2023-05-05T16:53:03.701Z,28.9
2023-05-05T17:03:03.738Z,28.2
2023-05-05T17:13:03.798Z,27.4
2023-05-05T17:23:03.765Z,27
2023-05-05T17:33:03.700Z,26.3
2023-05-05T17:43:03.594Z,25.8
2023-05-05T17:53:03.580Z,25.2
2023-05-05T18:03:03.651Z,24.8
2023-05-05T18:13:03.583Z,24.6
2023-05-05T18:23:03.500Z,24.4
2023-05-05T18:33:03.535Z,24.2
2023-05-05T18:43:03.464Z,23.9
2023-05-05T18:53:03.495Z,23.6
2023-05-05T19:03:03.741Z,23.3
2023-05-05T19:13:03.387Z,23
2023-05-05T19:23:03.371Z,22.7
2023-05-05T19:33:03.425Z,22.6
2023-05-05T19:43:03.334Z,22.4
2023-05-05T19:53:03.323Z,22.2
2023-05-05T20:03:03.311Z,21.8
2023-05-05T20:13:03.358Z,21.6
2023-05-05T20:23:03.240Z,21.5
2023-05-05T20:33:03.285Z,21.4
2023-05-05T20:43:03.214Z,21.3
2023-05-05T20:53:03.187Z,20.8
2023-05-05T21:03:03.183Z,20.2
2023-05-05T21:13:03.153Z,19.9
2023-05-05T21:23:03.097Z,19.4
2023-05-05T21:33:03.135Z,19
2023-05-05T21:43:03.057Z,18.6
2023-05-05T21:53:03.039Z,18.1
2023-05-05T22:03:03.113Z,17.7
2023-05-05T22:13:03.019Z,17.3
2023-05-05T22:23:03.041Z,17
2023-05-05T22:33:03.028Z,16.8
2023-05-05T22:43:02.940Z,16.6
2023-05-05T22:53:02.939Z,16.4
2023-05-05T23:03:02.978Z,16
2023-05-05T23:13:02.930Z,15.8
2023-05-05T23:23:02.862Z,15.7
2023-05-05T23:33:02.887Z,15.5
2023-05-05T23:43:02.844Z,15.3
2023-05-05T23:53:02.805Z,15.2
