createdAt,value
2023-06-20T00:02:08.627Z,27.70
2023-06-20T00:04:35.624Z,27.74
2023-06-20T00:07:03.769Z,27.72
2023-06-20T00:09:30.803Z,27.80
2023-06-20T00:12:04.572Z,27.79
2023-06-20T00:14:40.314Z,27.72
2023-06-20T00:17:07.548Z,27.76
2023-06-20T00:19:38.560Z,27.67
2023-06-20T00:22:07.758Z,27.66
2023-06-20T00:24:38.459Z,27.62
2023-06-20T00:27:06.642Z,27.69
2023-06-20T00:29:35.828Z,27.68
2023-06-20T00:32:06.184Z,27.63
2023-06-20T00:34:38.253Z,27.67
2023-06-20T00:37:05.539Z,27.65
2023-06-20T00:39:35.102Z,27.46
2023-06-20T00:42:02.264Z,27.51
2023-06-20T00:44:30.437Z,27.60
2023-06-20T00:47:00.319Z,27.69
2023-06-20T00:49:29.703Z,27.56
2023-06-20T00:51:59.615Z,27.54
2023-06-20T00:54:30.406Z,27.44
2023-06-20T00:57:00.327Z,27.32
2023-06-20T00:59:29.882Z,27.30
2023-06-20T01:01:57.111Z,27.43
2023-06-20T01:04:24.408Z,27.44
2023-06-20T01:07:06.227Z,27.47
2023-06-20T01:09:45.963Z,27.45
2023-06-20T01:12:37.703Z,27.49
2023-06-20T01:16:03.230Z,27.45
2023-06-20T01:18:55.531Z,27.38
2023-06-20T01:21:45.353Z,27.49
2023-06-20T01:24:26.667Z,27.46
2023-06-20T01:27:30.784Z,27.47
2023-06-20T01:30:06.136Z,27.42
2023-06-20T01:32:44.369Z,27.52
2023-06-20T01:35:16.060Z,27.40
2023-06-20T01:37:45.166Z,27.38
2023-06-20T01:40:18.181Z,27.49
2023-06-20T01:42:46.783Z,27.28
2023-06-20T01:45:16.404Z,27.38
2023-06-20T01:47:45.700Z,27.30
2023-06-20T01:50:14.807Z,27.26
2023-06-20T01:52:52.260Z,27.22
2023-06-20T01:55:22.452Z,27.13
2023-06-20T01:57:51.174Z,27.24
2023-06-20T02:00:18.906Z,27.23
2023-06-20T02:02:50.971Z,26.89
2023-06-20T02:05:19.112Z,26.85
2023-06-20T02:07:47.974Z,26.70
2023-06-20T02:10:16.524Z,26.84
2023-06-20T02:12:45.397Z,26.72
2023-06-20T02:15:16.557Z,26.76
2023-06-20T02:17:48.634Z,26.65
2023-06-20T02:20:19.075Z,26.62
2023-06-20T02:22:49.820Z,26.53
2023-06-20T02:25:23.897Z,26.62
2023-06-20T02:27:55.691Z,26.49
2023-06-20T02:30:27.332Z,26.53
2023-06-20T02:32:56.574Z,26.47
2023-06-20T02:35:25.648Z,26.46
2023-06-20T02:37:59.275Z,26.52
2023-06-20T02:40:29.018Z,26.32
2023-06-20T02:42:55.970Z,26.50
2023-06-20T02:45:23.577Z,26.52
2023-06-20T02:48:30.609Z,26.60
2023-06-20T02:51:17.018Z,26.67
2023-06-20T02:53:47.045Z,26.56
2023-06-20T02:56:17.072Z,26.51
2023-06-20T02:58:49.324Z,26.43
2023-06-20T03:01:31.908Z,26.36
2023-06-20T03:04:04.449Z,26.35
2023-06-20T03:06:39.154Z,26.35
2023-06-20T03:09:06.546Z,26.26
2023-06-20T03:11:34.257Z,26.17
2023-06-20T03:14:01.632Z,26.15
2023-06-20T03:16:29.079Z,26.04
2023-06-20T03:18:56.277Z,25.96
2023-06-20T03:21:29.506Z,25.92
2023-06-20T03:23:58.316Z,25.86
2023-06-20T03:26:34.635Z,25.85
2023-06-20T03:29:01.600Z,25.77
2023-06-20T03:31:28.653Z,25.80
2023-06-20T03:33:56.034Z,25.84
2023-06-20T03:36:25.962Z,25.87
2023-06-20T03:38:53.839Z,25.69
2023-06-20T03:41:25.388Z,25.69
2023-06-20T03:43:54.196Z,25.65
2023-06-20T03:46:21.368Z,25.69
2023-06-20T03:48:48.331Z,25.64
2023-06-20T03:51:15.360Z,25.50
2023-06-20T03:53:42.348Z,25.65
2023-06-20T03:56:09.497Z,25.64
2023-06-20T03:58:36.511Z,25.66
2023-06-20T04:01:03.753Z,25.77
2023-06-20T04:03:32.766Z,25.77
2023-06-20T04:06:03.010Z,25.58
2023-06-20T04:08:34.919Z,25.53
2023-06-20T04:11:01.832Z,25.53
2023-06-20T04:13:29.657Z,25.59
2023-06-20T04:16:00.522Z,25.61
2023-06-20T04:18:30.184Z,25.68
2023-06-20T04:21:01.101Z,25.61
2023-06-20T04:23:30.478Z,25.65
2023-06-20T04:25:59.834Z,25.80
2023-06-20T04:28:26.843Z,25.62
2023-06-20T04:30:55.133Z,25.57
2023-06-20T04:33:22.466Z,25.55
2023-06-20T04:35:52.157Z,25.53
2023-06-20T04:38:19.145Z,25.52
2023-06-20T04:40:46.254Z,25.50
2023-06-20T04:43:14.640Z,25.57
2023-06-20T04:45:44.672Z,25.38
2023-06-20T04:48:11.822Z,25.36
2023-06-20T04:50:38.868Z,25.43
2023-06-20T04:53:07.772Z,25.45
2023-06-20T04:55:39.870Z,25.45
2023-06-20T04:58:06.882Z,25.47
2023-06-20T05:00:38.688Z,25.48
2023-06-20T05:03:06.327Z,25.56
2023-06-20T05:05:41.188Z,25.51
2023-06-20T05:08:08.277Z,25.53
2023-06-20T05:10:44.304Z,25.48
2023-06-20T05:13:11.552Z,25.60
2023-06-20T05:15:39.002Z,25.61
2023-06-20T05:18:07.153Z,25.65
2023-06-20T05:20:34.113Z,25.69
2023-06-20T05:23:05.043Z,25.70
2023-06-20T05:25:33.567Z,25.89
2023-06-20T05:28:00.596Z,26.10
2023-06-20T05:30:27.847Z,26.13
2023-06-20T05:32:56.961Z,26.27
2023-06-20T05:35:24.804Z,26.36
2023-06-20T05:37:51.958Z,26.36
2023-06-20T05:40:19.106Z,26.53
2023-06-20T05:42:46.108Z,26.59
2023-06-20T05:45:17.712Z,26.67
2023-06-20T05:47:46.695Z,26.68
2023-06-20T05:50:14.125Z,26.75
2023-06-20T05:52:41.163Z,26.84
2023-06-20T05:55:09.057Z,27.02
2023-06-20T05:57:37.099Z,27.09
2023-06-20T06:00:15.708Z,27.15
2023-06-20T06:02:47.522Z,27.23
2023-06-20T06:05:14.583Z,27.26
2023-06-20T06:07:45.937Z,27.40
2023-06-20T06:10:14.368Z,27.38
2023-06-20T06:12:45.152Z,27.57
2023-06-20T06:15:16.876Z,27.58
2023-06-20T06:17:45.230Z,27.61
2023-06-20T06:20:15.871Z,27.68
2023-06-20T06:22:43.324Z,27.58
2023-06-20T06:25:16.668Z,27.58
2023-06-20T06:27:44.671Z,27.61
2023-06-20T06:30:16.353Z,27.55
2023-06-20T06:32:45.620Z,27.68
2023-06-20T06:35:20.042Z,27.74
2023-06-20T06:37:50.550Z,27.76
2023-06-20T06:40:18.276Z,27.74
2023-06-20T06:42:46.673Z,27.74
2023-06-20T06:45:14.615Z,27.73
2023-06-20T06:47:42.869Z,27.71
2023-06-20T06:50:13.304Z,27.81
2023-06-20T06:52:43.433Z,27.79
2023-06-20T06:55:10.523Z,27.92
2023-06-20T06:57:37.508Z,27.82
2023-06-20T07:00:11.087Z,27.92
2023-06-20T07:02:39.627Z,27.77
2023-06-20T07:05:13.475Z,27.78
2023-06-20T07:07:40.484Z,27.92
2023-06-20T07:10:09.393Z,28.11
2023-06-20T07:12:36.533Z,28.10
2023-06-20T07:15:04.186Z,28.16
2023-06-20T07:17:31.409Z,28.13
2023-06-20T07:19:58.459Z,28.23
2023-06-20T07:22:28.622Z,28.21
2023-06-20T07:24:57.369Z,28.28
2023-06-20T07:27:24.622Z,28.34
2023-06-20T07:29:51.584Z,28.30
2023-06-20T07:32:20.327Z,28.19
2023-06-20T07:34:47.621Z,28.20
2023-06-20T07:37:16.654Z,28.17
2023-06-20T07:39:44.516Z,28.16
2023-06-20T07:42:11.639Z,28.34
2023-06-20T07:44:41.213Z,28.41
2023-06-20T07:47:08.278Z,28.33
2023-06-20T07:49:35.493Z,28.48
2023-06-20T07:52:03.861Z,28.54
2023-06-20T07:54:32.478Z,28.62
2023-06-20T07:57:03.413Z,28.59
2023-06-20T07:59:32.268Z,28.51
2023-06-20T08:01:59.479Z,28.79
2023-06-20T08:04:28.615Z,28.61
2023-06-20T08:06:56.852Z,28.40
2023-06-20T08:09:28.671Z,28.44
2023-06-20T08:11:56.952Z,28.44
2023-06-20T08:14:24.087Z,28.44
2023-06-20T08:16:58.262Z,28.53
2023-06-20T08:19:25.243Z,28.58
2023-06-20T08:21:52.351Z,28.47
2023-06-20T08:24:22.252Z,28.68
2023-06-20T08:26:50.076Z,28.62
2023-06-20T08:29:17.153Z,28.66
2023-06-20T08:31:44.272Z,28.86
2023-06-20T08:34:11.286Z,28.86
2023-06-20T08:36:40.848Z,28.83
2023-06-20T08:39:08.378Z,28.87
2023-06-20T08:41:35.436Z,29.04
2023-06-20T08:44:02.874Z,29.04
2023-06-20T08:46:29.893Z,28.97
2023-06-20T08:48:57.129Z,29.16
2023-06-20T08:51:28.074Z,29.00
2023-06-20T08:53:56.013Z,28.81
2023-06-20T08:56:28.932Z,28.90
2023-06-20T08:58:59.312Z,29.19
2023-06-20T09:01:27.591Z,29.27
2023-06-20T09:03:55.576Z,29.46
2023-06-20T09:06:40.496Z,29.09
2023-06-20T09:09:15.211Z,29.27
2023-06-20T09:11:49.477Z,29.41
2023-06-20T09:14:27.180Z,29.41
2023-06-20T09:16:57.341Z,29.45
2023-06-20T09:19:24.639Z,29.32
2023-06-20T09:22:13.054Z,29.11
2023-06-20T09:24:46.710Z,28.98
2023-06-20T09:27:14.333Z,29.38
2023-06-20T09:29:52.593Z,29.41
2023-06-20T09:32:23.672Z,29.34
2023-06-20T09:35:03.924Z,29.49
2023-06-20T09:37:57.283Z,29.58
2023-06-20T09:40:28.451Z,29.44
2023-06-20T09:42:58.300Z,29.41
2023-06-20T09:45:27.172Z,29.51
2023-06-20T09:47:57.762Z,29.48
2023-06-20T09:50:27.723Z,29.62
2023-06-20T09:53:05.208Z,29.58
2023-06-20T09:55:36.382Z,29.58
2023-06-20T09:58:05.502Z,29.68
2023-06-20T10:00:37.559Z,29.87
2023-06-20T10:03:12.564Z,30.03
2023-06-20T10:05:40.248Z,30.04
2023-06-20T10:08:08.863Z,30.36
2023-06-20T10:10:39.088Z,30.35
2023-06-20T10:13:06.865Z,30.24
2023-06-20T10:15:34.518Z,30.54
2023-06-20T10:18:03.616Z,30.76
2023-06-20T10:20:35.482Z,30.72
2023-06-20T10:23:06.873Z,30.81
2023-06-20T10:25:35.668Z,30.57
2023-06-20T10:28:10.728Z,30.55
2023-06-20T10:30:56.930Z,30.90
2023-06-20T10:33:34.445Z,30.98
2023-06-20T10:36:08.745Z,31.20
2023-06-20T10:38:43.062Z,31.19
2023-06-20T10:41:18.384Z,31.39
2023-06-20T10:43:49.902Z,31.04
2023-06-20T10:46:19.256Z,31.47
2023-06-20T10:48:46.613Z,31.72
2023-06-20T10:51:13.794Z,31.73
2023-06-20T10:53:40.815Z,31.88
2023-06-20T10:56:26.808Z,31.88
2023-06-20T10:58:54.153Z,31.91
2023-06-20T11:01:21.452Z,31.66
2023-06-20T11:03:49.846Z,32.05
2023-06-20T11:06:20.100Z,32.18
2023-06-20T11:08:51.867Z,31.82
2023-06-20T11:11:19.116Z,31.88
2023-06-20T11:13:47.346Z,31.92
2023-06-20T11:16:23.041Z,32.24
2023-06-20T11:18:52.331Z,32.25
2023-06-20T11:21:19.291Z,31.96
2023-06-20T11:23:46.198Z,32.19
2023-06-20T11:26:13.194Z,32.44
2023-06-20T11:28:40.330Z,32.65
2023-06-20T11:31:19.812Z,32.30
2023-06-20T11:33:47.704Z,32.10
2023-06-20T11:36:17.165Z,32.30
2023-06-20T11:38:44.332Z,32.61
2023-06-20T11:41:11.342Z,32.82
2023-06-20T11:43:44.239Z,33.09
2023-06-20T11:46:13.939Z,33.31
2023-06-20T11:48:57.633Z,33.57
2023-06-20T11:51:30.909Z,33.41
2023-06-20T11:54:10.719Z,32.95
2023-06-20T11:56:40.691Z,33.01
2023-06-20T11:59:12.344Z,32.83
2023-06-20T12:01:49.338Z,32.35
2023-06-20T12:04:20.947Z,31.48
2023-06-20T12:07:03.457Z,31.18
2023-06-20T12:09:44.324Z,31.36
2023-06-20T12:12:11.400Z,31.55
2023-06-20T12:14:39.380Z,31.62
2023-06-20T12:17:12.076Z,32.04
2023-06-20T12:20:00.317Z,31.75
2023-06-20T12:22:30.589Z,31.14
2023-06-20T12:25:00.445Z,31.44
2023-06-20T12:27:30.372Z,32.52
2023-06-20T12:29:57.397Z,33.34
2023-06-20T12:32:24.280Z,33.90
2023-06-20T12:34:54.067Z,34.19
2023-06-20T12:37:21.007Z,34.07
2023-06-20T12:39:49.327Z,34.13
2023-06-20T12:42:20.187Z,33.65
2023-06-20T12:44:47.367Z,33.84
2023-06-20T12:47:14.374Z,33.63
2023-06-20T12:49:41.287Z,33.36
2023-06-20T12:52:22.525Z,33.97
2023-06-20T12:54:53.190Z,34.37
2023-06-20T12:57:20.388Z,34.79
2023-06-20T12:59:50.182Z,35.14
2023-06-20T13:02:30.911Z,35.47
2023-06-20T13:04:58.133Z,35.55
2023-06-20T13:07:25.722Z,35.72
2023-06-20T13:09:53.091Z,35.84
2023-06-20T13:12:23.239Z,35.52
2023-06-20T13:15:05.386Z,34.91
2023-06-20T13:17:38.153Z,35.18
2023-06-20T13:20:11.783Z,35.35
2023-06-20T13:22:42.308Z,35.53
2023-06-20T13:25:09.853Z,35.14
2023-06-20T13:27:36.890Z,35.00
2023-06-20T13:30:04.713Z,34.74
2023-06-20T13:35:01.127Z,34.24
2023-06-20T13:37:34.903Z,34.35
2023-06-20T13:40:08.349Z,34.62
2023-06-20T13:42:36.414Z,34.21
2023-06-20T13:45:09.015Z,33.97
2023-06-20T13:47:40.262Z,34.88
2023-06-20T13:50:07.919Z,35.28
2023-06-20T13:52:40.953Z,35.39
2023-06-20T13:55:09.109Z,35.67
2023-06-20T13:57:38.954Z,35.76
2023-06-20T14:00:14.272Z,35.53
2023-06-20T14:02:47.315Z,35.51
2023-06-20T14:05:17.322Z,35.68
2023-06-20T14:07:47.517Z,35.60
2023-06-20T14:10:14.634Z,35.35
2023-06-20T14:12:41.941Z,35.08
2023-06-20T14:15:11.141Z,35.33
2023-06-20T14:17:38.807Z,35.15
2023-06-20T14:20:09.638Z,35.11
2023-06-20T14:22:41.914Z,34.73
2023-06-20T14:25:14.789Z,34.38
2023-06-20T14:27:46.814Z,34.59
2023-06-20T14:30:25.771Z,34.76
2023-06-20T14:33:00.865Z,34.92
2023-06-20T14:35:28.044Z,35.43
2023-06-20T14:37:55.036Z,35.21
2023-06-20T14:40:23.396Z,35.56
2023-06-20T14:42:50.575Z,35.71
2023-06-20T14:45:17.619Z,36.12
2023-06-20T14:47:44.759Z,36.64
2023-06-20T14:50:13.496Z,36.59
2023-06-20T14:52:45.026Z,35.97
2023-06-20T14:55:11.993Z,35.38
2023-06-20T14:57:39.039Z,34.56
2023-06-20T15:00:21.563Z,34.66
2023-06-20T15:02:49.420Z,35.55
2023-06-20T15:05:18.439Z,36.07
2023-06-20T15:07:53.207Z,35.82
2023-06-20T15:10:22.403Z,35.77
2023-06-20T15:12:53.029Z,35.47
2023-06-20T15:15:20.036Z,35.75
2023-06-20T15:17:50.628Z,35.42
2023-06-20T15:20:19.805Z,34.88
2023-06-20T15:22:49.030Z,34.55
2023-06-20T15:25:17.116Z,34.89
2023-06-20T15:27:47.326Z,34.73
2023-06-20T15:30:20.103Z,34.71
2023-06-20T15:32:47.644Z,34.62
2023-06-20T15:35:15.277Z,34.38
2023-06-20T15:37:44.604Z,33.96
2023-06-20T15:40:15.138Z,33.48
2023-06-20T15:42:42.320Z,33.60
2023-06-20T15:45:09.729Z,33.28
2023-06-20T15:47:38.245Z,33.07
2023-06-20T15:50:05.782Z,33.66
2023-06-20T15:52:33.273Z,33.52
2023-06-20T15:55:00.423Z,33.43
2023-06-20T15:57:27.755Z,33.19
2023-06-20T16:00:00.778Z,33.04
2023-06-20T16:02:30.764Z,32.97
2023-06-20T16:04:57.952Z,33.05
2023-06-20T16:07:25.068Z,32.83
2023-06-20T16:09:53.003Z,32.92
2023-06-20T16:12:23.102Z,33.38
2023-06-20T16:14:51.845Z,33.20
2023-06-20T16:17:18.837Z,32.66
2023-06-20T16:19:48.916Z,32.49
2023-06-20T16:22:17.232Z,32.56
2023-06-20T16:24:44.785Z,32.63
2023-06-20T16:27:12.303Z,32.62
2023-06-20T16:29:42.058Z,32.40
2023-06-20T16:32:10.121Z,32.43
2023-06-20T16:34:40.017Z,32.46
2023-06-20T16:37:07.146Z,32.08
2023-06-20T16:39:35.056Z,32.05
2023-06-20T16:42:02.797Z,32.33
2023-06-20T16:44:29.791Z,32.57
2023-06-20T16:46:57.220Z,32.70
2023-06-20T16:49:24.250Z,32.79
2023-06-20T16:51:51.348Z,32.66
2023-06-20T16:54:18.330Z,32.30
2023-06-20T16:56:45.246Z,32.08
2023-06-20T16:59:15.070Z,32.37
2023-06-20T17:01:42.226Z,32.28
2023-06-20T17:04:12.393Z,32.10
2023-06-20T17:06:39.438Z,32.14
2023-06-20T17:09:06.476Z,31.90
2023-06-20T17:11:33.525Z,31.90
2023-06-20T17:14:05.704Z,32.07
2023-06-20T17:16:35.895Z,32.09
2023-06-20T17:19:02.992Z,31.88
2023-06-20T17:21:30.081Z,31.89
2023-06-20T17:23:58.454Z,32.01
2023-06-20T17:26:28.704Z,32.30
2023-06-20T17:28:56.007Z,32.57
2023-06-20T17:31:27.357Z,32.41
2023-06-20T17:33:55.678Z,32.09
2023-06-20T17:36:23.002Z,31.92
2023-06-20T17:38:50.117Z,31.83
2023-06-20T17:41:19.488Z,31.64
2023-06-20T17:43:46.683Z,31.26
2023-06-20T17:46:13.809Z,31.27
2023-06-20T17:48:43.862Z,31.08
2023-06-20T17:51:11.484Z,31.20
2023-06-20T17:53:45.211Z,31.04
2023-06-20T17:56:12.333Z,30.95
2023-06-20T17:58:42.263Z,31.03
2023-06-20T18:01:11.994Z,31.34
2023-06-20T18:03:39.367Z,31.43
2023-06-20T18:06:06.577Z,31.35
2023-06-20T18:08:37.793Z,31.14
2023-06-20T18:11:08.461Z,31.04
2023-06-20T18:13:48.700Z,30.98
2023-06-20T18:16:15.996Z,30.90
2023-06-20T18:18:46.064Z,31.06
2023-06-20T18:21:14.065Z,31.01
2023-06-20T18:23:43.314Z,30.91
2023-06-20T18:26:10.337Z,31.01
2023-06-20T18:28:39.047Z,30.88
2023-06-20T18:31:11.953Z,31.02
2023-06-20T18:33:40.157Z,30.77
2023-06-20T18:36:11.078Z,30.60
2023-06-20T18:38:40.688Z,30.50
2023-06-20T18:41:07.810Z,30.45
2023-06-20T18:43:38.384Z,30.54
2023-06-20T18:46:08.568Z,30.38
2023-06-20T18:48:35.722Z,30.66
2023-06-20T18:51:02.711Z,30.65
2023-06-20T18:53:32.552Z,30.84
2023-06-20T18:55:59.674Z,30.67
2023-06-20T18:58:32.127Z,30.42
2023-06-20T19:01:00.837Z,30.39
2023-06-20T19:03:39.869Z,30.31
2023-06-20T19:06:15.755Z,30.14
2023-06-20T19:08:45.518Z,30.19
2023-06-20T19:11:15.475Z,30.11
2023-06-20T19:13:47.708Z,30.01
2023-06-20T19:16:22.576Z,30.02
2023-06-20T19:18:50.098Z,29.95
2023-06-20T19:21:18.186Z,30.00
2023-06-20T19:23:45.537Z,29.94
2023-06-20T19:26:12.914Z,29.93
2023-06-20T19:28:39.868Z,29.95
2023-06-20T19:31:09.929Z,29.90
2023-06-20T19:33:38.019Z,29.83
2023-06-20T19:36:05.297Z,29.86
2023-06-20T19:38:33.578Z,29.81
2023-06-20T19:41:11.360Z,29.89
2023-06-20T19:43:38.496Z,30.04
2023-06-20T19:46:09.942Z,30.09
2023-06-20T19:48:40.877Z,29.97
2023-06-20T19:51:08.376Z,29.88
2023-06-20T19:53:38.424Z,29.87
2023-06-20T19:56:06.688Z,29.79
2023-06-20T19:58:35.011Z,29.85
2023-06-20T20:01:02.585Z,29.72
2023-06-20T20:03:30.355Z,29.71
2023-06-20T20:05:57.566Z,29.72
2023-06-20T20:08:24.572Z,29.74
2023-06-20T20:10:51.831Z,29.73
2023-06-20T20:13:18.831Z,29.79
2023-06-20T20:15:46.377Z,29.79
2023-06-20T20:18:16.503Z,29.71
2023-06-20T20:20:43.768Z,29.57
2023-06-20T20:23:10.976Z,29.49
2023-06-20T20:25:38.043Z,29.61
2023-06-20T20:28:05.490Z,29.60
2023-06-20T20:30:32.624Z,29.43
2023-06-20T20:33:03.909Z,29.33
2023-06-20T20:35:36.545Z,29.33
2023-06-20T20:38:03.642Z,29.28
2023-06-20T20:40:30.793Z,29.27
2023-06-20T20:43:00.874Z,29.24
2023-06-20T20:45:28.086Z,29.23
2023-06-20T20:47:55.268Z,29.15
2023-06-20T20:50:22.339Z,29.27
2023-06-20T20:52:49.614Z,29.17
2023-06-20T20:55:18.450Z,29.23
2023-06-20T20:57:48.985Z,29.29
2023-06-20T21:00:16.686Z,29.18
2023-06-20T21:02:49.990Z,29.26
2023-06-20T21:05:17.807Z,29.25
2023-06-20T21:07:44.751Z,29.14
2023-06-20T21:10:17.137Z,29.24
2023-06-20T21:12:49.029Z,29.22
2023-06-20T21:15:21.601Z,29.32
2023-06-20T21:17:50.283Z,29.27
2023-06-20T21:20:20.142Z,29.26
2023-06-20T21:22:54.671Z,29.30
2023-06-20T21:25:22.017Z,29.19
2023-06-20T21:27:52.551Z,29.16
2023-06-20T21:30:20.056Z,29.12
2023-06-20T21:32:49.149Z,29.14
2023-06-20T21:35:19.435Z,29.22
2023-06-20T21:37:53.358Z,29.28
2023-06-20T21:40:21.873Z,29.35
2023-06-20T21:42:49.218Z,29.33
2023-06-20T21:45:16.298Z,29.29
2023-06-20T21:47:43.537Z,29.15
2023-06-20T21:50:16.176Z,29.04
2023-06-20T21:53:03.833Z,29.06
2023-06-20T21:55:35.913Z,29.13
2023-06-20T21:58:08.274Z,29.25
2023-06-20T22:00:39.959Z,29.19
2023-06-20T22:03:09.366Z,29.28
2023-06-20T22:05:37.246Z,29.27
2023-06-20T22:08:05.565Z,29.10
2023-06-20T22:10:36.719Z,29.16
2023-06-20T22:13:09.217Z,29.10
2023-06-20T22:15:42.685Z,29.00
2023-06-20T22:18:15.655Z,29.05
2023-06-20T22:20:43.254Z,28.94
2023-06-20T22:23:13.336Z,28.96
2023-06-20T22:25:44.035Z,28.99
2023-06-20T22:28:11.137Z,28.87
2023-06-20T22:30:38.161Z,28.82
2023-06-20T22:33:11.955Z,28.76
2023-06-20T22:35:39.025Z,28.83
2023-06-20T22:38:06.014Z,28.79
2023-06-20T22:40:41.883Z,28.90
2023-06-20T22:43:27.020Z,28.70
2023-06-20T22:46:13.338Z,28.81
2023-06-20T22:48:50.476Z,28.84
2023-06-20T22:51:23.023Z,28.86
2023-06-20T22:53:50.083Z,28.79
2023-06-20T22:56:17.104Z,28.79
2023-06-20T22:58:44.531Z,28.75
2023-06-20T23:01:11.713Z,28.67
2023-06-20T23:03:43.529Z,28.65
2023-06-20T23:06:12.088Z,28.61
2023-06-20T23:08:46.204Z,28.52
2023-06-20T23:11:15.643Z,28.46
2023-06-20T23:13:44.801Z,28.49
2023-06-20T23:16:12.028Z,28.37
2023-06-20T23:18:52.313Z,28.40
2023-06-20T23:21:24.974Z,28.39
2023-06-20T23:24:00.479Z,28.44
2023-06-20T23:26:28.557Z,28.66
2023-06-20T23:28:58.567Z,28.58
2023-06-20T23:31:26.894Z,28.56
2023-06-20T23:34:02.510Z,28.53
2023-06-20T23:36:29.546Z,28.61
2023-06-20T23:38:58.239Z,28.53
2023-06-20T23:41:36.741Z,28.47
2023-06-20T23:44:03.833Z,28.40
2023-06-20T23:46:30.948Z,28.42
2023-06-20T23:49:07.456Z,28.45
2023-06-20T23:51:35.311Z,28.41
2023-06-20T23:54:09.860Z,28.45
2023-06-20T23:56:39.833Z,28.56
2023-06-20T23:59:09.470Z,28.51
