createdAt,value
2023-03-01T00:01:47.462Z,3.88
2023-03-01T00:04:15.259Z,4.22
2023-03-01T00:06:47.515Z,3.13
2023-03-01T00:09:18.651Z,1.85
2023-03-01T00:11:46.528Z,2.47
2023-03-01T00:14:16.518Z,2.22
2023-03-01T00:16:45.754Z,2.47
2023-03-01T00:19:19.699Z,3.17
2023-03-01T00:21:48.017Z,7.70
2023-03-01T00:24:16.371Z,3.90
2023-03-01T00:26:44.534Z,2.28
2023-03-01T00:29:12.742Z,1.33
2023-03-01T00:31:40.665Z,2.40
2023-03-01T00:34:09.119Z,3.25
2023-03-01T00:36:38.668Z,3.20
2023-03-01T00:39:11.815Z,7.88
2023-03-01T00:41:41.377Z,3.22
2023-03-01T00:44:10.330Z,4.57
2023-03-01T00:46:38.678Z,6.85
2023-03-01T00:49:06.784Z,10.35
2023-03-01T00:51:34.948Z,4.43
2023-03-01T00:54:03.715Z,3.70
2023-03-01T00:56:32.446Z,3.88
2023-03-01T00:59:01.483Z,1.88
2023-03-01T01:01:31.792Z,4.03
2023-03-01T01:04:10.344Z,1.65
2023-03-01T01:06:43.622Z,3.58
2023-03-01T01:09:18.437Z,3.80
2023-03-01T01:11:49.266Z,2.90
2023-03-01T01:14:18.546Z,1.85
2023-03-01T01:16:47.017Z,1.90
2023-03-01T01:19:16.257Z,2.75
2023-03-01T01:21:44.566Z,1.70
2023-03-01T01:24:13.122Z,2.30
2023-03-01T01:26:42.006Z,1.88
2023-03-01T01:29:10.599Z,5.00
2023-03-01T01:31:40.470Z,3.95
2023-03-01T01:34:13.663Z,2.22
2023-03-01T01:36:42.154Z,3.13
2023-03-01T01:39:14.248Z,3.80
2023-03-01T01:41:45.569Z,3.38
2023-03-01T01:44:21.207Z,4.03
2023-03-01T01:46:59.985Z,3.70
2023-03-01T01:49:39.170Z,4.05
2023-03-01T01:52:47.635Z,3.70
2023-03-01T01:55:37.288Z,3.47
2023-03-01T01:58:08.190Z,2.75
2023-03-01T02:00:36.239Z,1.77
2023-03-01T02:03:49.960Z,1.38
2023-03-01T02:06:30.362Z,2.15
2023-03-01T02:09:02.467Z,2.97
2023-03-01T02:11:33.855Z,4.85
2023-03-01T02:14:01.767Z,3.05
2023-03-01T02:16:30.620Z,3.90
2023-03-01T02:18:59.963Z,2.95
2023-03-01T02:24:47.270Z,2.45
2023-03-01T02:27:17.439Z,1.65
2023-03-01T02:29:45.451Z,2.97
2023-03-01T02:32:16.558Z,3.05
2023-03-01T02:34:44.688Z,4.72
2023-03-01T02:37:21.729Z,2.83
2023-03-01T02:39:57.183Z,4.32
2023-03-01T02:42:31.810Z,3.22
2023-03-01T02:44:59.820Z,3.20
2023-03-01T02:47:27.862Z,3.92
2023-03-01T02:49:56.078Z,2.72
2023-03-01T02:52:48.229Z,2.53
2023-03-01T02:57:42.006Z,2.80
2023-03-01T03:00:36.950Z,3.88
2023-03-01T03:03:05.556Z,2.13
2023-03-01T03:05:33.894Z,4.07
2023-03-01T03:08:04.689Z,2.53
2023-03-01T03:10:41.698Z,3.25
2023-03-01T03:13:13.600Z,2.67
2023-03-01T03:15:42.928Z,2.85
2023-03-01T03:20:41.712Z,4.57
2023-03-01T03:23:09.984Z,3.15
2023-03-01T03:25:39.098Z,3.47
2023-03-01T03:28:11.708Z,5.68
2023-03-01T03:30:42.225Z,2.42
2023-03-01T03:33:13.504Z,2.83
2023-03-01T03:35:46.892Z,3.47
2023-03-01T03:38:17.926Z,5.00
2023-03-01T03:40:49.227Z,3.50
2023-03-01T03:43:54.788Z,5.40
2023-03-01T03:46:22.813Z,2.75
2023-03-01T03:48:51.226Z,2.35
2023-03-01T03:51:20.101Z,2.97
2023-03-01T03:53:48.104Z,3.53
2023-03-01T03:56:16.211Z,4.32
2023-03-01T03:58:44.144Z,6.90
2023-03-01T04:01:12.306Z,5.90
2023-03-01T04:03:40.580Z,6.90
2023-03-01T04:06:08.610Z,6.88
2023-03-01T04:08:36.596Z,3.33
2023-03-01T04:11:24.566Z,2.88
2023-03-01T04:13:54.907Z,3.60
2023-03-01T04:16:23.586Z,4.55
2023-03-01T04:18:51.900Z,3.90
2023-03-01T04:21:21.452Z,5.20
2023-03-01T04:23:49.932Z,4.28
2023-03-01T04:26:17.829Z,6.85
2023-03-01T04:28:47.083Z,4.38
2023-03-01T04:31:22.664Z,5.55
2023-03-01T04:33:57.230Z,3.90
2023-03-01T04:36:27.716Z,1.98
2023-03-01T04:38:57.094Z,1.92
2023-03-01T04:41:26.296Z,2.08
2023-03-01T04:43:54.411Z,4.63
2023-03-01T04:46:23.195Z,2.83
2023-03-01T04:48:51.413Z,4.72
2023-03-01T04:51:19.676Z,4.40
2023-03-01T04:53:47.875Z,7.95
2023-03-01T04:56:16.498Z,4.35
2023-03-01T04:58:45.030Z,2.70
2023-03-01T05:01:16.695Z,2.78
2023-03-01T05:03:46.625Z,2.53
2023-03-01T05:06:15.119Z,3.30
2023-03-01T05:08:43.779Z,2.40
2023-03-01T05:11:13.364Z,3.95
2023-03-01T05:13:41.782Z,1.95
2023-03-01T05:16:13.943Z,1.70
2023-03-01T05:18:42.828Z,2.10
2023-03-01T05:21:13.843Z,1.98
2023-03-01T05:23:42.032Z,2.45
2023-03-01T05:26:25.806Z,2.80
2023-03-01T05:29:00.615Z,1.58
2023-03-01T05:31:29.467Z,4.43
2023-03-01T05:34:00.244Z,3.30
2023-03-01T05:36:28.560Z,2.40
2023-03-01T05:38:57.045Z,5.50
2023-03-01T05:41:25.155Z,1.85
2023-03-01T05:43:53.141Z,1.58
2023-03-01T05:46:21.225Z,2.28
2023-03-01T05:48:49.505Z,2.10
2023-03-01T05:51:18.853Z,4.03
2023-03-01T05:53:46.972Z,6.03
2023-03-01T05:56:15.049Z,3.50
2023-03-01T05:58:42.878Z,1.88
2023-03-01T06:01:14.852Z,2.15
2023-03-01T06:03:43.382Z,1.35
2023-03-01T06:06:11.342Z,2.17
2023-03-01T06:08:39.364Z,1.15
2023-03-01T06:11:08.387Z,2.30
2023-03-01T06:13:36.357Z,3.72
2023-03-01T06:16:08.417Z,2.90
2023-03-01T06:18:37.283Z,2.83
2023-03-01T06:21:06.721Z,2.67
2023-03-01T06:23:35.615Z,3.88
2023-03-01T06:26:08.229Z,3.22
2023-03-01T06:28:38.441Z,3.03
2023-03-01T06:31:10.205Z,2.70
2023-03-01T06:33:38.447Z,2.35
2023-03-01T06:36:06.868Z,2.28
2023-03-01T06:38:35.190Z,5.22
2023-03-01T06:41:03.208Z,14.25
2023-03-01T06:43:31.396Z,2.72
2023-03-01T06:45:59.694Z,2.28
2023-03-01T06:48:27.643Z,4.68
2023-03-01T06:50:58.969Z,4.03
2023-03-01T06:53:26.910Z,6.10
2023-03-01T06:55:59.100Z,3.00
2023-03-01T06:58:27.543Z,2.67
2023-03-01T07:00:55.565Z,3.85
2023-03-01T07:03:23.856Z,3.50
2023-03-01T07:05:53.645Z,5.93
2023-03-01T07:08:21.881Z,5.55
2023-03-01T07:10:52.369Z,8.43
2023-03-01T07:13:20.740Z,2.80
2023-03-01T07:15:48.799Z,4.00
2023-03-01T07:18:16.899Z,2.65
2023-03-01T07:20:44.922Z,5.90
2023-03-01T07:23:12.931Z,2.25
2023-03-01T07:25:40.816Z,16.83
2023-03-01T07:28:09.441Z,11.07
2023-03-01T07:30:37.684Z,5.60
2023-03-01T07:33:05.687Z,5.65
2023-03-01T07:35:34.729Z,3.72
2023-03-01T07:38:02.649Z,3.83
2023-03-01T07:40:31.002Z,4.28
2023-03-01T07:42:59.732Z,2.95
2023-03-01T07:45:27.808Z,4.32
2023-03-01T07:47:56.777Z,5.22
2023-03-01T07:50:24.902Z,5.85
2023-03-01T07:52:53.317Z,4.50
2023-03-01T07:55:21.415Z,4.85
2023-03-01T07:57:49.389Z,8.07
2023-03-01T08:00:17.900Z,9.85
2023-03-01T08:02:46.628Z,7.30
2023-03-01T08:05:15.079Z,4.63
2023-03-01T08:07:43.040Z,9.43
2023-03-01T08:10:11.981Z,3.83
2023-03-01T08:12:39.942Z,4.05
2023-03-01T08:15:08.866Z,4.93
2023-03-01T08:17:36.833Z,5.40
2023-03-01T08:20:08.130Z,4.10
2023-03-01T08:22:36.165Z,3.83
2023-03-01T08:25:04.312Z,4.55
2023-03-01T08:27:32.238Z,2.72
2023-03-01T08:30:00.346Z,3.95
2023-03-01T08:32:28.320Z,2.33
2023-03-01T08:34:56.447Z,8.48
2023-03-01T08:37:24.514Z,2.72
2023-03-01T08:39:52.676Z,3.17
2023-03-01T08:42:20.598Z,3.08
2023-03-01T08:44:48.613Z,6.25
2023-03-01T08:47:16.657Z,7.70
2023-03-01T08:49:44.619Z,6.47
2023-03-01T08:52:12.762Z,7.22
2023-03-01T08:54:40.753Z,4.72
2023-03-01T08:57:10.938Z,7.30
2023-03-01T08:59:38.974Z,3.40
2023-03-01T09:02:16.312Z,2.95
2023-03-01T09:04:45.620Z,3.38
2023-03-01T09:07:13.660Z,5.13
2023-03-01T09:09:41.628Z,3.00
2023-03-01T09:12:09.707Z,6.45
2023-03-01T09:14:39.996Z,4.32
2023-03-01T09:17:08.148Z,3.70
2023-03-01T09:19:36.078Z,7.70
2023-03-01T09:22:08.126Z,3.05
2023-03-01T09:24:36.164Z,4.75
2023-03-01T09:27:04.132Z,4.70
2023-03-01T09:29:32.434Z,3.95
2023-03-01T09:32:00.699Z,2.42
2023-03-01T09:34:29.023Z,4.32
2023-03-01T09:36:58.950Z,5.70
2023-03-01T09:39:27.777Z,3.95
2023-03-01T09:42:03.582Z,2.83
2023-03-01T09:44:47.468Z,4.82
2023-03-01T09:47:37.297Z,3.80
2023-03-01T09:50:18.132Z,2.85
2023-03-01T09:53:02.960Z,2.83
2023-03-01T09:55:49.617Z,4.03
2023-03-01T09:58:33.180Z,2.65
2023-03-01T10:01:11.489Z,4.32
2023-03-01T10:03:46.588Z,2.90
2023-03-01T10:06:34.597Z,2.15
2023-03-01T10:09:13.976Z,4.03
2023-03-01T10:11:51.634Z,3.30
2023-03-01T10:14:39.328Z,7.35
2023-03-01T10:19:46.982Z,5.35
2023-03-01T10:22:22.425Z,6.32
2023-03-01T10:27:27.401Z,2.72
2023-03-01T10:30:21.492Z,4.60
2023-03-01T10:32:54.123Z,3.13
2023-03-01T10:35:28.372Z,3.60
2023-03-01T10:38:15.210Z,5.53
2023-03-01T10:41:07.676Z,2.88
2023-03-01T10:43:52.058Z,4.50
2023-03-01T10:46:38.199Z,5.18
2023-03-01T10:49:16.654Z,4.35
2023-03-01T10:51:47.507Z,2.83
2023-03-01T10:54:29.271Z,3.72
2023-03-01T10:57:02.774Z,6.05
2023-03-01T10:59:36.530Z,3.35
2023-03-01T11:02:24.026Z,6.32
2023-03-01T11:05:15.099Z,4.25
2023-03-01T11:07:51.016Z,6.57
2023-03-01T11:10:22.300Z,2.72
2023-03-01T11:12:51.447Z,7.25
2023-03-01T11:15:26.435Z,3.50
2023-03-01T11:18:03.107Z,2.47
2023-03-01T11:20:43.389Z,2.90
2023-03-01T11:23:16.694Z,2.53
2023-03-01T11:25:58.012Z,3.28
2023-03-01T11:28:29.051Z,3.97
2023-03-01T11:31:07.798Z,3.03
2023-03-01T11:34:10.466Z,3.28
2023-03-01T11:36:47.313Z,3.30
2023-03-01T11:39:23.492Z,2.05
2023-03-01T11:42:12.833Z,2.42
2023-03-01T11:44:49.357Z,3.42
2023-03-01T11:47:20.278Z,3.17
2023-03-01T11:50:27.217Z,3.30
2023-03-01T11:53:19.118Z,3.70
2023-03-01T11:55:53.005Z,2.58
2023-03-01T11:58:45.279Z,3.03
2023-03-01T12:01:43.540Z,2.70
2023-03-01T12:04:50.809Z,4.50
2023-03-01T12:07:37.433Z,4.68
2023-03-01T12:10:08.340Z,2.40
2023-03-01T12:13:00.033Z,2.72
2023-03-01T12:15:49.277Z,2.63
2023-03-01T12:18:29.096Z,3.40
2023-03-01T12:21:07.258Z,3.33
2023-03-01T12:23:53.117Z,3.22
2023-03-01T12:26:37.371Z,4.93
2023-03-01T12:29:17.108Z,3.80
2023-03-01T12:32:00.314Z,3.70
2023-03-01T12:34:44.628Z,5.10
2023-03-01T12:37:34.118Z,3.13
2023-03-01T12:40:21.765Z,5.20
2023-03-01T12:45:44.485Z,3.10
2023-03-01T12:48:31.241Z,5.72
2023-03-01T12:51:06.731Z,3.63
2023-03-01T12:53:45.396Z,3.25
2023-03-01T12:56:18.023Z,3.47
2023-03-01T12:59:13.270Z,4.03
2023-03-01T13:02:17.829Z,3.47
2023-03-01T13:04:58.670Z,3.70
2023-03-01T13:07:32.164Z,3.45
2023-03-01T13:10:24.963Z,3.70
2023-03-01T13:13:01.756Z,3.25
2023-03-01T13:15:32.897Z,4.53
2023-03-01T13:18:12.958Z,4.25
2023-03-01T13:20:44.162Z,3.08
2023-03-01T13:23:22.613Z,4.00
2023-03-01T13:26:09.431Z,7.47
2023-03-01T13:28:46.235Z,4.20
2023-03-01T13:31:19.504Z,4.60
2023-03-01T13:33:49.143Z,3.72
2023-03-01T13:36:29.547Z,6.18
2023-03-01T13:39:02.238Z,7.18
2023-03-01T13:41:45.514Z,9.85
2023-03-01T13:44:19.469Z,7.82
2023-03-01T13:46:48.476Z,8.18
2023-03-01T13:49:20.178Z,13.65
2023-03-01T13:51:49.658Z,8.23
2023-03-01T13:54:31.024Z,4.60
2023-03-01T13:57:01.827Z,10.85
2023-03-01T13:59:31.545Z,5.68
2023-03-01T14:02:01.735Z,4.97
2023-03-01T14:04:33.530Z,5.38
2023-03-01T14:07:22.535Z,3.85
2023-03-01T14:09:56.288Z,4.65
2023-03-01T14:13:03.206Z,9.73
2023-03-01T14:15:40.890Z,6.10
2023-03-01T14:18:14.596Z,5.05
2023-03-01T14:20:52.523Z,7.68
2023-03-01T14:23:25.279Z,6.82
2023-03-01T14:25:55.983Z,4.65
2023-03-01T14:28:34.698Z,4.50
2023-03-01T14:31:03.226Z,5.82
2023-03-01T14:33:34.988Z,5.45
2023-03-01T14:36:14.430Z,5.43
2023-03-01T14:38:45.653Z,5.78
2023-03-01T14:41:23.954Z,7.45
2023-03-01T14:43:58.057Z,6.88
2023-03-01T14:46:32.221Z,4.07
2023-03-01T14:49:31.413Z,9.25
2023-03-01T14:52:22.231Z,9.15
2023-03-01T14:54:53.385Z,4.85
2023-03-01T14:57:27.410Z,10.57
2023-03-01T14:59:59.782Z,5.70
2023-03-01T15:02:29.666Z,4.57
2023-03-01T15:05:08.052Z,14.57
2023-03-01T15:07:41.487Z,7.10
2023-03-01T15:10:40.808Z,9.82
2023-03-01T15:13:26.635Z,12.90
2023-03-01T15:16:05.830Z,8.15
2023-03-01T15:18:34.684Z,11.18
2023-03-01T15:21:11.832Z,6.97
2023-03-01T15:23:41.540Z,7.55
2023-03-01T15:26:25.834Z,13.50
2023-03-01T15:28:59.532Z,7.97
2023-03-01T15:31:33.211Z,8.00
2023-03-01T15:34:25.434Z,10.70
2023-03-01T15:36:55.822Z,15.00
2023-03-01T15:39:39.701Z,11.07
2023-03-01T15:42:29.161Z,10.80
2023-03-01T15:45:35.256Z,12.27
2023-03-01T15:48:16.418Z,11.63
2023-03-01T15:53:18.785Z,9.20
2023-03-01T15:55:50.866Z,7.22
2023-03-01T15:58:25.341Z,5.07
2023-03-01T16:01:04.344Z,16.60
2023-03-01T16:03:33.064Z,15.68
2023-03-01T16:06:02.263Z,8.73
2023-03-01T16:08:30.623Z,9.80
2023-03-01T16:10:59.387Z,7.97
2023-03-01T16:13:29.526Z,9.77
2023-03-01T16:15:57.946Z,9.80
2023-03-01T16:18:26.210Z,14.40
2023-03-01T16:20:55.468Z,14.88
2023-03-01T16:23:26.138Z,5.30
2023-03-01T16:25:54.377Z,9.32
2023-03-01T16:28:22.783Z,9.52
2023-03-01T16:30:52.234Z,7.78
2023-03-01T16:33:32.004Z,7.28
2023-03-01T16:38:40.707Z,16.13
2023-03-01T16:41:15.079Z,12.30
2023-03-01T16:43:44.117Z,12.63
2023-03-01T16:48:41.775Z,6.47
2023-03-01T16:51:10.757Z,8.60
2023-03-01T16:53:40.163Z,7.75
2023-03-01T16:58:39.367Z,8.30
2023-03-01T17:01:17.230Z,12.55
2023-03-01T17:03:47.474Z,8.38
2023-03-01T17:06:18.987Z,8.30
2023-03-01T17:08:47.900Z,9.05
2023-03-01T17:11:20.830Z,8.27
2023-03-01T17:13:50.089Z,10.07
2023-03-01T17:16:21.157Z,10.30
2023-03-01T17:18:50.416Z,7.05
2023-03-01T17:21:19.345Z,9.60
2023-03-01T17:23:50.785Z,8.20
2023-03-01T17:26:19.397Z,7.80
2023-03-01T17:28:52.177Z,12.15
2023-03-01T17:31:21.987Z,7.35
2023-03-01T17:33:50.595Z,9.23
2023-03-01T17:36:19.620Z,13.20
2023-03-01T17:38:48.145Z,10.00
2023-03-01T17:41:19.246Z,8.95
2023-03-01T17:43:48.102Z,10.43
2023-03-01T17:46:17.398Z,7.70
2023-03-01T17:48:46.013Z,16.15
2023-03-01T17:51:14.620Z,8.10
2023-03-01T17:53:43.455Z,7.82
2023-03-01T17:56:12.101Z,10.32
2023-03-01T17:58:40.534Z,9.73
2023-03-01T18:01:16.372Z,8.13
2023-03-01T18:03:47.550Z,7.90
2023-03-01T18:06:25.666Z,10.43
2023-03-01T18:08:55.435Z,7.68
2023-03-01T18:11:26.343Z,6.50
2023-03-01T18:13:58.268Z,8.30
2023-03-01T18:16:27.015Z,8.02
2023-03-01T18:18:57.176Z,7.65
2023-03-01T18:21:25.922Z,9.02
2023-03-01T18:23:55.120Z,7.15
2023-03-01T18:26:25.402Z,11.52
2023-03-01T18:28:54.173Z,9.18
2023-03-01T18:31:23.153Z,9.07
2023-03-01T18:36:29.991Z,7.88
2023-03-01T18:38:58.578Z,16.17
2023-03-01T18:41:28.778Z,12.02
2023-03-01T18:43:57.928Z,12.32
2023-03-01T18:46:26.694Z,9.80
2023-03-01T18:48:55.772Z,9.25
2023-03-01T18:51:27.787Z,15.35
2023-03-01T18:54:00.705Z,11.23
2023-03-01T18:56:33.836Z,13.13
2023-03-01T18:59:04.322Z,9.23
2023-03-01T19:01:36.859Z,7.07
2023-03-01T19:04:06.439Z,7.95
2023-03-01T19:06:35.653Z,6.43
2023-03-01T19:09:06.013Z,7.57
2023-03-01T19:11:36.012Z,8.45
2023-03-01T19:14:05.348Z,10.43
2023-03-01T19:16:35.346Z,10.85
2023-03-01T19:19:06.574Z,10.75
2023-03-01T19:21:35.550Z,12.30
2023-03-01T19:24:04.846Z,9.73
2023-03-01T19:26:34.131Z,10.10
2023-03-01T19:29:04.148Z,28.88
2023-03-01T19:31:33.026Z,17.98
2023-03-01T19:34:11.136Z,17.25
2023-03-01T19:36:43.153Z,14.48
2023-03-01T19:39:14.069Z,6.80
2023-03-01T19:41:48.913Z,6.30
2023-03-01T19:44:18.474Z,7.63
2023-03-01T19:46:47.099Z,13.77
2023-03-01T19:49:15.754Z,6.72
2023-03-01T19:51:44.341Z,14.20
2023-03-01T19:54:15.050Z,9.52
2023-03-01T19:56:43.469Z,10.45
2023-03-01T19:59:11.885Z,10.15
2023-03-01T20:01:42.717Z,10.77
2023-03-01T20:04:12.147Z,9.30
2023-03-01T20:06:41.931Z,11.00
2023-03-01T20:09:21.023Z,9.88
2023-03-01T20:11:51.800Z,8.95
2023-03-01T20:14:23.592Z,7.65
2023-03-01T20:16:53.335Z,8.20
2023-03-01T20:19:21.972Z,5.88
2023-03-01T20:21:50.749Z,8.68
2023-03-01T20:24:19.565Z,10.52
2023-03-01T20:26:48.145Z,7.97
2023-03-01T20:29:16.603Z,11.32
2023-03-01T20:31:45.092Z,7.50
2023-03-01T20:34:13.817Z,10.50
2023-03-01T20:36:44.482Z,6.10
2023-03-01T20:39:13.321Z,6.85
2023-03-01T20:41:41.766Z,4.68
2023-03-01T20:44:10.435Z,6.05
2023-03-01T20:46:39.352Z,7.15
2023-03-01T20:49:07.851Z,5.28
2023-03-01T20:51:36.692Z,6.97
2023-03-01T20:54:05.902Z,5.30
2023-03-01T20:56:35.125Z,4.10
2023-03-01T20:59:05.773Z,6.13
2023-03-01T21:01:34.697Z,3.33
2023-03-01T21:06:32.451Z,9.55
2023-03-01T21:09:00.850Z,6.03
2023-03-01T21:11:29.042Z,3.22
2023-03-01T21:14:00.562Z,4.20
2023-03-01T21:16:28.740Z,3.55
2023-03-01T21:18:56.842Z,3.28
2023-03-01T21:21:25.272Z,2.40
2023-03-01T21:23:54.442Z,5.82
2023-03-01T21:28:57.341Z,3.40
2023-03-01T21:31:28.615Z,3.95
2023-03-01T21:34:01.490Z,3.05
2023-03-01T21:36:30.386Z,5.38
2023-03-01T21:39:01.326Z,2.40
2023-03-01T21:41:32.940Z,4.82
2023-03-01T21:44:03.684Z,3.10
2023-03-01T21:46:34.558Z,1.95
2023-03-01T21:49:05.005Z,1.70
2023-03-01T21:51:33.580Z,2.13
2023-03-01T21:54:01.800Z,2.40
2023-03-01T21:56:32.286Z,2.22
2023-03-01T21:59:01.473Z,2.55
2023-03-01T22:01:29.623Z,2.55
2023-03-01T22:04:00.602Z,2.33
2023-03-01T22:06:34.025Z,1.98
2023-03-01T22:09:12.590Z,3.08
2023-03-01T22:11:46.283Z,4.15
2023-03-01T22:14:15.666Z,3.83
2023-03-01T22:16:45.727Z,5.18
2023-03-01T22:19:15.918Z,2.38
2023-03-01T22:21:46.838Z,3.35
2023-03-01T22:24:15.345Z,4.82
2023-03-01T22:26:45.766Z,4.68
2023-03-01T22:29:19.338Z,3.80
2023-03-01T22:31:47.724Z,8.40
2023-03-01T22:34:17.326Z,2.05
2023-03-01T22:36:46.688Z,3.92
2023-03-01T22:39:16.930Z,4.97
2023-03-01T22:41:46.752Z,3.85
2023-03-01T22:44:20.914Z,3.78
2023-03-01T22:46:49.623Z,4.40
2023-03-01T22:49:18.082Z,4.45
2023-03-01T22:51:47.817Z,4.45
2023-03-01T22:54:17.035Z,3.45
2023-03-01T22:56:45.525Z,4.80
2023-03-01T22:59:16.032Z,3.47
2023-03-01T23:01:46.615Z,4.70
2023-03-01T23:04:19.954Z,5.70
2023-03-01T23:06:51.977Z,3.15
2023-03-01T23:09:23.885Z,2.90
2023-03-01T23:11:52.974Z,4.63
2023-03-01T23:14:21.488Z,4.15
2023-03-01T23:16:51.027Z,4.57
2023-03-01T23:19:19.225Z,4.47
2023-03-01T23:21:50.507Z,2.65
2023-03-01T23:24:20.717Z,3.08
2023-03-01T23:26:55.685Z,3.35
2023-03-01T23:29:23.743Z,7.22
2023-03-01T23:31:52.110Z,7.82
2023-03-01T23:34:28.681Z,2.30
2023-03-01T23:36:58.152Z,2.10
2023-03-01T23:39:26.726Z,2.38
2023-03-01T23:41:54.841Z,2.08
2023-03-01T23:44:23.169Z,1.85
2023-03-01T23:46:51.443Z,4.85
2023-03-01T23:49:23.280Z,3.33
2023-03-01T23:51:52.877Z,3.65
2023-03-01T23:54:23.165Z,4.20
2023-03-01T23:56:51.396Z,3.67
2023-03-01T23:59:24.019Z,3.40
