createdAt,value
2019-04-29T00:01:08.383Z,2.26
2019-04-29T00:03:37.071Z,2.03
2019-04-29T00:06:05.882Z,2.20
2019-04-29T00:08:34.646Z,2.35
2019-04-29T00:11:03.466Z,2.33
2019-04-29T00:13:32.243Z,2.30
2019-04-29T00:16:24.375Z,2.10
2019-04-29T00:19:09.817Z,2.21
2019-04-29T00:21:38.888Z,2.19
2019-04-29T00:24:07.700Z,1.97
2019-04-29T00:26:36.802Z,1.92
2019-04-29T00:29:05.492Z,1.76
2019-04-29T00:31:34.198Z,1.76
2019-04-29T00:34:02.965Z,1.73
2019-04-29T00:36:37.227Z,1.77
2019-04-29T00:39:25.896Z,2.02
2019-04-29T00:42:06.750Z,2.23
2019-04-29T00:44:35.751Z,2.27
2019-04-29T00:47:04.514Z,2.20
2019-04-29T00:49:33.565Z,2.05
2019-04-29T00:52:02.230Z,1.94
2019-04-29T00:54:39.427Z,1.85
2019-04-29T00:57:08.105Z,1.84
2019-04-29T00:59:36.772Z,1.74
2019-04-29T01:02:07.217Z,1.76
2019-04-29T01:04:35.954Z,1.95
2019-04-29T01:07:05.187Z,2.02
2019-04-29T01:09:34.196Z,1.81
2019-04-29T01:12:03.047Z,1.83
2019-04-29T01:14:31.712Z,1.81
2019-04-29T01:17:00.408Z,1.80
2019-04-29T01:19:29.075Z,1.71
2019-04-29T01:21:57.735Z,1.74
2019-04-29T01:24:26.418Z,1.81
2019-04-29T01:27:03.597Z,1.98
2019-04-29T01:29:33.147Z,1.97
2019-04-29T01:32:02.963Z,1.89
2019-04-29T01:34:38.639Z,1.91
2019-04-29T01:37:07.358Z,2.06
2019-04-29T01:39:48.171Z,2.02
2019-04-29T01:42:38.357Z,2.06
2019-04-29T01:45:07.220Z,1.95
2019-04-29T01:47:36.217Z,1.90
2019-04-29T01:50:05.165Z,1.87
2019-04-29T01:52:34.755Z,1.82
2019-04-29T01:55:03.540Z,1.66
2019-04-29T01:57:32.620Z,1.47
2019-04-29T02:00:01.284Z,1.55
2019-04-29T02:02:29.963Z,1.66
2019-04-29T02:04:59.293Z,1.74
2019-04-29T02:07:28.319Z,1.65
2019-04-29T02:10:13.009Z,1.68
2019-04-29T02:12:41.696Z,1.78
2019-04-29T02:15:10.914Z,2.33
2019-04-29T02:17:39.608Z,2.62
2019-04-29T02:20:09.377Z,2.67
2019-04-29T02:22:43.611Z,2.47
2019-04-29T02:25:20.109Z,2.47
2019-04-29T02:27:48.811Z,2.48
2019-04-29T02:30:45.046Z,2.50
2019-04-29T02:33:14.466Z,2.54
2019-04-29T02:35:45.044Z,2.76
2019-04-29T02:38:25.481Z,3.07
2019-04-29T02:41:03.772Z,3.26
2019-04-29T02:43:35.810Z,3.19
2019-04-29T02:46:04.591Z,3.09
2019-04-29T02:48:34.572Z,3.35
2019-04-29T02:51:03.871Z,3.29
2019-04-29T02:53:32.570Z,3.09
2019-04-29T02:56:01.439Z,3.45
2019-04-29T02:58:52.367Z,3.59
2019-04-29T03:01:37.143Z,3.52
2019-04-29T03:04:11.662Z,3.50
2019-04-29T03:06:40.521Z,3.32
2019-04-29T03:09:09.558Z,3.25
2019-04-29T03:11:38.668Z,3.31
2019-04-29T03:14:07.386Z,3.50
2019-04-29T03:16:36.124Z,3.55
2019-04-29T03:19:09.588Z,3.52
2019-04-29T03:21:44.704Z,3.43
2019-04-29T03:24:13.388Z,3.49
2019-04-29T03:26:42.177Z,3.48
2019-04-29T03:29:22.173Z,3.37
2019-04-29T03:31:52.639Z,3.37
2019-04-29T03:34:21.864Z,3.22
2019-04-29T03:36:50.722Z,3.29
2019-04-29T03:39:19.473Z,3.36
2019-04-29T03:41:48.234Z,3.44
2019-04-29T03:44:17.016Z,3.22
2019-04-29T03:46:45.689Z,3.03
2019-04-29T03:49:14.809Z,3.09
2019-04-29T03:51:43.519Z,3.19
2019-04-29T03:54:12.192Z,3.24
2019-04-29T03:56:43.159Z,3.17
2019-04-29T03:59:12.199Z,3.30
2019-04-29T04:01:52.613Z,3.44
2019-04-29T04:04:39.202Z,3.43
2019-04-29T04:07:33.759Z,3.36
2019-04-29T04:10:02.620Z,3.37
2019-04-29T04:12:31.627Z,3.25
2019-04-29T04:15:00.393Z,3.35
2019-04-29T04:17:37.996Z,3.27
2019-04-29T04:20:06.930Z,3.20
2019-04-29T04:22:53.841Z,3.22
2019-04-29T04:25:22.533Z,3.32
2019-04-29T04:27:51.598Z,3.55
2019-04-29T04:30:20.551Z,3.59
2019-04-29T04:32:49.236Z,3.54
2019-04-29T04:35:18.000Z,3.61
2019-04-29T04:37:47.087Z,3.64
2019-04-29T04:40:19.895Z,3.69
2019-04-29T04:42:48.961Z,3.77
2019-04-29T04:45:17.801Z,3.92
2019-04-29T04:47:46.490Z,3.87
2019-04-29T04:50:15.631Z,3.93
2019-04-29T04:52:44.366Z,3.97
2019-04-29T04:55:13.382Z,3.98
2019-04-29T04:57:42.076Z,3.94
2019-04-29T05:00:20.157Z,3.98
2019-04-29T05:02:48.205Z,4.20
2019-04-29T05:05:17.867Z,4.31
2019-04-29T05:07:48.767Z,4.44
2019-04-29T05:10:17.456Z,4.56
2019-04-29T05:12:48.197Z,4.58
2019-04-29T05:15:18.024Z,4.58
2019-04-29T05:17:52.858Z,4.63
2019-04-29T05:20:22.422Z,4.64
2019-04-29T05:23:02.617Z,4.65
2019-04-29T05:25:34.590Z,4.72
2019-04-29T05:28:05.393Z,4.75
2019-04-29T05:30:34.782Z,4.99
2019-04-29T05:33:04.096Z,5.22
2019-04-29T05:35:40.927Z,5.37
2019-04-29T05:38:22.410Z,5.48
2019-04-29T05:40:56.524Z,5.11
2019-04-29T05:43:34.273Z,5.41
2019-04-29T05:46:10.722Z,5.71
2019-04-29T05:48:42.223Z,5.94
2019-04-29T05:51:48.010Z,6.07
2019-04-29T05:54:17.944Z,6.19
2019-04-29T05:56:51.361Z,6.32
2019-04-29T05:59:20.377Z,6.48
2019-04-29T06:01:49.512Z,6.51
2019-04-29T06:04:18.621Z,6.81
2019-04-29T06:06:49.662Z,6.83
2019-04-29T06:09:19.139Z,7.39
2019-04-29T06:11:50.215Z,7.41
2019-04-29T06:14:23.824Z,7.42
2019-04-29T06:16:57.613Z,7.60
2019-04-29T06:19:28.677Z,7.82
2019-04-29T06:21:57.840Z,7.83
2019-04-29T06:24:27.412Z,7.93
2019-04-29T06:26:58.520Z,7.62
2019-04-29T06:29:28.834Z,7.50
2019-04-29T06:31:57.845Z,7.59
2019-04-29T06:34:28.252Z,7.82
2019-04-29T06:36:59.339Z,7.86
2019-04-29T06:39:28.813Z,8.16
2019-04-29T06:41:59.380Z,8.43
2019-04-29T06:44:30.914Z,8.63
2019-04-29T06:46:59.585Z,8.69
2019-04-29T06:49:29.092Z,8.89
2019-04-29T06:51:58.600Z,8.91
2019-04-29T06:54:27.317Z,9.03
2019-04-29T06:56:56.002Z,9.26
2019-04-29T06:59:24.688Z,9.50
2019-04-29T07:01:53.371Z,9.56
2019-04-29T07:04:22.048Z,9.80
2019-04-29T07:06:57.455Z,9.92
2019-04-29T07:09:21.152Z,10.32
2019-04-29T07:11:49.834Z,10.76
2019-04-29T07:14:18.529Z,11.19
2019-04-29T07:16:47.233Z,11.48
2019-04-29T07:19:15.996Z,11.72
2019-04-29T07:21:47.057Z,12.07
2019-04-29T07:24:15.103Z,12.20
2019-04-29T07:26:43.831Z,12.17
2019-04-29T07:29:12.533Z,12.60
2019-04-29T07:31:41.208Z,12.78
2019-04-29T07:34:09.903Z,12.68
2019-04-29T07:36:38.577Z,12.42
2019-04-29T07:39:07.918Z,11.32
2019-04-29T07:41:36.598Z,11.27
2019-04-29T07:44:05.393Z,11.36
2019-04-29T07:46:56.690Z,11.67
2019-04-29T07:49:22.581Z,11.67
2019-04-29T07:51:51.268Z,12.08
2019-04-29T07:54:19.949Z,12.16
2019-04-29T07:56:48.680Z,12.24
2019-04-29T07:59:17.448Z,12.31
2019-04-29T08:01:46.128Z,12.47
2019-04-29T08:04:14.831Z,12.76
2019-04-29T08:06:44.983Z,13.00
2019-04-29T08:09:13.689Z,12.75
2019-04-29T08:11:42.519Z,12.48
2019-04-29T08:14:12.669Z,12.59
2019-04-29T08:16:41.344Z,12.65
2019-04-29T08:19:10.019Z,12.42
2019-04-29T08:21:38.696Z,12.21
2019-04-29T08:24:07.438Z,12.28
2019-04-29T08:26:38.174Z,12.13
2019-04-29T08:29:06.630Z,12.49
2019-04-29T08:31:35.303Z,12.38
2019-04-29T08:34:04.073Z,13.12
2019-04-29T08:36:32.784Z,13.63
2019-04-29T08:39:08.220Z,14.02
2019-04-29T08:41:31.878Z,13.53
2019-04-29T08:44:31.526Z,13.55
2019-04-29T08:47:10.952Z,13.33
2019-04-29T08:49:40.019Z,13.19
2019-04-29T08:52:09.453Z,14.42
2019-04-29T08:54:38.541Z,14.60
2019-04-29T08:57:07.226Z,14.70
2019-04-29T08:59:35.951Z,14.76
2019-04-29T09:02:10.224Z,13.79
2019-04-29T09:04:59.769Z,13.63
2019-04-29T09:07:29.278Z,13.64
2019-04-29T09:10:01.677Z,13.24
2019-04-29T09:12:29.294Z,13.86
2019-04-29T09:14:58.934Z,14.17
2019-04-29T09:17:27.889Z,14.54
2019-04-29T09:19:56.563Z,14.21
2019-04-29T09:22:27.094Z,13.44
2019-04-29T09:25:26.197Z,14.15
2019-04-29T09:27:52.772Z,14.29
2019-04-29T09:30:21.972Z,13.92
2019-04-29T09:32:50.647Z,13.41
2019-04-29T09:35:19.325Z,12.98
2019-04-29T09:37:47.999Z,12.53
2019-04-29T09:40:19.164Z,12.45
2019-04-29T09:42:58.351Z,12.68
2019-04-29T09:45:33.449Z,12.33
2019-04-29T09:48:02.190Z,12.39
2019-04-29T09:50:34.069Z,12.09
2019-04-29T09:53:01.350Z,12.24
2019-04-29T09:55:30.073Z,12.43
2019-04-29T09:58:01.098Z,12.90
2019-04-29T10:00:51.815Z,12.72
2019-04-29T10:03:43.664Z,12.92
2019-04-29T10:06:21.113Z,12.87
2019-04-29T10:08:49.858Z,12.62
2019-04-29T10:11:21.250Z,12.13
2019-04-29T10:13:53.183Z,11.61
2019-04-29T10:16:38.755Z,11.74
2019-04-29T10:19:36.292Z,11.82
2019-04-29T10:22:11.835Z,11.92
2019-04-29T10:24:42.601Z,11.78
2019-04-29T10:27:12.057Z,11.67
2019-04-29T10:29:50.730Z,11.60
2019-04-29T10:32:21.092Z,11.47
2019-04-29T10:34:58.005Z,11.58
2019-04-29T10:37:31.425Z,11.56
2019-04-29T10:40:15.013Z,11.24
2019-04-29T10:42:52.914Z,10.87
2019-04-29T10:45:36.288Z,10.84
2019-04-29T10:48:15.562Z,10.90
2019-04-29T10:50:52.028Z,11.12
2019-04-29T10:53:18.367Z,11.02
2019-04-29T10:55:47.205Z,10.67
2019-04-29T10:58:16.493Z,10.59
2019-04-29T11:01:45.996Z,10.61
2019-04-29T11:04:14.664Z,10.66
2019-04-29T11:06:44.106Z,10.63
2019-04-29T11:09:31.113Z,10.55
2019-04-29T11:11:59.802Z,10.46
2019-04-29T11:14:28.466Z,10.30
2019-04-29T11:16:57.153Z,10.21
2019-04-29T11:19:25.999Z,10.25
2019-04-29T11:21:54.695Z,10.42
2019-04-29T11:24:41.178Z,10.52
2019-04-29T11:27:14.297Z,10.56
2019-04-29T11:29:42.970Z,10.74
2019-04-29T11:32:19.407Z,10.58
2019-04-29T11:34:56.556Z,10.76
2019-04-29T11:37:25.502Z,10.89
2019-04-29T11:39:56.990Z,10.70
2019-04-29T11:42:24.756Z,10.84
2019-04-29T11:44:57.060Z,10.80
2019-04-29T11:47:25.254Z,10.89
2019-04-29T11:50:01.600Z,11.05
2019-04-29T11:52:30.351Z,11.24
2019-04-29T11:54:59.080Z,11.35
2019-04-29T11:57:46.717Z,11.59
2019-04-29T12:00:25.450Z,11.42
2019-04-29T12:02:56.650Z,10.90
2019-04-29T12:05:30.234Z,11.06
2019-04-29T12:08:02.543Z,11.47
2019-04-29T12:10:29.492Z,11.79
2019-04-29T12:12:59.807Z,11.71
2019-04-29T12:15:49.290Z,11.55
2019-04-29T12:18:27.863Z,11.24
2019-04-29T12:21:14.339Z,11.19
2019-04-29T12:23:43.018Z,11.30
2019-04-29T12:26:11.848Z,11.03
2019-04-29T12:28:42.784Z,11.27
2019-04-29T12:31:33.217Z,10.88
2019-04-29T12:34:15.336Z,10.81
2019-04-29T12:36:55.913Z,10.88
2019-04-29T12:39:42.883Z,10.87
2019-04-29T12:42:40.259Z,10.73
2019-04-29T12:45:24.683Z,10.59
2019-04-29T12:47:54.631Z,10.54
2019-04-29T12:50:23.466Z,10.50
2019-04-29T12:52:52.164Z,10.63
2019-04-29T12:55:43.628Z,10.58
2019-04-29T12:57:56.741Z,10.54
2019-04-29T13:00:28.629Z,10.58
2019-04-29T13:03:03.898Z,10.53
2019-04-29T13:05:58.328Z,10.61
2019-04-29T13:08:30.577Z,10.71
2019-04-29T13:11:01.980Z,10.85
2019-04-29T13:13:30.747Z,11.01
2019-04-29T13:16:33.798Z,10.88
2019-04-29T13:19:12.348Z,10.68
2019-04-29T13:21:39.818Z,10.42
2019-04-29T13:24:20.303Z,10.44
2019-04-29T13:26:42.558Z,10.57
2019-04-29T13:29:09.526Z,10.61
2019-04-29T13:31:39.153Z,10.52
2019-04-29T13:34:23.826Z,10.48
2019-04-29T13:36:40.405Z,10.55
2019-04-29T13:39:09.614Z,10.50
2019-04-29T13:41:56.329Z,10.40
2019-04-29T13:44:08.927Z,10.46
2019-04-29T13:47:14.933Z,10.52
2019-04-29T13:49:49.391Z,10.46
2019-04-29T13:52:18.024Z,10.34
2019-04-29T13:54:46.790Z,10.41
2019-04-29T13:57:16.119Z,10.46
2019-04-29T14:00:10.011Z,10.41
2019-04-29T14:02:58.478Z,10.51
2019-04-29T14:05:18.263Z,10.41
2019-04-29T14:07:48.693Z,10.42
2019-04-29T14:10:17.855Z,10.31
2019-04-29T14:12:48.727Z,10.44
2019-04-29T14:15:17.156Z,10.55
2019-04-29T14:17:45.818Z,10.70
2019-04-29T14:20:15.955Z,10.68
2019-04-29T14:22:45.263Z,10.66
2019-04-29T14:25:14.114Z,10.55
2019-04-29T14:27:42.801Z,10.48
2019-04-29T14:30:15.771Z,10.49
2019-04-29T14:32:46.931Z,10.47
2019-04-29T14:35:36.251Z,10.47
2019-04-29T14:38:05.274Z,10.38
2019-04-29T14:40:38.867Z,10.42
2019-04-29T14:43:31.876Z,10.45
2019-04-29T14:46:06.453Z,10.48
2019-04-29T14:48:51.407Z,10.43
2019-04-29T14:51:20.082Z,10.47
2019-04-29T14:53:56.131Z,10.44
2019-04-29T14:56:19.219Z,10.55
2019-04-29T14:58:47.996Z,10.51
2019-04-29T15:01:24.298Z,10.46
2019-04-29T15:03:58.556Z,10.52
2019-04-29T15:06:29.276Z,10.50
2019-04-29T15:08:58.744Z,10.41
2019-04-29T15:11:32.682Z,10.36
2019-04-29T15:14:31.159Z,10.41
2019-04-29T15:17:07.531Z,10.39
2019-04-29T15:20:04.473Z,10.31
2019-04-29T15:22:35.554Z,10.27
2019-04-29T15:25:05.231Z,10.30
2019-04-29T15:27:33.932Z,10.36
2019-04-29T15:30:02.813Z,10.43
2019-04-29T15:32:31.475Z,10.47
2019-04-29T15:35:00.159Z,10.50
2019-04-29T15:37:28.856Z,10.51
2019-04-29T15:39:58.429Z,10.50
2019-04-29T15:42:27.349Z,10.50
2019-04-29T15:44:57.025Z,10.42
2019-04-29T15:47:30.697Z,10.47
2019-04-29T15:50:00.700Z,10.46
2019-04-29T15:52:27.749Z,10.43
2019-04-29T15:54:56.482Z,10.38
2019-04-29T15:57:25.174Z,10.36
2019-04-29T15:59:59.194Z,10.38
2019-04-29T16:02:24.323Z,10.45
2019-04-29T16:04:59.478Z,10.37
2019-04-29T16:07:35.920Z,10.30
2019-04-29T16:10:23.136Z,10.35
2019-04-29T16:12:54.955Z,10.38
2019-04-29T16:15:23.630Z,10.38
2019-04-29T16:17:52.330Z,10.29
2019-04-29T16:20:20.992Z,10.29
2019-04-29T16:22:54.072Z,10.29
2019-04-29T16:25:20.091Z,10.29
2019-04-29T16:27:52.931Z,10.33
2019-04-29T16:30:19.985Z,10.35
2019-04-29T16:32:48.669Z,10.38
2019-04-29T16:35:18.051Z,10.38
2019-04-29T16:37:47.761Z,10.41
2019-04-29T16:40:16.981Z,10.53
2019-04-29T16:42:58.512Z,10.57
2019-04-29T16:45:44.234Z,10.57
2019-04-29T16:48:09.687Z,10.64
2019-04-29T16:50:38.374Z,10.75
2019-04-29T16:53:07.113Z,11.19
2019-04-29T16:55:42.887Z,11.37
2019-04-29T16:58:16.425Z,11.47
2019-04-29T17:00:38.705Z,11.41
2019-04-29T17:03:07.507Z,11.08
2019-04-29T17:05:36.211Z,10.94
2019-04-29T17:08:09.251Z,11.07
2019-04-29T17:10:43.773Z,11.12
2019-04-29T17:13:15.071Z,11.10
2019-04-29T17:15:44.621Z,11.12
2019-04-29T17:18:13.544Z,11.11
2019-04-29T17:20:42.376Z,10.98
2019-04-29T17:23:11.118Z,10.95
2019-04-29T17:25:39.819Z,10.93
2019-04-29T17:28:24.250Z,10.96
2019-04-29T17:31:13.807Z,10.94
2019-04-29T17:33:50.553Z,10.96
2019-04-29T17:36:23.739Z,10.91
2019-04-29T17:38:50.252Z,10.83
2019-04-29T17:41:18.993Z,10.68
2019-04-29T17:44:05.509Z,10.67
2019-04-29T17:46:46.537Z,10.68
2019-04-29T17:49:29.497Z,10.63
2019-04-29T17:52:01.462Z,10.61
2019-04-29T17:54:30.070Z,10.55
2019-04-29T17:57:31.332Z,10.56
2019-04-29T18:00:13.152Z,10.55
2019-04-29T18:03:02.803Z,10.55
2019-04-29T18:05:55.715Z,10.54
2019-04-29T18:08:38.120Z,10.50
2019-04-29T18:11:09.012Z,10.50
2019-04-29T18:13:37.657Z,10.48
2019-04-29T18:16:17.315Z,10.48
2019-04-29T18:18:48.623Z,10.49
2019-04-29T18:21:43.314Z,10.49
2019-04-29T18:24:21.480Z,10.47
2019-04-29T18:26:53.869Z,10.47
2019-04-29T18:29:22.533Z,10.49
2019-04-29T18:31:51.224Z,10.49
2019-04-29T18:34:19.931Z,10.44
2019-04-29T18:36:48.590Z,10.42
2019-04-29T18:39:24.967Z,10.44
2019-04-29T18:41:51.755Z,10.46
2019-04-29T18:44:20.426Z,10.45
2019-04-29T18:46:53.450Z,10.46
2019-04-29T18:49:19.579Z,10.46
2019-04-29T18:51:48.242Z,10.47
2019-04-29T18:54:16.993Z,10.46
2019-04-29T18:56:45.723Z,10.45
2019-04-29T18:59:15.987Z,10.44
2019-04-29T19:01:45.069Z,10.45
2019-04-29T19:04:20.246Z,10.47
2019-04-29T19:06:51.336Z,10.43
2019-04-29T19:09:20.794Z,10.46
2019-04-29T19:11:49.622Z,10.45
2019-04-29T19:14:20.540Z,10.44
2019-04-29T19:16:52.703Z,10.43
2019-04-29T19:19:19.195Z,10.42
2019-04-29T19:21:47.866Z,10.41
2019-04-29T19:24:16.530Z,10.41
2019-04-29T19:26:45.405Z,10.40
2019-04-29T19:29:15.635Z,10.41
2019-04-29T19:31:48.560Z,10.41
2019-04-29T19:34:18.680Z,10.41
2019-04-29T19:36:45.270Z,10.39
2019-04-29T19:39:17.017Z,10.38
2019-04-29T19:41:49.343Z,10.36
2019-04-29T19:44:15.520Z,10.31
2019-04-29T19:46:45.371Z,10.28
2019-04-29T19:49:15.758Z,10.27
2019-04-29T19:51:47.299Z,10.27
2019-04-29T19:54:18.614Z,10.26
2019-04-29T19:56:45.460Z,10.25
2019-04-29T19:59:17.119Z,10.26
2019-04-29T20:01:48.703Z,10.27
2019-04-29T20:04:26.225Z,10.27
2019-04-29T20:06:58.649Z,10.28
2019-04-29T20:09:28.599Z,10.29
2019-04-29T20:11:56.658Z,10.30
2019-04-29T20:14:30.176Z,10.30
2019-04-29T20:17:26.766Z,10.30
2019-04-29T20:20:05.509Z,10.28
2019-04-29T20:22:36.992Z,10.29
2019-04-29T20:25:06.283Z,10.30
2019-04-29T20:27:37.369Z,10.31
2019-04-29T20:30:15.995Z,10.35
2019-04-29T20:32:37.805Z,10.33
2019-04-29T20:35:08.719Z,10.34
2019-04-29T20:37:37.442Z,10.32
2019-04-29T20:40:06.870Z,10.34
2019-04-29T20:42:35.980Z,10.36
2019-04-29T20:45:05.861Z,10.32
2019-04-29T20:47:40.458Z,10.33
2019-04-29T20:50:08.979Z,10.36
2019-04-29T20:53:01.968Z,10.33
2019-04-29T20:55:31.807Z,10.29
2019-04-29T20:57:59.027Z,10.28
2019-04-29T21:00:29.432Z,10.29
2019-04-29T21:02:58.261Z,10.24
2019-04-29T21:05:27.749Z,10.24
2019-04-29T21:08:03.016Z,10.26
2019-04-29T21:10:28.199Z,10.27
2019-04-29T21:13:08.890Z,10.28
2019-04-29T21:15:40.574Z,10.30
2019-04-29T21:18:10.323Z,10.32
2019-04-29T21:20:39.670Z,10.32
2019-04-29T21:23:08.330Z,10.29
2019-04-29T21:25:37.182Z,10.29
2019-04-29T21:28:05.783Z,10.26
2019-04-29T21:30:37.726Z,10.26
2019-04-29T21:33:08.225Z,10.29
2019-04-29T21:35:59.315Z,10.29
2019-04-29T21:38:48.351Z,10.26
2019-04-29T21:41:22.210Z,10.12
2019-04-29T21:43:53.459Z,9.98
2019-04-29T21:46:25.739Z,9.94
2019-04-29T21:48:52.364Z,9.85
2019-04-29T21:51:21.071Z,9.78
2019-04-29T21:53:49.737Z,9.76
2019-04-29T21:56:18.437Z,9.65
2019-04-29T21:58:47.169Z,9.58
2019-04-29T22:01:16.293Z,9.51
2019-04-29T22:03:44.949Z,9.49
2019-04-29T22:06:13.715Z,9.49
2019-04-29T22:08:42.403Z,9.54
2019-04-29T22:11:11.170Z,9.43
2019-04-29T22:13:39.834Z,9.34
2019-04-29T22:16:11.530Z,9.29
2019-04-29T22:18:39.132Z,9.31
2019-04-29T22:21:10.150Z,9.33
2019-04-29T22:23:38.461Z,9.39
2019-04-29T22:26:07.132Z,9.47
2019-04-29T22:28:35.827Z,9.57
2019-04-29T22:31:07.467Z,9.61
2019-04-29T22:33:38.613Z,9.62
2019-04-29T22:36:05.521Z,9.56
2019-04-29T22:38:35.942Z,9.61
2019-04-29T22:41:07.270Z,9.64
2019-04-29T22:43:45.853Z,9.55
2019-04-29T22:46:17.235Z,9.52
2019-04-29T22:48:48.431Z,9.38
2019-04-29T22:51:18.827Z,9.33
2019-04-29T22:53:48.154Z,9.27
2019-04-29T22:56:16.090Z,9.21
2019-04-29T22:58:46.985Z,9.26
2019-04-29T23:01:15.598Z,9.35
2019-04-29T23:03:47.159Z,9.44
2019-04-29T23:06:15.861Z,9.58
2019-04-29T23:08:44.942Z,9.63
2019-04-29T23:11:13.811Z,9.78
2019-04-29T23:13:42.476Z,9.88
2019-04-29T23:16:11.163Z,9.96
2019-04-29T23:18:42.493Z,10.02
2019-04-29T23:21:28.257Z,9.96
2019-04-29T23:24:16.800Z,9.75
2019-04-29T23:26:44.907Z,9.53
2019-04-29T23:29:15.438Z,9.39
2019-04-29T23:31:45.394Z,9.49
2019-04-29T23:34:15.574Z,9.63
2019-04-29T23:36:44.552Z,9.67
2019-04-29T23:39:15.073Z,9.76
2019-04-29T23:41:45.120Z,9.83
2019-04-29T23:44:13.902Z,9.87
2019-04-29T23:46:42.560Z,9.89
2019-04-29T23:49:11.227Z,9.85
2019-04-29T23:51:39.909Z,9.82
2019-04-29T23:54:08.572Z,9.80
2019-04-29T23:56:49.719Z,9.84
2019-04-29T23:59:25.172Z,9.80
