createdAt,value
2022-10-08T00:00:21.378Z,1062.49
2022-10-08T00:01:21.379Z,1062.71
2022-10-08T00:02:21.385Z,1062.5
2022-10-08T00:03:21.387Z,1062.33
2022-10-08T00:04:21.435Z,1062.4
2022-10-08T00:05:21.394Z,1062.33
2022-10-08T00:06:21.397Z,1062.23
2022-10-08T00:07:21.391Z,1062.06
2022-10-08T00:08:21.394Z,1061.85
2022-10-08T00:09:21.393Z,1061.86
2022-10-08T00:10:21.407Z,1061.63
2022-10-08T00:11:21.402Z,1061.49
2022-10-08T00:12:21.426Z,1061.51
2022-10-08T00:13:21.401Z,1061.52
2022-10-08T00:14:21.404Z,1061.03
2022-10-08T00:15:21.431Z,1060.82
2022-10-08T00:16:21.556Z,1060.48
2022-10-08T00:17:21.412Z,1059.99
2022-10-08T00:18:21.413Z,1059.18
2022-10-08T00:19:21.410Z,1059.04
2022-10-08T00:20:21.416Z,1058.7
2022-10-08T00:21:21.418Z,1058.59
2022-10-08T00:22:21.416Z,1058.25
2022-10-08T00:23:21.424Z,1057.79
2022-10-08T00:24:21.426Z,1057.74
2022-10-08T00:25:21.421Z,1057.89
2022-10-08T00:26:21.425Z,1057.74
2022-10-08T00:27:21.537Z,1057.91
2022-10-08T00:28:21.480Z,1057.87
2022-10-08T00:29:21.430Z,1057.68
2022-10-08T00:30:21.429Z,1057.97
2022-10-08T00:31:21.495Z,1058.19
2022-10-08T00:32:21.436Z,1058.15
2022-10-08T00:33:21.436Z,1058.55
2022-10-08T00:34:22.472Z,1058.85
2022-10-08T00:35:21.438Z,1058.96
2022-10-08T00:36:21.469Z,1059.05
2022-10-08T00:37:21.440Z,1058.99
2022-10-08T00:38:21.444Z,1059.29
2022-10-08T00:39:21.443Z,1059.37
2022-10-08T00:40:21.452Z,1059.72
2022-10-08T00:41:21.450Z,1059.84
2022-10-08T00:42:21.451Z,1059.87
2022-10-08T00:43:25.299Z,1059.82
2022-10-08T00:44:21.458Z,1060.13
2022-10-08T00:45:21.515Z,1060.16
2022-10-08T00:46:21.461Z,1060.39
2022-10-08T00:47:21.484Z,1060.11
2022-10-08T00:48:21.460Z,1060.42
2022-10-08T00:49:21.463Z,1060.53
2022-10-08T00:50:21.470Z,1060.63
2022-10-08T00:51:21.468Z,1060.62
2022-10-08T00:52:21.469Z,1060.87
2022-10-08T00:53:21.471Z,1060.99
2022-10-08T00:54:21.470Z,1061.07
2022-10-08T00:55:21.472Z,1061.2
2022-10-08T00:56:21.472Z,1061.32
2022-10-08T00:57:21.475Z,1061.44
2022-10-08T00:58:21.479Z,1061.59
2022-10-08T00:59:21.480Z,1061.56
2022-10-08T01:00:21.480Z,1061.66
2022-10-08T01:01:21.539Z,1061.71
2022-10-08T01:02:21.515Z,1061.76
2022-10-08T01:03:21.510Z,1061.91
2022-10-08T01:04:21.489Z,1061.89
2022-10-08T01:05:21.487Z,1061.83
2022-10-08T01:06:21.491Z,1062.33
2022-10-08T01:07:21.494Z,1062.42
2022-10-08T01:08:21.495Z,1062.4
2022-10-08T01:09:21.497Z,1062.16
2022-10-08T01:10:21.502Z,1062.12
2022-10-08T01:11:21.500Z,1062.1
2022-10-08T01:12:21.498Z,1062.2
2022-10-08T01:13:21.502Z,1062.44
2022-10-08T01:14:21.503Z,1062.52
2022-10-08T01:15:21.504Z,1062.84
2022-10-08T01:16:21.571Z,1062.73
2022-10-08T01:17:21.510Z,1062.99
2022-10-08T01:18:21.513Z,1063.37
2022-10-08T01:19:21.534Z,1063.55
2022-10-08T01:20:21.518Z,1063.67
2022-10-08T01:21:21.513Z,1064.14
2022-10-08T01:22:21.516Z,1064.38
2022-10-08T01:23:21.526Z,1064.73
2022-10-08T01:24:21.520Z,1064.52
2022-10-08T01:25:21.526Z,1065.01
2022-10-08T01:26:21.522Z,1065.09
2022-10-08T01:27:21.526Z,1065.13
2022-10-08T01:28:24.351Z,1065.09
2022-10-08T01:29:21.529Z,1065.04
2022-10-08T01:30:21.532Z,1065.04
2022-10-08T01:31:21.592Z,1065.09
2022-10-08T01:32:21.533Z,1064.74
2022-10-08T01:33:21.534Z,1064.68
2022-10-08T01:34:21.559Z,1064.35
2022-10-08T01:35:21.564Z,1064.47
2022-10-08T01:36:21.545Z,1064.28
2022-10-08T01:37:21.542Z,1064.15
2022-10-08T01:38:21.545Z,1064.3
2022-10-08T01:39:23.054Z,1063.98
2022-10-08T01:40:21.547Z,1063.85
2022-10-08T01:41:21.551Z,1063.39
2022-10-08T01:42:21.553Z,1063.08
2022-10-08T01:43:21.554Z,1062.99
2022-10-08T01:44:21.554Z,1062.4
2022-10-08T01:45:21.642Z,1062.21
2022-10-08T01:46:21.560Z,1062.07
2022-10-08T01:47:21.562Z,1061.88
2022-10-08T01:48:21.565Z,1061.98
2022-10-08T01:49:21.563Z,1061.94
2022-10-08T01:50:24.437Z,1061.95
2022-10-08T01:51:21.564Z,1061.94
2022-10-08T01:52:21.567Z,1061.81
2022-10-08T01:53:21.571Z,1061.65
2022-10-08T01:54:21.570Z,1061.94
2022-10-08T01:55:21.574Z,1061.87
2022-10-08T01:56:21.575Z,1061.99
2022-10-08T01:57:21.576Z,1061.63
2022-10-08T01:58:21.579Z,1061.65
2022-10-08T01:59:21.583Z,1061.36
2022-10-08T02:00:21.582Z,1061.69
2022-10-08T02:01:24.424Z,1061.4
2022-10-08T02:02:21.649Z,1061.5
2022-10-08T02:03:21.587Z,1061.54
2022-10-08T02:04:21.591Z,1061.61
2022-10-08T02:05:21.591Z,1061.58
2022-10-08T02:06:21.622Z,1061.73
2022-10-08T02:07:21.594Z,1061.76
2022-10-08T02:08:21.592Z,1061.94
2022-10-08T02:09:21.597Z,1061.89
2022-10-08T02:10:21.596Z,1061.72
2022-10-08T02:11:21.598Z,1061.75
2022-10-08T02:12:24.607Z,1061.89
2022-10-08T02:13:21.601Z,1061.5
2022-10-08T02:14:21.606Z,1061.49
2022-10-08T02:15:21.610Z,1061.45
2022-10-08T02:16:21.640Z,1061.38
2022-10-08T02:17:21.608Z,1061.56
2022-10-08T02:18:21.611Z,1061.6
2022-10-08T02:19:21.629Z,1061.4
2022-10-08T02:20:21.613Z,1061.48
2022-10-08T02:21:21.617Z,1061.35
2022-10-08T02:22:21.647Z,1061.44
2022-10-08T02:25:21.625Z,1061.1
2022-10-08T02:26:21.623Z,1060.92
2022-10-08T02:27:21.639Z,1060.92
2022-10-08T02:28:21.700Z,1060.91
2022-10-08T02:29:21.631Z,1060.87
2022-10-08T02:30:21.646Z,1060.93
2022-10-08T02:31:21.707Z,1060.75
2022-10-08T02:32:21.635Z,1060.57
2022-10-08T02:33:21.636Z,1060.62
2022-10-08T02:34:21.640Z,1060.52
2022-10-08T02:35:21.656Z,1060.02
2022-10-08T02:36:21.639Z,1060.08
2022-10-08T02:37:21.640Z,1060.06
2022-10-08T02:38:21.670Z,1060.19
2022-10-08T02:39:21.643Z,1060.06
2022-10-08T02:40:21.666Z,1059.77
2022-10-08T02:41:21.652Z,1059.72
2022-10-08T02:42:21.652Z,1059.66
2022-10-08T02:43:21.681Z,1059.51
2022-10-08T02:44:21.662Z,1059.51
2022-10-08T02:45:21.675Z,1059.86
2022-10-08T02:46:21.736Z,1059.61
2022-10-08T02:47:21.659Z,1060.08
2022-10-08T02:48:21.661Z,1060.16
2022-10-08T02:49:21.662Z,1060.06
2022-10-08T02:50:21.684Z,1060.24
2022-10-08T02:51:21.671Z,1060.08
2022-10-08T02:52:21.670Z,1060.06
2022-10-08T02:53:21.669Z,1060.24
2022-10-08T02:54:21.804Z,1060.17
2022-10-08T02:55:21.691Z,1059.97
2022-10-08T02:56:21.675Z,1059.89
2022-10-08T02:57:21.682Z,1059.71
2022-10-08T02:58:21.675Z,1059.69
2022-10-08T02:59:21.679Z,1059.57
2022-10-08T03:00:21.739Z,1059.54
2022-10-08T03:01:21.695Z,1059.73
2022-10-08T03:02:24.751Z,1059.55
2022-10-08T03:03:21.683Z,1059.3
2022-10-08T03:04:21.691Z,1059.39
2022-10-08T03:05:21.706Z,1059.18
2022-10-08T03:06:21.690Z,1059.24
2022-10-08T03:07:21.694Z,1059.46
2022-10-08T03:08:21.697Z,1059.25
2022-10-08T03:09:21.697Z,1059.15
2022-10-08T03:10:21.740Z,1059.37
2022-10-08T03:11:21.700Z,1059.43
2022-10-08T03:12:21.703Z,1059.18
2022-10-08T03:13:21.708Z,1059.45
2022-10-08T03:14:21.703Z,1059.34
2022-10-08T03:15:21.726Z,1059.29
2022-10-08T03:16:21.744Z,1059.34
2022-10-08T03:17:21.710Z,1059.02
2022-10-08T03:18:21.710Z,1058.83
2022-10-08T03:19:21.712Z,1058.35
2022-10-08T03:20:21.741Z,1058.36
2022-10-08T03:21:21.719Z,1058.1
2022-10-08T03:22:21.752Z,1057.81
2022-10-08T03:23:21.751Z,1057.73
2022-10-08T03:24:21.722Z,1057.33
2022-10-08T03:25:21.743Z,1056.98
2022-10-08T03:26:21.745Z,1056.96
2022-10-08T03:27:21.725Z,1056.79
2022-10-08T03:28:21.752Z,1056.4
2022-10-08T03:29:21.731Z,1055.79
2022-10-08T03:30:21.746Z,1055.47
2022-10-08T03:31:21.732Z,1055.46
2022-10-08T03:32:21.733Z,1055.46
2022-10-08T03:33:21.877Z,1055.45
2022-10-08T03:34:21.737Z,1055.31
2022-10-08T03:35:21.757Z,1055.56
2022-10-08T03:36:21.748Z,1055.43
2022-10-08T03:37:21.759Z,1055.45
2022-10-08T03:38:21.744Z,1055.31
2022-10-08T03:39:21.746Z,1054.82
2022-10-08T03:40:21.764Z,1055.02
2022-10-08T03:41:21.748Z,1054.74
2022-10-08T03:42:21.775Z,1054.8
2022-10-08T03:43:21.754Z,1054.46
2022-10-08T03:44:21.754Z,1054.55
2022-10-08T03:45:21.773Z,1054.52
2022-10-08T03:46:21.835Z,1054.64
2022-10-08T03:47:21.757Z,1054.41
2022-10-08T03:48:21.762Z,1054.59
2022-10-08T03:49:21.770Z,1054.62
2022-10-08T03:50:21.780Z,1054.7
2022-10-08T03:51:21.765Z,1054.44
2022-10-08T03:52:21.766Z,1054.37
2022-10-08T03:53:21.781Z,1054.34
2022-10-08T03:54:21.773Z,1054.2
2022-10-08T03:55:22.152Z,1054.63
2022-10-08T03:56:21.777Z,1054.32
2022-10-08T03:57:21.779Z,1054.23
2022-10-08T03:58:21.802Z,1054.34
2022-10-08T03:59:21.786Z,1054.16
2022-10-08T04:00:21.783Z,1053.95
2022-10-08T04:01:21.820Z,1053.99
2022-10-08T04:02:21.819Z,1054.07
2022-10-08T04:03:21.784Z,1053.52
2022-10-08T04:04:25.312Z,1053.67
2022-10-08T04:05:21.788Z,1053.8
2022-10-08T04:06:24.595Z,1053.51
2022-10-08T04:07:21.797Z,1053.59
2022-10-08T04:08:21.800Z,1053.68
2022-10-08T04:09:21.799Z,1053.64
2022-10-08T04:10:21.800Z,1053.7
2022-10-08T04:11:21.798Z,1053.44
2022-10-08T04:12:21.804Z,1053.55
2022-10-08T04:13:21.805Z,1053.72
2022-10-08T04:14:21.829Z,1053.42
2022-10-08T04:15:21.812Z,1053.37
2022-10-08T04:16:21.808Z,1053.24
2022-10-08T04:17:24.562Z,1053.44
2022-10-08T04:18:21.814Z,1053.46
2022-10-08T04:19:21.814Z,1053.23
2022-10-08T04:20:21.846Z,1052.98
2022-10-08T04:21:21.816Z,1053.09
2022-10-08T04:22:21.819Z,1053.01
2022-10-08T04:23:21.819Z,1053.3
2022-10-08T04:24:21.823Z,1053.02
2022-10-08T04:25:21.823Z,1053.18
2022-10-08T04:26:21.826Z,1053.24
2022-10-08T04:27:21.825Z,1053.04
2022-10-08T04:28:24.676Z,1053.05
2022-10-08T04:29:21.830Z,1053.07
2022-10-08T04:30:21.857Z,1053.03
2022-10-08T04:31:22.058Z,1052.95
2022-10-08T04:32:21.836Z,1053.22
2022-10-08T04:33:21.839Z,1053.35
2022-10-08T04:34:21.837Z,1053.15
2022-10-08T04:35:21.841Z,1053.26
2022-10-08T04:36:21.840Z,1053.41
2022-10-08T04:37:21.846Z,1053.49
2022-10-08T04:38:21.846Z,1053.61
2022-10-08T04:39:24.866Z,1053.86
2022-10-08T04:40:22.898Z,1053.76
2022-10-08T04:41:21.853Z,1053.86
2022-10-08T04:42:21.847Z,1053.76
2022-10-08T04:43:21.854Z,1053.49
2022-10-08T04:44:21.857Z,1053.74
2022-10-08T04:45:21.858Z,1053.82
2022-10-08T04:46:21.931Z,1053.99
2022-10-08T04:47:21.863Z,1053.55
2022-10-08T04:48:21.860Z,1053.53
2022-10-08T04:49:21.863Z,1053.3
2022-10-08T04:50:21.869Z,1053.38
2022-10-08T04:51:21.866Z,1053.11
2022-10-08T04:52:21.870Z,1053.09
2022-10-08T04:53:21.868Z,1053.34
2022-10-08T04:54:21.874Z,1053.1
2022-10-08T04:55:21.888Z,1053
2022-10-08T04:56:21.883Z,1053.23
2022-10-08T04:57:21.876Z,1052.91
2022-10-08T04:58:21.880Z,1053.38
2022-10-08T04:59:21.881Z,1053.13
2022-10-08T05:00:21.883Z,1053.28
2022-10-08T05:01:21.910Z,1053.46
2022-10-08T05:02:21.996Z,1053.45
2022-10-08T05:03:21.894Z,1053.61
2022-10-08T05:04:21.890Z,1053.69
2022-10-08T05:05:21.889Z,1053.5
2022-10-08T05:06:21.910Z,1053.66
2022-10-08T05:07:21.892Z,1053.78
2022-10-08T05:08:21.894Z,1053.91
2022-10-08T05:09:21.895Z,1054.1
2022-10-08T05:10:22.061Z,1054.1
2022-10-08T05:11:21.903Z,1053.92
2022-10-08T05:12:21.900Z,1054.46
2022-10-08T05:13:21.907Z,1054.71
2022-10-08T05:14:21.906Z,1054.91
2022-10-08T05:15:21.908Z,1054.89
2022-10-08T05:16:22.050Z,1055.07
2022-10-08T05:17:21.911Z,1055.34
2022-10-08T05:18:21.940Z,1055.13
2022-10-08T05:19:21.912Z,1055.1
2022-10-08T05:20:21.913Z,1055.46
2022-10-08T05:21:22.037Z,1055.52
2022-10-08T05:22:21.920Z,1055.75
2022-10-08T05:23:21.923Z,1056.07
2022-10-08T05:24:21.921Z,1056.09
2022-10-08T05:25:21.921Z,1056
2022-10-08T05:26:35.738Z,1056.07
2022-10-08T05:27:21.923Z,1056.28
2022-10-08T05:28:21.992Z,1056.2
2022-10-08T05:29:21.929Z,1056.23
2022-10-08T05:30:22.207Z,1056.09
2022-10-08T05:31:21.994Z,1056.02
2022-10-08T05:32:21.936Z,1055.96
2022-10-08T05:33:21.938Z,1056.06
2022-10-08T05:34:21.978Z,1056.06
2022-10-08T05:35:21.939Z,1056.13
2022-10-08T05:36:21.959Z,1056.3
2022-10-08T05:37:21.947Z,1056.36
2022-10-08T05:38:21.946Z,1056.61
2022-10-08T05:39:21.953Z,1057.27
2022-10-08T05:40:21.956Z,1057.43
2022-10-08T05:41:21.974Z,1057.49
2022-10-08T05:42:21.950Z,1057.73
2022-10-08T05:43:21.965Z,1058.07
2022-10-08T05:44:21.957Z,1058.02
2022-10-08T05:45:21.963Z,1058.43
2022-10-08T05:46:22.038Z,1058.45
2022-10-08T05:47:21.960Z,1058.63
2022-10-08T05:48:21.965Z,1058.94
2022-10-08T05:49:21.962Z,1058.79
2022-10-08T05:50:24.991Z,1058.86
2022-10-08T05:51:21.989Z,1059.07
2022-10-08T05:52:22.004Z,1059.29
2022-10-08T05:53:21.979Z,1059.51
2022-10-08T05:54:22.001Z,1059.69
2022-10-08T05:55:21.972Z,1060
2022-10-08T05:56:21.991Z,1060.04
2022-10-08T05:57:21.978Z,1060.67
2022-10-08T05:58:21.976Z,1060.76
2022-10-08T05:59:21.981Z,1060.84
2022-10-08T06:00:21.980Z,1060.79
2022-10-08T06:01:22.014Z,1061.11
2022-10-08T06:02:22.036Z,1061.1
2022-10-08T06:03:21.991Z,1061.06
2022-10-08T06:04:22.034Z,1061.36
2022-10-08T06:05:21.993Z,1061.32
2022-10-08T06:06:22.034Z,1061.67
2022-10-08T06:07:21.995Z,1061.61
2022-10-08T06:08:21.994Z,1061.96
2022-10-08T06:09:21.998Z,1062.04
2022-10-08T06:10:21.998Z,1062.43
2022-10-08T06:11:22.021Z,1062.66
2022-10-08T06:12:22.005Z,1062.8
2022-10-08T06:13:22.005Z,1062.95
2022-10-08T06:14:22.011Z,1063.49
2022-10-08T06:15:22.010Z,1063.63
2022-10-08T06:16:22.123Z,1064.01
2022-10-08T06:17:22.011Z,1063.97
2022-10-08T06:18:22.019Z,1064.56
2022-10-08T06:19:22.013Z,1064.73
2022-10-08T06:20:22.015Z,1064.85
2022-10-08T06:21:22.038Z,1065.28
2022-10-08T06:22:25.067Z,1065.26
2022-10-08T06:23:22.022Z,1065.81
2022-10-08T06:24:22.027Z,1065.75
2022-10-08T06:25:22.028Z,1066.29
2022-10-08T06:26:22.054Z,1066.19
2022-10-08T06:27:22.026Z,1066.81
2022-10-08T06:28:22.090Z,1067.07
2022-10-08T06:29:22.029Z,1067.23
2022-10-08T06:30:22.033Z,1067.62
2022-10-08T06:31:22.116Z,1067.72
2022-10-08T06:32:22.038Z,1067.74
2022-10-08T06:33:24.807Z,1068.02
2022-10-08T06:34:22.036Z,1068.14
2022-10-08T06:35:22.043Z,1068.51
2022-10-08T06:36:22.063Z,1068.95
2022-10-08T06:37:22.045Z,1069.25
2022-10-08T06:38:22.075Z,1069.43
2022-10-08T06:39:22.046Z,1069.8
2022-10-08T06:40:22.051Z,1069.71
2022-10-08T06:41:22.068Z,1069.93
2022-10-08T06:42:22.056Z,1070.3
2022-10-08T06:43:22.054Z,1070.59
2022-10-08T06:44:25.206Z,1071.06
2022-10-08T06:45:22.076Z,1071.59
2022-10-08T06:46:22.152Z,1072.21
2022-10-08T06:47:22.068Z,1073.05
2022-10-08T06:48:22.069Z,1073.76
2022-10-08T06:49:22.067Z,1074.65
2022-10-08T06:50:22.065Z,1075.7
2022-10-08T06:51:22.087Z,1076.69
2022-10-08T06:52:22.068Z,1077.88
2022-10-08T06:53:22.074Z,1078.97
2022-10-08T06:54:22.102Z,1079.97
2022-10-08T06:55:25.159Z,1080.73
2022-10-08T06:56:22.099Z,1081.88
2022-10-08T06:57:22.077Z,1082.97
2022-10-08T06:58:22.082Z,1084.33
2022-10-08T06:59:22.081Z,1084.96
2022-10-08T07:00:22.080Z,1086.02
2022-10-08T07:01:22.162Z,1086.99
2022-10-08T07:02:24.896Z,1087.74
2022-10-08T07:03:22.088Z,1088.48
2022-10-08T07:04:23.160Z,1089.07
2022-10-08T07:05:22.094Z,1089.65
2022-10-08T07:06:25.127Z,1089.98
2022-10-08T07:07:22.094Z,1090.4
2022-10-08T07:08:22.097Z,1090.74
2022-10-08T07:09:22.107Z,1091.27
2022-10-08T07:10:22.126Z,1092.02
2022-10-08T07:11:22.119Z,1092.72
2022-10-08T07:12:22.107Z,1093.13
2022-10-08T07:13:22.104Z,1094.18
2022-10-08T07:14:22.106Z,1095.46
2022-10-08T07:15:22.202Z,1096.6
2022-10-08T07:16:22.180Z,1098.31
2022-10-08T07:17:25.096Z,1099.38
2022-10-08T07:18:22.125Z,1099.83
2022-10-08T07:19:22.117Z,1100.37
2022-10-08T07:20:22.120Z,1101.03
2022-10-08T07:21:22.144Z,1101.84
2022-10-08T07:22:22.126Z,1102.7
2022-10-08T07:23:22.134Z,1103.56
2022-10-08T07:24:22.126Z,1104.19
2022-10-08T07:25:22.125Z,1104.96
2022-10-08T07:26:22.187Z,1105.65
2022-10-08T07:27:22.132Z,1106.14
2022-10-08T07:28:22.169Z,1106.37
2022-10-08T07:29:22.134Z,1106.76
2022-10-08T07:30:22.141Z,1107.33
2022-10-08T07:31:22.234Z,1107.9
2022-10-08T07:32:22.138Z,1108.97
2022-10-08T07:33:22.152Z,1110.74
2022-10-08T07:34:22.150Z,1112.59
2022-10-08T07:35:22.142Z,1113.62
2022-10-08T07:36:22.162Z,1114.07
2022-10-08T07:37:22.145Z,1114.26
2022-10-08T07:38:22.147Z,1114.44
2022-10-08T07:39:22.149Z,1114.37
2022-10-08T07:40:22.155Z,1114.74
2022-10-08T07:41:22.173Z,1115.13
2022-10-08T07:42:22.182Z,1115.79
2022-10-08T07:43:22.156Z,1116.18
2022-10-08T07:44:22.158Z,1116.29
2022-10-08T07:45:22.226Z,1116.57
2022-10-08T07:46:22.180Z,1116.88
2022-10-08T07:47:22.160Z,1117.83
2022-10-08T07:48:22.166Z,1120.04
2022-10-08T07:49:22.165Z,1121.9
2022-10-08T07:50:22.168Z,1122.53
2022-10-08T07:51:22.191Z,1123.62
2022-10-08T07:52:22.169Z,1124.25
2022-10-08T07:53:22.172Z,1125.05
2022-10-08T07:54:22.176Z,1126.4
2022-10-08T07:55:22.192Z,1127.64
2022-10-08T07:56:22.198Z,1127.93
2022-10-08T07:57:22.181Z,1127.99
2022-10-08T07:58:22.231Z,1128.43
2022-10-08T07:59:22.194Z,1128.9
2022-10-08T08:00:25.992Z,1128.98
2022-10-08T08:01:22.265Z,1129.51
2022-10-08T08:02:22.261Z,1129.78
2022-10-08T08:03:22.191Z,1129.68
2022-10-08T08:04:22.199Z,1129.66
2022-10-08T08:05:22.203Z,1129.65
2022-10-08T08:06:22.215Z,1129.55
2022-10-08T08:07:22.198Z,1129.6
2022-10-08T08:08:22.204Z,1129.69
2022-10-08T08:09:22.238Z,1129.74
2022-10-08T08:10:22.237Z,1129.64
2022-10-08T08:11:22.221Z,1129.5
2022-10-08T08:12:22.204Z,1129.41
2022-10-08T08:13:22.254Z,1129.37
2022-10-08T08:14:22.239Z,1129.26
2022-10-08T08:15:22.247Z,1129.2
2022-10-08T08:16:22.326Z,1129.22
2022-10-08T08:17:22.237Z,1129.25
2022-10-08T08:18:22.233Z,1129.26
2022-10-08T08:19:25.220Z,1129.44
2022-10-08T08:20:22.223Z,1129.49
2022-10-08T08:21:22.279Z,1129.75
2022-10-08T08:22:22.253Z,1129.94
2022-10-08T08:23:22.227Z,1130.06
2022-10-08T08:24:22.227Z,1130.43
2022-10-08T08:25:22.240Z,1130.91
2022-10-08T08:26:22.250Z,1131.34
2022-10-08T08:27:22.260Z,1131.65
2022-10-08T08:28:22.297Z,1131.87
2022-10-08T08:29:22.247Z,1132.23
2022-10-08T08:30:22.261Z,1132.55
2022-10-08T08:31:22.316Z,1132.88
2022-10-08T08:32:26.197Z,1133.52
2022-10-08T08:33:22.241Z,1134.13
2022-10-08T08:34:22.247Z,1134.67
2022-10-08T08:35:22.251Z,1134.97
2022-10-08T08:36:22.270Z,1135.19
2022-10-08T08:37:22.247Z,1135.7
2022-10-08T08:38:22.254Z,1135.86
2022-10-08T08:39:22.255Z,1135.96
2022-10-08T08:40:22.255Z,1135.86
2022-10-08T08:41:22.272Z,1135.63
2022-10-08T08:42:22.263Z,1135.28
2022-10-08T08:43:22.259Z,1134.59
2022-10-08T08:44:22.266Z,1133.83
2022-10-08T08:45:41.820Z,1132.89
2022-10-08T08:46:22.365Z,1131.97
2022-10-08T08:47:22.266Z,1130.92
2022-10-08T08:48:22.269Z,1129.61
2022-10-08T08:49:25.081Z,1128.09
2022-10-08T08:50:22.271Z,1127.72
2022-10-08T08:51:22.295Z,1126.61
2022-10-08T08:52:22.279Z,1124.85
2022-10-08T08:53:22.276Z,1122.86
2022-10-08T08:54:22.282Z,1121.34
2022-10-08T08:55:22.283Z,1120.25
2022-10-08T08:56:22.305Z,1119.14
2022-10-08T08:57:22.288Z,1116.44
2022-10-08T08:58:22.292Z,1116.33
2022-10-08T08:59:22.292Z,1117.56
2022-10-08T09:00:25.373Z,1117.07
2022-10-08T09:01:22.399Z,1115.68
2022-10-08T09:02:22.365Z,1116.8
2022-10-08T09:03:22.304Z,1117.79
2022-10-08T09:04:22.296Z,1114.8
2022-10-08T09:05:22.361Z,1111.99
2022-10-08T09:06:22.321Z,1113.34
2022-10-08T09:07:22.304Z,1113.67
2022-10-08T09:08:22.303Z,1113.38
2022-10-08T09:09:22.308Z,1112.1
2022-10-08T09:10:22.313Z,1108.52
2022-10-08T09:11:25.353Z,1105.36
2022-10-08T09:12:22.312Z,1108.4
2022-10-08T09:13:22.320Z,1111.05
2022-10-08T09:14:22.316Z,1111.26
2022-10-08T09:15:22.316Z,1108.82
2022-10-08T09:16:22.370Z,1106.53
2022-10-08T09:17:22.323Z,1104.17
2022-10-08T09:18:22.356Z,1101.72
2022-10-08T09:19:22.328Z,1098.52
2022-10-08T09:20:22.441Z,1097.31
2022-10-08T09:21:22.328Z,1096.14
2022-10-08T09:22:25.366Z,1095.26
2022-10-08T09:23:22.331Z,1093.75
2022-10-08T09:24:22.332Z,1091.55
2022-10-08T09:25:22.333Z,1090.41
2022-10-08T09:26:22.338Z,1089.97
2022-10-08T09:27:22.400Z,1088.78
2022-10-08T09:28:22.357Z,1087.47
2022-10-08T09:29:22.351Z,1088.14
2022-10-08T09:30:22.370Z,1087.01
2022-10-08T09:31:22.395Z,1089.35
2022-10-08T09:32:22.353Z,1093.77
2022-10-08T09:33:25.271Z,1095.45
2022-10-08T09:34:22.354Z,1096.85
2022-10-08T09:35:22.356Z,1099.94
2022-10-08T09:36:22.356Z,1097.95
2022-10-08T09:37:22.362Z,1095.88
2022-10-08T09:38:22.364Z,1093.27
2022-10-08T09:39:22.372Z,1089.45
2022-10-08T09:40:22.367Z,1084.59
2022-10-08T09:41:22.370Z,1082.08
2022-10-08T09:42:22.366Z,1077.38
2022-10-08T09:43:22.369Z,1074.03
2022-10-08T09:44:25.413Z,1071.45
2022-10-08T09:45:22.409Z,1069.74
2022-10-08T09:46:22.448Z,1067.75
2022-10-08T09:47:22.376Z,1062.54
2022-10-08T09:48:22.378Z,1059.42
2022-10-08T09:49:22.403Z,1061.63
2022-10-08T09:50:22.383Z,1063.77
2022-10-08T09:51:22.387Z,1065.32
2022-10-08T09:52:22.382Z,1067.61
2022-10-08T09:53:22.402Z,1070.31
2022-10-08T09:54:22.392Z,1073.47
2022-10-08T09:55:22.393Z,1076.89
2022-10-08T09:56:22.393Z,1080.95
2022-10-08T09:57:22.394Z,1083.64
2022-10-08T09:58:22.397Z,1086.29
2022-10-08T09:59:22.399Z,1088.79
2022-10-08T10:00:22.406Z,1091.38
2022-10-08T10:01:22.455Z,1093.84
2022-10-08T10:02:22.403Z,1096.41
2022-10-08T10:03:22.403Z,1098.3
2022-10-08T10:04:22.407Z,1099.89
2022-10-08T10:05:22.448Z,1101.44
2022-10-08T10:06:22.415Z,1103.07
2022-10-08T10:07:22.412Z,1103.68
2022-10-08T10:08:22.412Z,1105.04
2022-10-08T10:09:22.436Z,1105.38
2022-10-08T10:10:22.419Z,1104.55
2022-10-08T10:11:22.419Z,1103.81
2022-10-08T10:12:22.420Z,1103.81
2022-10-08T10:13:22.451Z,1102.04
2022-10-08T10:14:22.423Z,1098.8
2022-10-08T10:15:22.429Z,1095.66
2022-10-08T10:16:25.278Z,1092.64
2022-10-08T10:17:22.436Z,1089.7
2022-10-08T10:18:22.487Z,1086.27
2022-10-08T10:19:22.440Z,1084.84
2022-10-08T10:20:22.443Z,1084.58
2022-10-08T10:21:22.482Z,1085.78
2022-10-08T10:22:22.439Z,1086.96
2022-10-08T10:23:22.441Z,1088.55
2022-10-08T10:24:22.444Z,1089.07
2022-10-08T10:25:22.450Z,1089.46
2022-10-08T10:26:22.455Z,1092
2022-10-08T10:27:22.451Z,1094.19
2022-10-08T10:28:22.558Z,1096.35
2022-10-08T10:29:22.478Z,1096.05
2022-10-08T10:30:22.456Z,1096.03
2022-10-08T10:31:22.514Z,1093.66
2022-10-08T10:32:23.917Z,1091.52
2022-10-08T10:33:22.476Z,1089.3
2022-10-08T10:34:22.475Z,1086.6
2022-10-08T10:35:22.470Z,1084.17
2022-10-08T10:36:22.480Z,1083.93
2022-10-08T10:37:22.493Z,1081.38
2022-10-08T10:38:22.481Z,1078.73
2022-10-08T10:39:22.476Z,1076.18
2022-10-08T10:40:22.487Z,1073.85
2022-10-08T10:41:22.475Z,1072.19
2022-10-08T10:42:22.506Z,1070.73
2022-10-08T10:43:22.504Z,1068.83
2022-10-08T10:44:22.486Z,1066.89
2022-10-08T10:45:22.488Z,1064.07
2022-10-08T10:46:22.548Z,1061.25
2022-10-08T10:47:22.490Z,1058.65
2022-10-08T10:48:25.546Z,1056.33
2022-10-08T10:49:22.492Z,1053.4
2022-10-08T10:50:22.489Z,1050.92
2022-10-08T10:51:22.497Z,1052.25
2022-10-08T10:52:22.495Z,1055.37
2022-10-08T10:53:22.518Z,1054.03
2022-10-08T10:54:22.512Z,1050.88
2022-10-08T10:55:22.499Z,1051.39
2022-10-08T10:56:22.502Z,1053
2022-10-08T10:57:22.513Z,1051.85
2022-10-08T10:58:22.510Z,1051.7
2022-10-08T10:59:22.508Z,1050.58
2022-10-08T11:00:22.533Z,1049.35
2022-10-08T11:01:22.632Z,1048.64
2022-10-08T11:02:22.579Z,1048.05
2022-10-08T11:03:22.516Z,1048.14
2022-10-08T11:04:22.534Z,1048.06
2022-10-08T11:05:22.520Z,1047.43
2022-10-08T11:06:22.520Z,1046.77
2022-10-08T11:07:22.540Z,1046.62
2022-10-08T11:08:22.527Z,1046.24
2022-10-08T11:09:25.531Z,1045.77
2022-10-08T11:10:22.531Z,1046.57
2022-10-08T11:11:22.547Z,1046.95
2022-10-08T11:12:22.551Z,1047.13
2022-10-08T11:13:22.534Z,1047.5
2022-10-08T11:14:22.536Z,1047.23
2022-10-08T11:15:22.538Z,1047.78
2022-10-08T11:16:22.664Z,1054.54
2022-10-08T11:17:22.557Z,1054.4
2022-10-08T11:18:22.548Z,1054.94
2022-10-08T11:19:22.548Z,1057.03
2022-10-08T11:20:22.556Z,1058.37
2022-10-08T11:21:22.551Z,1058.03
2022-10-08T11:22:22.569Z,1061.8
2022-10-08T11:23:22.558Z,1063.11
2022-10-08T11:24:22.557Z,1061.52
2022-10-08T11:25:22.583Z,1063.57
2022-10-08T11:26:23.439Z,1064.69
2022-10-08T11:27:23.471Z,1066.49
2022-10-08T11:28:22.594Z,1068.77
2022-10-08T11:29:22.568Z,1068.42
2022-10-08T11:30:22.567Z,1068.44
2022-10-08T11:31:22.649Z,1068.81
2022-10-08T11:32:22.569Z,1069.67
2022-10-08T11:33:22.571Z,1068.18
2022-10-08T11:34:22.575Z,1066.68
2022-10-08T11:35:22.577Z,1066.48
2022-10-08T11:36:22.579Z,1066.47
2022-10-08T11:37:22.576Z,1065.28
2022-10-08T11:38:23.751Z,1063.99
2022-10-08T11:39:22.586Z,1065.72
2022-10-08T11:40:22.586Z,1066.32
2022-10-08T11:41:22.704Z,1067.72
2022-10-08T11:42:22.585Z,1069.28
2022-10-08T11:43:22.589Z,1069.82
2022-10-08T11:44:22.592Z,1071.24
2022-10-08T11:45:22.596Z,1074.17
2022-10-08T11:46:22.694Z,1076.26
2022-10-08T11:47:22.600Z,1078.73
2022-10-08T11:48:22.606Z,1081.47
2022-10-08T11:49:25.439Z,1084.13
2022-10-08T11:50:22.604Z,1086.8
2022-10-08T11:51:22.607Z,1089.81
2022-10-08T11:52:22.609Z,1092.55
2022-10-08T11:53:22.608Z,1095.26
2022-10-08T11:54:22.608Z,1097.67
2022-10-08T11:55:22.613Z,1099.7
2022-10-08T11:56:22.614Z,1101.42
2022-10-08T11:57:22.639Z,1102.37
2022-10-08T11:58:22.621Z,1103.45
2022-10-08T11:59:22.619Z,1104.82
2022-10-08T12:00:25.385Z,1105.74
2022-10-08T12:01:22.627Z,1105.62
2022-10-08T12:02:22.720Z,1105.57
2022-10-08T12:03:22.746Z,1103.86
2022-10-08T12:04:22.630Z,1102.49
2022-10-08T12:05:22.634Z,1100.68
2022-10-08T12:06:22.649Z,1099.61
2022-10-08T12:07:22.634Z,1100.26
2022-10-08T12:08:22.644Z,1100.5
2022-10-08T12:09:22.642Z,1098.78
2022-10-08T12:10:22.639Z,1097.05