createdAt,value
2019-02-16T00:01:16.805Z,129.93
2019-02-16T00:03:24.649Z,128.87
2019-02-16T00:05:32.324Z,129.93
2019-02-16T00:07:40.036Z,132.63
2019-02-16T00:09:47.730Z,112.93
2019-02-16T00:11:55.521Z,107.83
2019-02-16T00:14:03.238Z,99.17
2019-02-16T00:16:10.940Z,97.03
2019-02-16T00:18:18.636Z,101.53
2019-02-16T00:20:26.384Z,110.57
2019-02-16T00:22:34.140Z,102.13
2019-02-16T00:24:41.895Z,103.30
2019-02-16T00:26:49.695Z,89.27
2019-02-16T00:28:57.430Z,92.40
2019-02-16T00:31:05.208Z,81.63
2019-02-16T00:33:12.920Z,92.53
2019-02-16T00:35:20.596Z,87.30
2019-02-16T00:37:28.200Z,101.83
2019-02-16T00:39:35.969Z,91.50
2019-02-16T00:41:43.661Z,84.03
2019-02-16T00:43:51.436Z,84.60
2019-02-16T00:45:59.104Z,84.17
2019-02-16T00:48:06.849Z,79.00
2019-02-16T00:50:14.657Z,67.80
2019-02-16T00:52:22.364Z,62.97
2019-02-16T00:54:29.991Z,71.33
2019-02-16T00:56:37.551Z,75.70
2019-02-16T00:58:45.263Z,76.63
2019-02-16T01:00:53.015Z,77.83
2019-02-16T01:03:00.699Z,75.33
2019-02-16T01:05:09.094Z,71.83
2019-02-16T01:07:16.804Z,72.53
2019-02-16T01:09:24.451Z,89.40
2019-02-16T01:11:32.044Z,70.60
2019-02-16T01:13:39.696Z,77.87
2019-02-16T01:15:47.470Z,84.93
2019-02-16T01:17:55.231Z,102.13
2019-02-16T01:20:02.958Z,121.17
2019-02-16T01:22:10.530Z,93.20
2019-02-16T01:24:18.385Z,73.63
2019-02-16T01:26:26.235Z,83.43
2019-02-16T01:28:33.840Z,75.67
2019-02-16T01:30:41.635Z,79.03
2019-02-16T01:32:49.474Z,62.07
2019-02-16T01:34:57.124Z,67.90
2019-02-16T01:37:05.003Z,64.17
2019-02-16T01:39:12.806Z,46.53
2019-02-16T01:41:20.548Z,54.13
2019-02-16T01:43:28.199Z,54.07
2019-02-16T01:45:35.848Z,49.57
2019-02-16T01:47:43.909Z,55.43
2019-02-16T01:49:51.683Z,63.90
2019-02-16T01:51:59.474Z,59.57
2019-02-16T01:54:07.652Z,58.93
2019-02-16T01:56:15.345Z,61.17
2019-02-16T01:58:23.030Z,70.30
2019-02-16T02:00:30.662Z,69.37
2019-02-16T02:02:38.397Z,64.30
2019-02-16T02:04:46.238Z,46.47
2019-02-16T02:06:53.784Z,57.30
2019-02-16T02:09:01.431Z,58.13
2019-02-16T02:11:09.197Z,58.80
2019-02-16T02:13:16.779Z,55.70
2019-02-16T02:15:24.431Z,42.33
2019-02-16T02:17:32.151Z,51.27
2019-02-16T02:19:39.909Z,43.57
2019-02-16T02:21:47.302Z,48.10
2019-02-16T02:23:55.026Z,51.13
2019-02-16T02:26:02.579Z,52.57
2019-02-16T02:28:10.392Z,56.63
2019-02-16T02:30:18.262Z,47.90
2019-02-16T02:32:25.888Z,51.37
2019-02-16T02:34:33.586Z,56.13
2019-02-16T02:36:41.280Z,52.53
2019-02-16T02:38:49.092Z,47.33
2019-02-16T02:40:56.786Z,38.00
2019-02-16T02:43:04.424Z,44.10
2019-02-16T02:45:12.575Z,43.07
2019-02-16T02:47:20.367Z,44.60
2019-02-16T02:49:28.136Z,43.53
2019-02-16T02:51:35.888Z,48.33
2019-02-16T02:53:43.593Z,49.60
2019-02-16T02:55:51.320Z,43.20
2019-02-16T02:57:59.091Z,41.67
2019-02-16T03:00:07.920Z,40.57
2019-02-16T03:02:15.535Z,38.03
2019-02-16T03:04:23.116Z,42.20
2019-02-16T03:06:30.874Z,39.47
2019-02-16T03:08:38.675Z,38.07
2019-02-16T03:10:46.419Z,37.43
2019-02-16T03:12:54.070Z,38.00
2019-02-16T03:15:01.770Z,38.80
2019-02-16T03:17:09.571Z,43.87
2019-02-16T03:19:17.274Z,38.27
2019-02-16T03:21:24.865Z,36.93
2019-02-16T03:23:33.007Z,40.53
2019-02-16T03:25:40.932Z,41.53
2019-02-16T03:28:32.423Z,39.33
2019-02-16T03:31:48.047Z,38.57
2019-02-16T03:34:06.021Z,40.37
2019-02-16T03:37:16.425Z,39.93
2019-02-16T03:39:38.625Z,42.57
2019-02-16T03:41:46.398Z,39.67
2019-02-16T03:43:54.057Z,43.83
2019-02-16T03:46:01.494Z,39.20
2019-02-16T03:48:09.300Z,48.23
2019-02-16T03:50:16.937Z,39.63
2019-02-16T03:52:24.521Z,42.23
2019-02-16T03:54:32.430Z,38.40
2019-02-16T03:56:40.090Z,40.93
2019-02-16T03:58:47.739Z,39.93
2019-02-16T04:00:55.378Z,40.33
2019-02-16T04:03:03.191Z,43.27
2019-02-16T04:05:11.059Z,42.87
2019-02-16T04:07:18.783Z,49.10
2019-02-16T04:09:26.444Z,69.50
2019-02-16T04:11:34.147Z,60.13
2019-02-16T04:13:41.814Z,44.73
2019-02-16T04:15:49.650Z,48.33
2019-02-16T04:17:57.398Z,40.17
2019-02-16T04:20:05.466Z,34.03
2019-02-16T04:22:23.835Z,36.70
2019-02-16T04:24:22.653Z,30.10
2019-02-16T04:26:30.496Z,29.57
2019-02-16T04:28:38.101Z,35.33
2019-02-16T04:30:45.810Z,69.77
2019-02-16T04:32:53.509Z,61.83
2019-02-16T04:35:01.226Z,46.07
2019-02-16T04:37:08.864Z,55.70
2019-02-16T04:39:16.533Z,41.43
2019-02-16T04:41:24.289Z,36.47
2019-02-16T04:43:32.127Z,31.10
2019-02-16T04:45:40.023Z,28.80
2019-02-16T04:47:47.774Z,37.40
2019-02-16T04:49:55.418Z,44.00
2019-02-16T04:52:03.218Z,76.43
2019-02-16T04:54:11.040Z,124.73
2019-02-16T04:56:18.788Z,36.63
2019-02-16T04:58:26.502Z,38.00
2019-02-16T05:00:34.119Z,117.03
2019-02-16T05:02:41.860Z,33.97
2019-02-16T05:04:49.625Z,34.57
2019-02-16T05:06:57.485Z,35.83
2019-02-16T05:09:06.887Z,28.93
2019-02-16T05:11:14.485Z,30.43
2019-02-16T05:13:22.147Z,31.77
2019-02-16T05:15:29.909Z,28.23
2019-02-16T05:17:37.559Z,28.63
2019-02-16T05:19:45.237Z,24.33
2019-02-16T05:21:52.958Z,28.83
2019-02-16T05:24:00.703Z,19.67
2019-02-16T05:26:08.485Z,22.83
2019-02-16T05:28:16.169Z,23.23
2019-02-16T05:30:23.505Z,27.00
2019-02-16T05:32:30.858Z,22.80
2019-02-16T05:34:38.226Z,25.43
2019-02-16T05:36:46.223Z,25.47
2019-02-16T05:38:53.937Z,30.87
2019-02-16T05:41:01.601Z,24.60
2019-02-16T05:43:10.323Z,22.27
2019-02-16T05:45:18.178Z,25.73
2019-02-16T05:47:25.804Z,22.60
2019-02-16T05:49:33.436Z,20.33
2019-02-16T05:51:41.015Z,22.27
2019-02-16T05:53:48.692Z,18.80
2019-02-16T05:55:56.389Z,20.03
2019-02-16T05:58:04.167Z,20.20
2019-02-16T06:00:13.296Z,26.27
2019-02-16T06:02:21.073Z,23.27
2019-02-16T06:04:28.814Z,20.90
2019-02-16T06:06:36.427Z,36.03
2019-02-16T06:08:44.039Z,29.43
2019-02-16T06:10:51.735Z,42.20
2019-02-16T06:12:59.417Z,22.37
2019-02-16T06:15:07.841Z,32.40
2019-02-16T06:17:15.431Z,35.97
2019-02-16T06:19:23.096Z,55.10
2019-02-16T06:21:30.789Z,53.43
2019-02-16T06:23:38.536Z,35.60
2019-02-16T06:25:46.452Z,28.97
2019-02-16T06:27:54.303Z,25.17
2019-02-16T06:30:01.793Z,29.57
2019-02-16T06:32:09.498Z,22.47
2019-02-16T06:34:17.134Z,27.47
2019-02-16T06:36:43.812Z,27.47
2019-02-16T06:38:51.517Z,32.87
2019-02-16T06:40:59.401Z,27.63
2019-02-16T06:43:07.195Z,32.93
2019-02-16T06:45:14.961Z,32.17
2019-02-16T06:47:22.771Z,27.00
2019-02-16T06:49:30.717Z,23.57
2019-02-16T06:51:38.473Z,24.37
2019-02-16T06:53:46.196Z,23.70
2019-02-16T06:56:00.618Z,44.37
2019-02-16T06:58:08.488Z,45.87
2019-02-16T07:00:18.054Z,38.17
2019-02-16T07:02:26.973Z,47.37
2019-02-16T07:04:34.868Z,39.67
2019-02-16T07:06:42.740Z,52.00
2019-02-16T07:08:50.852Z,48.50
2019-02-16T07:10:58.694Z,53.93
2019-02-16T07:13:06.509Z,28.87
2019-02-16T07:15:14.174Z,22.17
2019-02-16T07:17:40.590Z,28.20
2019-02-16T07:19:52.031Z,25.17
2019-02-16T07:21:59.812Z,22.10
2019-02-16T07:24:07.571Z,81.60
2019-02-16T07:26:15.523Z,89.97
2019-02-16T07:28:23.028Z,41.27
2019-02-16T07:30:30.585Z,28.60
2019-02-16T07:32:38.427Z,28.03
2019-02-16T07:34:46.160Z,29.20
2019-02-16T07:36:53.821Z,25.20
2019-02-16T07:39:01.489Z,28.67
2019-02-16T07:41:09.244Z,21.63
2019-02-16T07:43:54.234Z,20.43
2019-02-16T07:46:07.907Z,22.80
2019-02-16T07:48:26.301Z,26.27
2019-02-16T07:50:40.310Z,24.37
2019-02-16T07:53:09.725Z,23.37
2019-02-16T07:55:36.433Z,31.27
2019-02-16T07:57:52.877Z,29.77
2019-02-16T08:00:14.306Z,33.90
2019-02-16T08:02:39.701Z,37.20
2019-02-16T08:05:06.119Z,33.37
2019-02-16T08:07:38.735Z,36.07
2019-02-16T08:10:08.095Z,28.27
2019-02-16T08:12:40.726Z,30.70
2019-02-16T08:15:00.105Z,33.93
2019-02-16T08:17:26.903Z,28.20
2019-02-16T08:19:57.539Z,33.73
2019-02-16T08:22:11.637Z,28.07
2019-02-16T08:24:45.503Z,30.73
2019-02-16T08:27:10.712Z,33.87
2019-02-16T08:29:52.197Z,27.67
2019-02-16T08:32:18.971Z,30.10
2019-02-16T08:34:42.650Z,29.90
2019-02-16T08:37:09.582Z,26.00
2019-02-16T08:39:31.522Z,24.67
2019-02-16T08:42:04.288Z,37.27
2019-02-16T08:44:37.152Z,25.10
2019-02-16T08:46:54.551Z,25.93
2019-02-16T08:49:24.184Z,22.80
2019-02-16T08:51:40.218Z,26.60
2019-02-16T08:54:25.285Z,22.90
2019-02-16T08:56:54.665Z,53.23
2019-02-16T08:59:23.844Z,42.03
2019-02-16T09:01:53.097Z,53.03
2019-02-16T09:04:12.229Z,35.27
2019-02-16T09:06:32.842Z,26.57
2019-02-16T09:09:05.475Z,26.13
2019-02-16T09:11:24.106Z,23.60
2019-02-16T09:14:02.707Z,24.07
2019-02-16T09:16:29.242Z,24.07
2019-02-16T09:18:58.601Z,24.17
2019-02-16T09:21:28.047Z,27.00
2019-02-16T09:23:59.452Z,35.97
2019-02-16T09:26:13.806Z,42.20
2019-02-16T09:28:40.279Z,35.20
2019-02-16T09:31:05.538Z,27.97
2019-02-16T09:33:32.954Z,29.77
2019-02-16T09:35:58.281Z,27.50
2019-02-16T09:38:28.202Z,47.13
2019-02-16T09:41:02.732Z,66.23
2019-02-16T09:43:38.384Z,47.30
2019-02-16T09:46:02.799Z,64.03
2019-02-16T09:48:16.886Z,77.97
2019-02-16T09:50:46.402Z,74.40
2019-02-16T09:53:31.492Z,57.83
2019-02-16T09:55:57.076Z,36.83
2019-02-16T09:58:22.830Z,31.33
2019-02-16T10:00:40.393Z,36.37
2019-02-16T10:03:00.495Z,46.10
2019-02-16T10:05:26.566Z,42.17
2019-02-16T10:07:47.493Z,32.47
2019-02-16T10:10:04.030Z,29.87
2019-02-16T10:12:42.672Z,37.90
2019-02-16T10:15:08.719Z,39.83
2019-02-16T10:17:26.260Z,33.57
2019-02-16T10:20:00.325Z,32.10
2019-02-16T10:22:28.303Z,33.97
2019-02-16T10:24:55.889Z,36.80
2019-02-16T10:27:21.484Z,42.00
2019-02-16T10:29:51.390Z,39.33
2019-02-16T10:32:17.064Z,39.77
2019-02-16T10:34:48.969Z,54.57
2019-02-16T10:37:14.676Z,37.97
2019-02-16T10:39:44.424Z,32.50
2019-02-16T10:42:12.073Z,31.77
2019-02-16T10:44:56.983Z,30.47
2019-02-16T10:47:38.684Z,34.73
2019-02-16T10:50:07.960Z,37.93
2019-02-16T10:52:34.943Z,33.30
2019-02-16T10:55:02.089Z,31.23
2019-02-16T10:57:26.225Z,31.53
2019-02-16T11:00:02.074Z,37.13
2019-02-16T11:02:15.896Z,43.53
2019-02-16T11:04:57.831Z,48.93
2019-02-16T11:07:29.309Z,40.70
2019-02-16T11:09:43.031Z,36.90
2019-02-16T11:12:12.998Z,37.70
2019-02-16T11:14:49.021Z,34.03
2019-02-16T11:17:09.758Z,35.90
2019-02-16T11:19:45.775Z,33.07
2019-02-16T11:22:18.975Z,30.77
2019-02-16T11:24:41.199Z,37.77
2019-02-16T11:27:06.578Z,33.87
2019-02-16T11:29:39.301Z,33.97
2019-02-16T11:32:08.825Z,29.20
2019-02-16T11:34:32.865Z,35.27
2019-02-16T11:37:05.847Z,35.23
2019-02-16T11:39:35.385Z,37.47
2019-02-16T11:41:49.096Z,31.07
2019-02-16T11:44:21.763Z,33.17
2019-02-16T11:47:00.411Z,32.67
2019-02-16T11:49:39.286Z,37.90
2019-02-16T11:51:58.562Z,34.30
2019-02-16T11:54:23.887Z,36.13
2019-02-16T11:56:50.497Z,36.90
2019-02-16T11:59:25.773Z,35.60
2019-02-16T12:01:58.178Z,36.33
2019-02-16T12:04:29.257Z,37.50
2019-02-16T12:06:58.801Z,41.13
2019-02-16T12:09:26.426Z,38.00
2019-02-16T12:12:05.654Z,47.80
2019-02-16T12:14:23.546Z,38.80
2019-02-16T12:16:49.628Z,48.97
2019-02-16T12:19:15.795Z,39.77
2019-02-16T12:21:42.934Z,44.17
2019-02-16T12:24:18.126Z,44.77
2019-02-16T12:26:42.979Z,39.87
2019-02-16T12:29:18.480Z,40.23
2019-02-16T12:31:47.671Z,39.97
2019-02-16T12:34:06.825Z,41.43
2019-02-16T12:36:36.065Z,35.13
2019-02-16T12:39:04.838Z,35.53
2019-02-16T12:41:24.720Z,38.50
2019-02-16T12:44:02.757Z,44.43
2019-02-16T12:46:19.906Z,48.20
2019-02-16T12:48:36.390Z,143.93
2019-02-16T12:51:01.224Z,145.80
2019-02-16T12:53:33.457Z,42.13
2019-02-16T12:55:59.642Z,43.20
2019-02-16T12:58:18.798Z,41.10
2019-02-16T13:00:45.199Z,38.80
2019-02-16T13:03:10.077Z,39.53
2019-02-16T13:05:46.069Z,44.67
2019-02-16T13:07:57.926Z,49.50
2019-02-16T13:10:33.688Z,43.87
2019-02-16T13:12:59.820Z,43.70
2019-02-16T13:15:35.405Z,34.97
2019-02-16T13:18:07.758Z,39.03
2019-02-16T13:20:49.191Z,39.30
2019-02-16T13:23:06.362Z,37.80
2019-02-16T13:25:32.625Z,37.43
2019-02-16T13:28:01.796Z,37.40
2019-02-16T13:30:16.809Z,40.77
2019-02-16T13:32:44.352Z,37.70
2019-02-16T13:35:13.837Z,35.63
2019-02-16T13:37:42.739Z,42.17
2019-02-16T13:40:17.516Z,39.43
2019-02-16T13:42:50.349Z,36.73
2019-02-16T13:45:03.805Z,41.07
2019-02-16T13:47:39.812Z,40.67
2019-02-16T13:50:06.045Z,37.37
2019-02-16T13:52:30.188Z,40.17
2019-02-16T13:54:43.968Z,39.33
2019-02-16T13:57:20.276Z,39.97
2019-02-16T13:59:40.922Z,42.90
2019-02-16T14:02:13.835Z,39.13
2019-02-16T14:04:38.557Z,43.90
2019-02-16T14:07:07.834Z,45.10
2019-02-16T14:09:43.960Z,42.00
2019-02-16T14:12:00.925Z,41.47
2019-02-16T14:14:18.980Z,43.83
2019-02-16T14:16:34.504Z,41.87
2019-02-16T14:18:42.144Z,44.37
2019-02-16T14:20:49.784Z,45.40
2019-02-16T14:22:57.707Z,47.40
2019-02-16T14:25:07.637Z,44.70
2019-02-16T14:27:15.357Z,47.17
2019-02-16T14:29:24.282Z,51.83
2019-02-16T14:31:31.949Z,45.23
2019-02-16T14:33:39.672Z,53.97
2019-02-16T14:35:47.468Z,50.40
2019-02-16T14:38:08.767Z,52.77
2019-02-16T14:40:16.526Z,52.37
2019-02-16T14:42:24.625Z,51.33
2019-02-16T14:44:32.314Z,48.83
2019-02-16T14:46:40.073Z,53.47
2019-02-16T14:48:49.862Z,47.30
2019-02-16T14:50:57.314Z,53.83
2019-02-16T14:53:05.281Z,56.53
2019-02-16T14:55:14.881Z,55.37
2019-02-16T14:57:22.604Z,53.70
2019-02-16T14:59:30.457Z,52.93
2019-02-16T15:01:38.374Z,54.17
2019-02-16T15:03:46.432Z,53.83
2019-02-16T15:05:54.289Z,54.27
2019-02-16T15:08:02.032Z,48.63
2019-02-16T15:10:10.899Z,61.90
2019-02-16T15:12:18.707Z,71.13
2019-02-16T15:14:26.809Z,91.07
2019-02-16T15:16:34.636Z,101.57
2019-02-16T15:18:42.448Z,74.83
2019-02-16T15:20:50.242Z,82.10
2019-02-16T15:22:58.212Z,62.00
2019-02-16T15:25:06.335Z,59.73
2019-02-16T15:27:14.163Z,58.50
2019-02-16T15:29:22.312Z,57.53
2019-02-16T15:31:30.197Z,61.03
2019-02-16T15:33:38.116Z,56.37
2019-02-16T15:35:46.349Z,67.47
2019-02-16T15:37:54.347Z,54.37
2019-02-16T15:40:02.475Z,59.50
2019-02-16T15:42:10.573Z,63.97
2019-02-16T15:44:18.484Z,71.43
2019-02-16T15:46:26.457Z,74.17
2019-02-16T15:48:34.347Z,89.63
2019-02-16T15:50:42.224Z,87.63
2019-02-16T15:52:50.054Z,90.10
2019-02-16T15:54:57.995Z,90.80
2019-02-16T15:57:05.782Z,93.07
2019-02-16T15:59:13.783Z,107.07
2019-02-16T16:01:21.516Z,112.33
2019-02-16T16:03:29.233Z,116.07
2019-02-16T16:05:36.974Z,112.73
2019-02-16T16:07:49.520Z,120.50
2019-02-16T16:10:21.858Z,111.67
2019-02-16T16:12:56.305Z,118.60
2019-02-16T16:15:12.774Z,118.60
2019-02-16T16:17:39.365Z,121.00
2019-02-16T16:19:57.276Z,117.93
2019-02-16T16:22:29.093Z,122.67
2019-02-16T16:24:45.695Z,127.37
2019-02-16T16:27:18.115Z,137.90
2019-02-16T16:29:36.823Z,122.83
2019-02-16T16:32:03.569Z,120.50
2019-02-16T16:34:24.837Z,130.40
2019-02-16T16:36:58.119Z,109.93
2019-02-16T16:39:25.953Z,108.77
2019-02-16T16:41:53.135Z,96.63
2019-02-16T16:44:10.457Z,100.00
2019-02-16T16:46:39.513Z,115.77
2019-02-16T16:49:19.961Z,107.43
2019-02-16T16:51:58.781Z,107.90
2019-02-16T16:54:28.442Z,114.40
2019-02-16T16:56:44.592Z,135.07
2019-02-16T16:59:09.874Z,142.07
2019-02-16T17:01:35.509Z,138.17
2019-02-16T17:04:04.758Z,147.40
2019-02-16T17:06:38.028Z,142.47
2019-02-16T17:09:00.793Z,138.10
2019-02-16T17:11:26.445Z,127.90
2019-02-16T17:13:40.439Z,133.13
2019-02-16T17:15:54.212Z,141.17
2019-02-16T17:18:19.554Z,143.23
2019-02-16T17:20:34.623Z,162.67
2019-02-16T17:22:52.440Z,175.10
2019-02-16T17:25:17.900Z,177.40
2019-02-16T17:27:50.692Z,230.27
2019-02-16T17:30:22.934Z,296.57
2019-02-16T17:32:58.662Z,291.77
2019-02-16T17:35:16.452Z,274.13
2019-02-16T17:37:51.616Z,266.43
2019-02-16T17:40:18.316Z,254.63
2019-02-16T17:42:51.518Z,247.90
2019-02-16T17:45:19.172Z,234.23
2019-02-16T17:47:48.749Z,236.47
2019-02-16T17:50:24.568Z,233.33
2019-02-16T17:52:49.196Z,218.20
2019-02-16T17:55:15.573Z,198.23
2019-02-16T17:57:33.924Z,223.17
2019-02-16T18:00:03.520Z,256.67
2019-02-16T18:02:21.791Z,239.47
2019-02-16T18:04:47.826Z,236.63
2019-02-16T18:07:13.605Z,236.43
2019-02-16T18:09:46.851Z,259.33
2019-02-16T18:12:16.432Z,261.20
2019-02-16T18:14:44.558Z,275.80
2019-02-16T18:17:26.373Z,287.97
2019-02-16T18:19:55.147Z,288.23
2019-02-16T18:22:15.901Z,310.20
2019-02-16T18:24:41.094Z,307.10
2019-02-16T18:27:02.472Z,382.93
2019-02-16T18:29:38.400Z,417.07
2019-02-16T18:32:05.152Z,406.40
2019-02-16T18:34:30.627Z,388.73
2019-02-16T18:36:58.932Z,353.80
2019-02-16T18:39:19.075Z,322.67
2019-02-16T18:41:52.099Z,247.57
2019-02-16T18:44:31.009Z,260.80
2019-02-16T18:46:48.544Z,232.80
2019-02-16T18:49:15.477Z,209.53
2019-02-16T18:51:45.415Z,206.33
2019-02-16T18:54:02.402Z,208.43
2019-02-16T18:56:29.457Z,193.87
2019-02-16T18:58:54.965Z,187.93
2019-02-16T19:01:24.057Z,192.20
2019-02-16T19:03:49.262Z,238.13
2019-02-16T19:06:04.421Z,215.30
2019-02-16T19:08:30.262Z,192.23
2019-02-16T19:10:47.479Z,194.80
2019-02-16T19:13:20.374Z,193.97
2019-02-16T19:16:05.260Z,208.40
2019-02-16T19:18:24.308Z,192.97
2019-02-16T19:20:49.266Z,203.40
2019-02-16T19:23:24.981Z,216.23
2019-02-16T19:25:44.650Z,253.03
2019-02-16T19:28:12.196Z,227.47
2019-02-16T19:30:37.795Z,234.23
2019-02-16T19:33:04.727Z,245.40
2019-02-16T19:35:30.495Z,226.70
2019-02-16T19:37:52.169Z,228.67
2019-02-16T19:40:18.868Z,240.67
2019-02-16T19:42:51.812Z,225.07
2019-02-16T19:45:19.422Z,217.13
2019-02-16T19:47:45.806Z,205.53
2019-02-16T19:50:13.049Z,224.33
2019-02-16T19:52:43.170Z,214.47
2019-02-16T19:55:15.811Z,201.17
2019-02-16T19:57:35.070Z,184.27
2019-02-16T20:00:02.236Z,194.43
2019-02-16T20:02:35.014Z,194.00
2019-02-16T20:05:16.800Z,201.23
2019-02-16T20:07:53.683Z,230.57
2019-02-16T20:10:23.125Z,221.13
2019-02-16T20:13:05.065Z,209.73
2019-02-16T20:15:30.400Z,213.90
2019-02-16T20:17:56.188Z,210.97
2019-02-16T20:20:25.740Z,214.60
2019-02-16T20:22:51.561Z,214.83
2019-02-16T20:25:18.057Z,257.10
2019-02-16T20:27:44.555Z,235.37
2019-02-16T20:30:14.120Z,253.77
2019-02-16T20:32:40.595Z,235.83
2019-02-16T20:35:03.241Z,241.40
2019-02-16T20:37:33.052Z,238.03
2019-02-16T20:40:02.679Z,224.73
2019-02-16T20:42:28.036Z,193.10
2019-02-16T20:44:55.073Z,178.97
2019-02-16T20:47:18.088Z,158.13
2019-02-16T20:49:53.908Z,159.53
2019-02-16T20:52:19.609Z,162.47
2019-02-16T20:54:47.460Z,161.33
2019-02-16T20:57:04.695Z,167.23
2019-02-16T20:59:46.797Z,182.17
2019-02-16T21:02:16.510Z,246.57
2019-02-16T21:04:42.942Z,280.70
2019-02-16T21:07:08.755Z,269.50
2019-02-16T21:09:34.115Z,330.63
2019-02-16T21:12:03.572Z,267.37
2019-02-16T21:14:25.187Z,247.97
2019-02-16T21:16:46.635Z,260.47
2019-02-16T21:19:12.020Z,288.13
2019-02-16T21:21:41.268Z,303.60
2019-02-16T21:24:16.921Z,295.40
2019-02-16T21:26:36.532Z,279.43
2019-02-16T21:29:03.562Z,272.77
2019-02-16T21:31:29.124Z,296.10
2019-02-16T21:34:04.856Z,307.77
2019-02-16T21:36:24.103Z,307.10
2019-02-16T21:38:51.287Z,368.70
2019-02-16T21:41:14.437Z,403.83
2019-02-16T21:43:31.909Z,408.13
2019-02-16T21:46:04.207Z,401.40
2019-02-16T21:48:20.386Z,410.47
2019-02-16T21:50:47.073Z,337.07
2019-02-16T21:53:21.030Z,305.03
2019-02-16T21:55:37.005Z,295.67
2019-02-16T21:58:07.971Z,282.87
2019-02-16T22:00:39.999Z,265.47
2019-02-16T22:03:18.930Z,254.77
2019-02-16T22:05:52.642Z,254.33
2019-02-16T22:08:19.359Z,255.13
2019-02-16T22:10:44.476Z,229.83
2019-02-16T22:13:09.601Z,234.77
2019-02-16T22:15:17.418Z,210.77
2019-02-16T22:17:25.275Z,207.47
2019-02-16T22:19:32.621Z,224.67
2019-02-16T22:21:40.266Z,218.10
2019-02-16T22:23:47.793Z,197.10
2019-02-16T22:25:55.870Z,191.93
2019-02-16T22:28:03.623Z,189.37
2019-02-16T22:30:11.947Z,177.87
2019-02-16T22:32:19.401Z,167.97
2019-02-16T22:34:27.256Z,164.53
2019-02-16T22:36:35.210Z,148.87
2019-02-16T22:38:43.981Z,134.63
2019-02-16T22:40:51.833Z,140.30
2019-02-16T22:42:59.878Z,125.43
2019-02-16T22:45:08.426Z,132.07
2019-02-16T22:47:16.138Z,122.27
2019-02-16T22:49:24.719Z,118.47
2019-02-16T22:51:32.616Z,92.63
2019-02-16T22:53:40.623Z,91.57
2019-02-16T22:55:48.394Z,83.23
2019-02-16T22:57:56.086Z,56.93
2019-02-16T23:00:04.068Z,60.03
2019-02-16T23:02:13.184Z,50.47
2019-02-16T23:04:21.055Z,54.63
2019-02-16T23:06:28.852Z,56.90
2019-02-16T23:08:36.729Z,51.30
2019-02-16T23:10:44.490Z,54.10
2019-02-16T23:12:52.294Z,54.10
2019-02-16T23:15:00.024Z,49.43
2019-02-16T23:17:07.877Z,51.87
2019-02-16T23:19:15.700Z,45.37
2019-02-16T23:21:23.480Z,50.63
2019-02-16T23:23:31.289Z,45.87
2019-02-16T23:25:39.247Z,49.10
2019-02-16T23:27:46.704Z,44.37
2019-02-16T23:29:54.598Z,41.27
2019-02-16T23:32:02.322Z,42.37
2019-02-16T23:34:10.001Z,43.37
2019-02-16T23:36:17.849Z,44.37
2019-02-16T23:38:25.952Z,43.50
2019-02-16T23:40:33.746Z,48.33
2019-02-16T23:42:41.949Z,50.20
2019-02-16T23:44:49.728Z,43.87
2019-02-16T23:46:57.514Z,47.73
2019-02-16T23:49:05.336Z,46.23
2019-02-16T23:51:13.123Z,47.77
2019-02-16T23:53:21.076Z,42.70
2019-02-16T23:55:28.915Z,47.50
2019-02-16T23:57:36.680Z,46.10
