createdAt,value
2023-03-21T00:01:57.646Z,11.60
2023-03-21T00:04:28.405Z,12.00
2023-03-21T00:07:00.413Z,11.50
2023-03-21T00:09:29.691Z,11.40
2023-03-21T00:11:56.724Z,11.40
2023-03-21T00:14:23.763Z,11.40
2023-03-21T00:16:53.719Z,11.40
2023-03-21T00:19:26.292Z,11.30
2023-03-21T00:22:09.759Z,11.40
2023-03-21T00:24:37.080Z,11.40
2023-03-21T00:27:34.254Z,11.40
2023-03-21T00:29:54.066Z,11.30
2023-03-21T00:32:21.977Z,11.40
2023-03-21T00:35:01.430Z,11.30
2023-03-21T00:37:31.971Z,12.40
2023-03-21T00:40:01.670Z,11.30
2023-03-21T00:42:30.746Z,11.40
2023-03-21T00:44:57.497Z,11.30
2023-03-21T00:47:28.939Z,11.50
2023-03-21T00:50:00.491Z,11.30
2023-03-21T00:52:40.636Z,11.30
2023-03-21T00:55:12.658Z,11.40
2023-03-21T00:57:39.872Z,11.30
2023-03-21T01:00:10.485Z,11.30
2023-03-21T01:02:43.501Z,11.20
2023-03-21T01:07:39.031Z,11.20
2023-03-21T01:10:06.250Z,11.20
2023-03-21T01:12:33.509Z,11.20
2023-03-21T01:15:04.646Z,11.40
2023-03-21T01:17:36.082Z,11.20
2023-03-21T01:20:02.793Z,11.30
2023-03-21T01:22:29.514Z,11.20
2023-03-21T01:25:05.617Z,11.10
2023-03-21T01:27:38.981Z,11.20
2023-03-21T01:30:17.428Z,11.10
2023-03-21T01:32:49.292Z,11.20
2023-03-21T01:35:16.385Z,11.70
2023-03-21T01:37:43.570Z,11.10
2023-03-21T01:40:18.087Z,11.10
2023-03-21T01:42:46.931Z,11.10
2023-03-21T01:45:51.868Z,11.10
2023-03-21T01:48:20.446Z,11.10
2023-03-21T01:50:49.845Z,11.00
2023-03-21T01:53:16.961Z,11.10
2023-03-21T01:55:43.921Z,11.00
2023-03-21T01:58:12.755Z,11.00
2023-03-21T02:00:41.509Z,11.00
2023-03-21T02:03:16.855Z,11.00
2023-03-21T02:05:50.749Z,11.00
2023-03-21T02:08:17.722Z,10.90
2023-03-21T02:10:50.427Z,11.00
2023-03-21T02:13:17.365Z,10.90
2023-03-21T02:15:58.101Z,11.00
2023-03-21T02:18:27.937Z,11.10
2023-03-21T02:21:03.482Z,10.80
2023-03-21T02:23:41.905Z,11.50
2023-03-21T02:26:42.938Z,10.80
2023-03-21T02:29:19.566Z,10.80
2023-03-21T02:32:31.468Z,10.80
2023-03-21T02:35:27.634Z,10.80
2023-03-21T02:38:17.878Z,10.80
2023-03-21T02:41:03.373Z,10.80
2023-03-21T02:43:48.589Z,10.80
2023-03-21T02:46:28.339Z,10.70
2023-03-21T02:49:43.037Z,10.70
2023-03-21T02:52:31.764Z,10.70
2023-03-21T02:55:04.995Z,10.70
2023-03-21T02:57:42.240Z,10.60
2023-03-21T03:00:16.618Z,10.60
2023-03-21T03:02:44.059Z,10.60
2023-03-21T03:05:27.289Z,10.50
2023-03-21T03:07:53.900Z,10.50
2023-03-21T03:10:30.141Z,10.40
2023-03-21T03:13:00.113Z,10.40
2023-03-21T03:15:45.788Z,10.40
2023-03-21T03:18:32.218Z,10.30
2023-03-21T03:21:25.410Z,10.20
2023-03-21T03:24:12.082Z,10.20
2023-03-21T03:26:44.313Z,10.10
2023-03-21T03:29:16.559Z,10.10
2023-03-21T03:31:53.325Z,10.00
2023-03-21T03:34:27.495Z,10.00
2023-03-21T03:36:57.989Z,9.90
2023-03-21T03:39:36.188Z,10.10
2023-03-21T03:42:21.761Z,9.90
2023-03-21T03:44:54.533Z,9.80
2023-03-21T03:47:33.828Z,9.70
2023-03-21T03:50:13.738Z,9.70
2023-03-21T03:52:55.824Z,9.70
2023-03-21T03:55:27.177Z,9.60
2023-03-21T03:57:55.221Z,9.60
2023-03-21T04:00:21.932Z,9.60
2023-03-21T04:02:48.849Z,9.40
2023-03-21T04:05:21.092Z,9.40
2023-03-21T04:07:50.921Z,9.50
2023-03-21T04:10:21.874Z,9.40
2023-03-21T04:12:48.876Z,10.00
2023-03-21T04:15:16.137Z,9.30
2023-03-21T04:20:15.032Z,9.20
2023-03-21T04:22:45.498Z,9.20
2023-03-21T04:25:19.008Z,9.10
2023-03-21T04:27:51.181Z,9.00
2023-03-21T04:30:19.715Z,8.90
2023-03-21T04:32:56.632Z,9.00
2023-03-21T04:35:24.740Z,9.70
2023-03-21T04:37:54.592Z,9.00
2023-03-21T04:40:21.833Z,9.00
2023-03-21T04:42:52.106Z,8.90
2023-03-21T04:45:18.947Z,8.90
2023-03-21T04:47:45.923Z,8.80
2023-03-21T04:50:17.154Z,11.90
2023-03-21T04:52:43.830Z,8.80
2023-03-21T04:55:13.093Z,8.70
2023-03-21T04:57:40.107Z,8.70
2023-03-21T05:00:11.190Z,8.60
2023-03-21T05:02:38.568Z,8.60
2023-03-21T05:05:06.789Z,8.60
2023-03-21T05:07:35.795Z,8.50
2023-03-21T05:10:02.848Z,8.50
2023-03-21T05:12:29.711Z,8.50
2023-03-21T05:14:56.458Z,8.50
2023-03-21T05:17:24.941Z,8.40
2023-03-21T05:19:52.903Z,8.40
2023-03-21T05:22:20.580Z,8.40
2023-03-21T05:24:50.273Z,8.30
2023-03-21T05:27:34.083Z,8.30
2023-03-21T05:30:07.292Z,8.30
2023-03-21T05:32:34.271Z,8.30
2023-03-21T05:35:04.968Z,8.20
2023-03-21T05:37:31.779Z,8.20
2023-03-21T05:39:58.633Z,8.40
2023-03-21T05:42:25.902Z,8.20
2023-03-21T05:44:53.071Z,8.10
2023-03-21T05:47:19.818Z,8.10
2023-03-21T05:49:47.281Z,8.10
2023-03-21T05:52:14.338Z,8.00
2023-03-21T05:54:41.110Z,8.10
2023-03-21T05:57:10.613Z,9.10
2023-03-21T05:59:37.759Z,8.10
2023-03-21T06:02:04.612Z,7.40
2023-03-21T06:04:31.348Z,8.10
2023-03-21T06:06:58.243Z,8.20
2023-03-21T06:09:26.018Z,8.10
2023-03-21T06:11:55.521Z,8.10
2023-03-21T06:14:24.040Z,8.70
2023-03-21T06:16:51.050Z,8.10
2023-03-21T06:19:17.748Z,8.80
2023-03-21T06:21:44.952Z,8.10
2023-03-21T06:24:11.745Z,8.20
2023-03-21T06:26:38.584Z,8.20
2023-03-21T06:29:05.913Z,8.20
2023-03-21T06:31:34.807Z,8.20
2023-03-21T06:34:01.557Z,8.20
2023-03-21T06:36:28.473Z,8.20
2023-03-21T06:38:55.509Z,8.60
2023-03-21T06:41:26.716Z,8.70
2023-03-21T06:43:53.577Z,8.30
2023-03-21T06:46:20.505Z,8.30
2023-03-21T06:48:47.299Z,8.40
2023-03-21T06:51:15.344Z,8.40
2023-03-21T06:53:42.522Z,8.50
2023-03-21T06:56:10.857Z,8.50
2023-03-21T06:58:40.020Z,8.60
2023-03-21T07:01:08.174Z,8.60
2023-03-21T07:03:35.441Z,8.70
2023-03-21T07:06:13.859Z,8.70
2023-03-21T07:08:43.468Z,8.80
2023-03-21T07:13:37.437Z,9.00
2023-03-21T07:16:04.746Z,9.30
2023-03-21T07:18:34.819Z,9.20
2023-03-21T07:21:01.477Z,9.30
2023-03-21T07:23:28.624Z,9.50
2023-03-21T07:25:55.962Z,9.60
2023-03-21T07:28:23.319Z,9.90
2023-03-21T07:31:01.391Z,10.10
2023-03-21T07:33:28.672Z,10.20
2023-03-21T07:36:00.516Z,10.50
2023-03-21T07:38:27.861Z,10.90
2023-03-21T07:40:54.664Z,11.10
2023-03-21T07:43:23.870Z,11.40
2023-03-21T07:45:53.158Z,11.70
2023-03-21T07:48:19.851Z,11.90
2023-03-21T07:50:49.439Z,12.10
2023-03-21T07:53:16.249Z,12.20
2023-03-21T07:55:49.621Z,12.20
2023-03-21T07:58:16.828Z,12.40
2023-03-21T08:00:45.788Z,12.50
2023-03-21T08:03:13.177Z,12.80
2023-03-21T08:05:42.387Z,13.00
2023-03-21T08:08:11.719Z,13.20
2023-03-21T08:10:38.478Z,13.40
2023-03-21T08:13:05.544Z,14.30
2023-03-21T08:15:32.458Z,14.10
2023-03-21T08:18:00.403Z,14.90
2023-03-21T08:20:30.433Z,14.80
2023-03-21T08:23:01.697Z,15.00
2023-03-21T08:25:31.398Z,15.30
2023-03-21T08:27:58.415Z,15.50
2023-03-21T08:30:28.133Z,15.80
2023-03-21T08:33:01.894Z,15.90
2023-03-21T08:35:29.735Z,16.00
2023-03-21T08:37:58.794Z,16.20
2023-03-21T08:40:25.810Z,16.60
2023-03-21T08:42:52.563Z,16.60
2023-03-21T08:45:19.393Z,17.10
2023-03-21T08:47:46.624Z,17.50
2023-03-21T08:50:21.443Z,17.90
2023-03-21T08:52:51.455Z,18.10
2023-03-21T08:55:20.713Z,18.10
2023-03-21T08:57:49.798Z,18.50
2023-03-21T09:00:18.451Z,18.80
2023-03-21T09:02:52.365Z,19.00
2023-03-21T09:05:19.479Z,19.20
2023-03-21T09:07:46.646Z,19.40
2023-03-21T09:10:20.965Z,19.60
2023-03-21T09:12:53.329Z,19.80
2023-03-21T09:15:24.791Z,19.90
2023-03-21T09:17:55.867Z,19.90
2023-03-21T09:20:30.393Z,20.00
2023-03-21T09:22:58.259Z,20.10
2023-03-21T09:25:25.465Z,20.10
2023-03-21T09:27:52.421Z,20.20
2023-03-21T09:30:24.271Z,20.20
2023-03-21T09:32:54.212Z,20.30
2023-03-21T09:35:21.935Z,20.20
2023-03-21T09:37:49.865Z,20.10
2023-03-21T09:40:40.915Z,20.10
2023-03-21T09:43:20.455Z,20.20
2023-03-21T09:46:11.963Z,20.30
2023-03-21T09:48:59.743Z,20.40
2023-03-21T09:51:36.098Z,20.50
2023-03-21T09:54:29.040Z,20.50
2023-03-21T09:56:59.318Z,20.60
2023-03-21T09:59:40.290Z,20.70
2023-03-21T10:02:36.389Z,20.70
2023-03-21T10:05:18.081Z,20.70
2023-03-21T10:07:52.822Z,20.70
2023-03-21T10:10:28.192Z,20.60
2023-03-21T10:12:56.452Z,20.60
2023-03-21T10:15:28.100Z,20.60
2023-03-21T10:18:02.047Z,20.60
2023-03-21T10:20:37.503Z,20.70
2023-03-21T10:23:09.693Z,20.70
2023-03-21T10:25:50.530Z,20.80
2023-03-21T10:28:24.984Z,20.80
2023-03-21T10:30:54.887Z,20.80
2023-03-21T10:33:32.278Z,20.80
2023-03-21T10:36:08.061Z,20.90
2023-03-21T10:38:35.685Z,20.90
2023-03-21T10:41:02.491Z,20.90
2023-03-21T10:43:34.220Z,21.00
2023-03-21T10:46:10.919Z,21.10
2023-03-21T10:48:40.625Z,21.10
2023-03-21T10:51:10.127Z,21.20
2023-03-21T10:53:41.347Z,21.20
2023-03-21T10:56:11.905Z,21.30
2023-03-21T10:58:45.354Z,21.20
2023-03-21T11:01:30.546Z,21.10
2023-03-21T11:04:06.004Z,21.10
2023-03-21T11:06:40.007Z,21.10
2023-03-21T11:09:16.448Z,21.10
2023-03-21T11:12:10.520Z,21.10
2023-03-21T11:14:42.217Z,21.10
2023-03-21T11:17:17.977Z,21.00
2023-03-21T11:19:59.906Z,21.10
2023-03-21T11:22:37.709Z,21.10
2023-03-21T11:25:09.289Z,21.10
2023-03-21T11:27:36.038Z,21.20
2023-03-21T11:30:05.348Z,21.20
2023-03-21T11:32:41.704Z,21.20
2023-03-21T11:35:19.756Z,21.30
2023-03-21T11:37:53.236Z,21.30
2023-03-21T11:40:55.754Z,21.30
2023-03-21T11:43:23.159Z,21.40
2023-03-21T11:46:16.612Z,21.50
2023-03-21T11:48:48.874Z,21.60
2023-03-21T11:51:58.463Z,21.60
2023-03-21T11:54:50.854Z,21.70
2023-03-21T11:57:36.404Z,21.70
2023-03-21T12:00:14.404Z,21.70
2023-03-21T12:03:35.318Z,21.80
2023-03-21T12:06:28.098Z,21.80
2023-03-21T12:09:03.946Z,21.90
2023-03-21T12:11:39.464Z,21.90
2023-03-21T12:14:52.731Z,22.00
2023-03-21T12:17:22.298Z,22.20
2023-03-21T12:20:10.474Z,22.40
2023-03-21T12:23:03.030Z,22.50
2023-03-21T12:25:40.559Z,22.70
2023-03-21T12:28:32.118Z,22.80
2023-03-21T12:31:11.622Z,23.00
2023-03-21T12:33:38.493Z,23.20
2023-03-21T12:36:39.575Z,23.40
2023-03-21T12:39:30.819Z,23.50
2023-03-21T12:42:13.169Z,23.70
2023-03-21T12:44:44.805Z,23.80
2023-03-21T12:49:45.218Z,24.10
2023-03-21T12:52:34.379Z,24.20
2023-03-21T12:55:05.178Z,24.40
2023-03-21T12:57:56.563Z,24.50
2023-03-21T13:00:36.067Z,24.40
2023-03-21T13:03:30.596Z,24.40
2023-03-21T13:06:06.291Z,24.30
2023-03-21T13:08:59.105Z,24.20
2023-03-21T13:11:30.316Z,24.20
2023-03-21T13:14:03.844Z,24.10
2023-03-21T13:16:34.021Z,24.10
2023-03-21T13:19:22.337Z,24.10
2023-03-21T13:22:13.902Z,24.10
2023-03-21T13:24:49.164Z,24.10
2023-03-21T13:27:20.524Z,24.00
2023-03-21T13:29:53.079Z,23.90
2023-03-21T13:32:55.291Z,23.80
2023-03-21T13:35:29.076Z,23.70
2023-03-21T13:38:02.258Z,23.50
2023-03-21T13:40:43.501Z,23.50
2023-03-21T13:43:52.204Z,23.40
2023-03-21T13:46:27.258Z,23.20
2023-03-21T13:48:58.818Z,23.20
2023-03-21T13:51:29.365Z,23.20
2023-03-21T13:54:07.980Z,23.10
2023-03-21T13:56:49.017Z,23.10
2023-03-21T13:59:34.687Z,23.10
2023-03-21T14:02:22.332Z,23.00
2023-03-21T14:05:06.876Z,23.00
2023-03-21T14:07:36.616Z,22.90
2023-03-21T14:10:08.672Z,23.00
2023-03-21T14:12:40.619Z,22.90
2023-03-21T14:15:16.756Z,23.00
2023-03-21T14:17:53.652Z,22.90
2023-03-21T14:20:26.816Z,23.10
2023-03-21T14:22:54.051Z,22.90
2023-03-21T14:25:24.406Z,22.80
2023-03-21T14:27:59.588Z,22.80
2023-03-21T14:30:42.503Z,22.70
2023-03-21T14:33:33.795Z,22.70
2023-03-21T14:36:08.715Z,22.70
2023-03-21T14:38:40.173Z,22.70
2023-03-21T14:41:26.446Z,22.60
2023-03-21T14:44:52.961Z,22.70
2023-03-21T14:47:27.961Z,22.70
2023-03-21T14:52:35.195Z,22.70
2023-03-21T14:55:05.347Z,22.70
2023-03-21T14:57:33.409Z,22.60
2023-03-21T15:00:09.938Z,22.60
2023-03-21T15:02:39.988Z,22.50
2023-03-21T15:05:24.815Z,22.50
2023-03-21T15:07:57.657Z,22.50
2023-03-21T15:10:27.206Z,22.40
2023-03-21T15:12:57.006Z,22.30
2023-03-21T15:15:27.383Z,22.20
2023-03-21T15:17:58.448Z,22.10
2023-03-21T15:20:28.494Z,22.00
2023-03-21T15:23:01.010Z,21.90
2023-03-21T15:25:36.049Z,21.80
2023-03-21T15:28:04.337Z,21.70
2023-03-21T15:30:35.006Z,21.60
2023-03-21T15:33:12.732Z,21.40
2023-03-21T15:35:48.074Z,21.30
2023-03-21T15:38:40.191Z,21.20
2023-03-21T15:41:26.180Z,21.20
2023-03-21T15:44:04.026Z,21.00
2023-03-21T15:46:42.233Z,20.90
2023-03-21T15:49:08.926Z,20.80
2023-03-21T15:51:38.593Z,20.70
2023-03-21T15:54:13.360Z,20.60
2023-03-21T15:56:45.956Z,20.50
2023-03-21T15:59:20.523Z,20.40
2023-03-21T16:01:48.865Z,20.20
2023-03-21T16:04:18.903Z,20.10
2023-03-21T16:07:04.043Z,20.10
2023-03-21T16:09:45.351Z,19.90
2023-03-21T16:12:18.743Z,19.80
2023-03-21T16:14:47.305Z,19.60
2023-03-21T16:17:25.196Z,19.50
2023-03-21T16:19:52.439Z,19.40
2023-03-21T16:22:22.463Z,19.40
2023-03-21T16:24:49.296Z,19.10
2023-03-21T16:27:18.777Z,19.20
2023-03-21T16:29:45.699Z,19.20
2023-03-21T16:32:17.316Z,19.10
2023-03-21T16:34:46.571Z,19.20
2023-03-21T16:37:17.405Z,19.30
2023-03-21T16:39:44.280Z,18.90
2023-03-21T16:42:13.812Z,18.80
2023-03-21T16:44:40.636Z,18.70
2023-03-21T16:47:18.648Z,18.80
2023-03-21T16:49:46.017Z,18.60
2023-03-21T16:52:13.588Z,18.50
2023-03-21T16:54:41.132Z,18.50
2023-03-21T16:57:19.199Z,18.40
2023-03-21T16:59:46.873Z,18.30
2023-03-21T17:02:16.511Z,18.30
2023-03-21T17:04:44.610Z,18.20
2023-03-21T17:07:16.258Z,18.10
2023-03-21T17:09:47.970Z,18.10
2023-03-21T17:12:18.627Z,18.00
2023-03-21T17:17:14.901Z,17.80
2023-03-21T17:19:44.021Z,17.70
2023-03-21T17:22:14.566Z,17.80
2023-03-21T17:24:41.439Z,17.60
2023-03-21T17:27:11.534Z,17.60
2023-03-21T17:29:40.714Z,17.40
2023-03-21T17:32:07.726Z,17.30
2023-03-21T17:34:34.401Z,17.00
2023-03-21T17:37:01.660Z,17.10
2023-03-21T17:39:28.836Z,17.10
2023-03-21T17:41:56.956Z,16.90
2023-03-21T17:49:25.922Z,16.70
2023-03-21T17:51:55.784Z,16.70
2023-03-21T17:54:22.875Z,16.50
2023-03-21T17:56:51.983Z,16.50
2023-03-21T17:59:21.007Z,16.40
2023-03-21T18:01:49.902Z,16.30
2023-03-21T18:04:19.852Z,16.20
2023-03-21T18:06:47.131Z,16.20
2023-03-21T18:11:48.546Z,16.10
2023-03-21T18:14:19.073Z,16.50
2023-03-21T18:16:47.596Z,16.10
2023-03-21T18:19:14.575Z,16.10
2023-03-21T18:21:44.668Z,15.90
2023-03-21T18:26:41.547Z,15.80
2023-03-21T18:32:07.745Z,15.60
2023-03-21T18:34:37.360Z,15.50
2023-03-21T18:37:07.594Z,15.40
2023-03-21T18:39:35.030Z,15.50
2023-03-21T18:42:04.566Z,15.50
2023-03-21T18:44:37.971Z,15.50
2023-03-21T18:47:08.508Z,15.40
2023-03-21T18:52:22.586Z,15.30
2023-03-21T18:54:49.500Z,15.20
2023-03-21T18:57:35.696Z,15.10
2023-03-21T19:00:11.784Z,15.10
2023-03-21T19:02:45.590Z,15.10
2023-03-21T19:05:16.108Z,15.10
2023-03-21T19:07:45.109Z,15.10
2023-03-21T19:10:18.726Z,15.00
2023-03-21T19:12:48.211Z,15.00
2023-03-21T19:15:19.471Z,14.90
2023-03-21T19:20:42.173Z,15.20
2023-03-21T19:23:10.175Z,14.90
2023-03-21T19:25:39.635Z,14.80
2023-03-21T19:28:06.676Z,14.70
2023-03-21T19:30:34.167Z,14.70
2023-03-21T19:33:01.046Z,14.70
2023-03-21T19:35:31.280Z,14.80
2023-03-21T19:38:00.309Z,14.70
2023-03-21T19:40:27.008Z,15.20
2023-03-21T19:42:57.606Z,14.70
2023-03-21T19:45:25.150Z,14.60
2023-03-21T19:47:54.510Z,14.50
2023-03-21T19:50:57.987Z,14.50
2023-03-21T19:53:17.951Z,14.50
2023-03-21T19:55:44.709Z,14.40
2023-03-21T20:00:39.529Z,14.40
2023-03-21T20:03:08.959Z,14.40
2023-03-21T20:05:35.824Z,14.30
2023-03-21T20:08:02.516Z,14.30
2023-03-21T20:10:31.611Z,15.30
2023-03-21T20:13:00.876Z,14.20
2023-03-21T20:20:27.022Z,14.10
2023-03-21T20:23:06.178Z,14.10
2023-03-21T20:25:34.357Z,14.10
2023-03-21T20:28:15.903Z,14.00
2023-03-21T20:30:56.836Z,14.00
2023-03-21T20:33:26.456Z,14.50
2023-03-21T20:38:52.122Z,13.90
2023-03-21T20:41:19.393Z,13.90
2023-03-21T20:46:37.513Z,13.80
2023-03-21T20:54:22.876Z,13.80
2023-03-21T20:56:50.811Z,13.70
2023-03-21T20:59:26.616Z,13.70
2023-03-21T21:01:57.167Z,13.70
2023-03-21T21:04:44.281Z,13.70
2023-03-21T21:07:17.054Z,13.70
2023-03-21T21:09:46.800Z,13.60
2023-03-21T21:12:15.331Z,13.60
2023-03-21T21:19:56.524Z,13.50
2023-03-21T21:22:25.926Z,13.50
2023-03-21T21:24:54.913Z,13.50
2023-03-21T21:27:21.680Z,13.50
2023-03-21T21:29:50.177Z,13.70
2023-03-21T21:32:18.671Z,13.40
2023-03-21T21:34:45.987Z,13.40
2023-03-21T21:37:17.694Z,13.30
2023-03-21T21:39:44.421Z,13.40
2023-03-21T21:42:13.508Z,13.30
2023-03-21T21:44:44.256Z,13.30
2023-03-21T21:47:12.163Z,13.30
2023-03-21T21:52:13.447Z,13.30
2023-03-21T21:54:45.674Z,13.20
2023-03-21T21:57:18.881Z,13.20
2023-03-21T21:59:46.683Z,13.20
2023-03-21T22:02:16.899Z,13.20
2023-03-21T22:04:46.509Z,13.20
2023-03-21T22:07:15.468Z,13.10
2023-03-21T22:09:42.860Z,13.10
2023-03-21T22:12:09.589Z,13.10
2023-03-21T22:14:36.392Z,13.10
2023-03-21T22:17:05.291Z,13.10
2023-03-21T22:19:34.282Z,13.10
2023-03-21T22:22:03.439Z,13.10
2023-03-21T22:24:32.525Z,13.00
2023-03-21T22:26:59.632Z,13.00
2023-03-21T22:29:29.323Z,12.90
2023-03-21T22:31:56.162Z,12.90
2023-03-21T22:34:24.455Z,12.90
2023-03-21T22:36:51.989Z,12.80
2023-03-21T22:39:26.036Z,12.80
2023-03-21T22:41:54.341Z,12.70
2023-03-21T22:44:22.780Z,12.60
2023-03-21T22:46:49.422Z,13.00
2023-03-21T22:49:16.295Z,12.90
2023-03-21T22:51:43.824Z,12.50
2023-03-21T22:54:12.867Z,12.30
2023-03-21T22:56:42.022Z,12.30
2023-03-21T22:59:11.250Z,12.30
2023-03-21T23:04:11.271Z,12.10
2023-03-21T23:06:38.091Z,12.10
2023-03-21T23:09:04.823Z,12.00
2023-03-21T23:11:33.826Z,12.00
2023-03-21T23:14:07.933Z,11.90
2023-03-21T23:16:38.318Z,11.90
2023-03-21T23:19:08.388Z,11.90
2023-03-21T23:21:36.582Z,11.80
2023-03-21T23:24:06.599Z,11.80
2023-03-21T23:26:39.190Z,11.70
2023-03-21T23:29:09.182Z,11.70
2023-03-21T23:31:38.443Z,11.50
2023-03-21T23:34:05.360Z,11.60
2023-03-21T23:36:32.473Z,11.50
2023-03-21T23:38:59.160Z,11.40
2023-03-21T23:41:26.080Z,11.40
2023-03-21T23:43:55.161Z,11.30
2023-03-21T23:46:22.033Z,11.40
2023-03-21T23:48:48.979Z,11.30
2023-03-21T23:51:17.215Z,11.30
2023-03-21T23:53:45.508Z,11.30
2023-03-21T23:56:20.729Z,11.30
2023-03-21T23:58:52.790Z,11.10
