createdAt,value
2017-12-16T00:01:19.922Z,16.80
2017-12-16T00:03:47.871Z,16.70
2017-12-16T00:06:15.043Z,16.70
2017-12-16T00:08:42.215Z,16.70
2017-12-16T00:11:09.382Z,16.70
2017-12-16T00:13:37.318Z,16.80
2017-12-16T00:16:04.521Z,16.70
2017-12-16T00:18:32.456Z,16.60
2017-12-16T00:20:59.628Z,16.60
2017-12-16T00:23:27.561Z,16.60
2017-12-16T00:25:54.726Z,16.60
2017-12-16T00:28:21.897Z,16.60
2017-12-16T00:30:49.873Z,16.70
2017-12-16T00:33:17.818Z,16.80
2017-12-16T00:35:44.987Z,16.80
2017-12-16T00:38:12.922Z,17.00
2017-12-16T00:40:41.000Z,17.00
2017-12-16T00:43:08.198Z,17.00
2017-12-16T00:45:35.364Z,17.00
2017-12-16T00:48:02.577Z,16.90
2017-12-16T00:50:29.750Z,16.90
2017-12-16T00:52:57.720Z,16.90
2017-12-16T00:55:25.690Z,17.00
2017-12-16T00:57:53.657Z,16.90
2017-12-16T01:00:22.375Z,16.80
2017-12-16T01:02:49.582Z,16.80
2017-12-16T01:05:17.515Z,16.80
2017-12-16T01:07:44.683Z,16.80
2017-12-16T01:10:11.904Z,16.90
2017-12-16T01:12:39.068Z,16.90
2017-12-16T01:15:06.277Z,16.90
2017-12-16T01:17:33.449Z,16.80
2017-12-16T01:20:00.618Z,16.70
2017-12-16T01:22:27.790Z,16.80
2017-12-16T01:24:54.996Z,16.80
2017-12-16T01:27:22.214Z,16.80
2017-12-16T01:29:49.392Z,16.80
2017-12-16T01:32:16.594Z,16.80
2017-12-16T01:34:49.534Z,16.70
2017-12-16T01:37:22.499Z,16.70
2017-12-16T01:39:50.438Z,16.80
2017-12-16T01:42:17.642Z,16.80
2017-12-16T01:44:44.809Z,16.80
2017-12-16T01:47:12.017Z,16.80
2017-12-16T01:49:39.957Z,16.70
2017-12-16T01:52:07.162Z,16.70
2017-12-16T01:54:35.098Z,16.80
2017-12-16T01:57:02.318Z,16.80
2017-12-16T01:59:29.481Z,16.80
2017-12-16T02:01:56.646Z,16.80
2017-12-16T02:04:23.816Z,16.70
2017-12-16T02:06:50.985Z,16.70
2017-12-16T02:09:18.919Z,16.80
2017-12-16T02:11:46.085Z,16.70
2017-12-16T02:14:13.254Z,16.80
2017-12-16T02:16:41.194Z,16.70
2017-12-16T02:19:08.361Z,16.70
2017-12-16T02:21:35.578Z,16.60
2017-12-16T02:24:02.743Z,16.70
2017-12-16T02:26:29.906Z,16.70
2017-12-16T02:28:57.070Z,16.70
2017-12-16T02:31:25.014Z,16.70
2017-12-16T02:33:52.944Z,16.60
2017-12-16T02:36:20.112Z,16.70
2017-12-16T02:38:47.310Z,16.60
2017-12-16T02:41:15.254Z,16.60
2017-12-16T02:43:42.458Z,16.60
2017-12-16T02:46:09.619Z,16.70
2017-12-16T02:48:37.738Z,16.90
2017-12-16T02:51:05.809Z,17.00
2017-12-16T02:53:32.975Z,17.00
2017-12-16T02:56:00.174Z,17.00
2017-12-16T02:58:28.234Z,17.00
2017-12-16T03:00:56.326Z,16.90
2017-12-16T03:03:23.490Z,16.90
2017-12-16T03:05:50.655Z,16.90
2017-12-16T03:08:17.816Z,17.00
2017-12-16T03:10:44.974Z,17.00
2017-12-16T03:13:12.144Z,17.00
2017-12-16T03:15:40.081Z,16.80
2017-12-16T03:18:07.242Z,16.80
2017-12-16T03:20:34.404Z,16.90
2017-12-16T03:23:01.565Z,16.90
2017-12-16T03:25:29.496Z,16.90
2017-12-16T03:27:56.657Z,16.90
2017-12-16T03:30:24.622Z,16.90
2017-12-16T03:32:52.733Z,16.80
2017-12-16T03:35:21.605Z,16.80
2017-12-16T03:37:48.768Z,16.80
2017-12-16T03:40:16.709Z,16.90
2017-12-16T03:42:43.877Z,16.80
2017-12-16T03:45:11.814Z,16.80
2017-12-16T03:47:38.981Z,16.70
2017-12-16T03:50:06.178Z,16.70
2017-12-16T03:52:33.346Z,16.80
2017-12-16T03:55:00.549Z,16.80
2017-12-16T03:57:27.710Z,16.80
2017-12-16T03:59:55.649Z,16.70
2017-12-16T04:02:22.812Z,16.70
2017-12-16T04:04:49.973Z,16.70
2017-12-16T04:07:17.137Z,16.70
2017-12-16T04:09:45.978Z,16.80
2017-12-16T04:12:13.173Z,16.70
2017-12-16T04:14:40.333Z,16.80
2017-12-16T04:17:08.297Z,16.70
2017-12-16T04:19:36.369Z,16.60
2017-12-16T04:22:03.529Z,16.70
2017-12-16T04:24:31.459Z,16.70
2017-12-16T04:26:59.547Z,16.70
2017-12-16T04:29:26.705Z,16.70
2017-12-16T04:31:53.865Z,16.70
2017-12-16T04:34:21.857Z,16.60
2017-12-16T04:36:49.836Z,16.70
2017-12-16T04:39:17.805Z,16.70
2017-12-16T04:41:45.888Z,16.70
2017-12-16T04:44:13.053Z,16.70
2017-12-16T04:46:40.213Z,16.60
2017-12-16T04:49:08.211Z,16.60
2017-12-16T04:51:35.373Z,16.60
2017-12-16T04:54:03.445Z,16.60
2017-12-16T04:56:30.610Z,16.60
2017-12-16T04:58:58.538Z,16.80
2017-12-16T05:01:26.497Z,16.80
2017-12-16T05:03:54.445Z,16.90
2017-12-16T05:06:22.450Z,17.00
2017-12-16T05:08:50.604Z,17.00
2017-12-16T05:11:17.801Z,17.00
2017-12-16T05:13:45.909Z,16.90
2017-12-16T05:16:13.986Z,16.90
2017-12-16T05:18:42.062Z,16.90
2017-12-16T05:21:10.123Z,16.90
2017-12-16T05:23:37.281Z,16.90
2017-12-16T05:26:04.446Z,16.90
2017-12-16T05:28:32.520Z,16.80
2017-12-16T05:30:59.686Z,16.80
2017-12-16T05:33:26.854Z,16.80
2017-12-16T05:35:54.925Z,16.80
2017-12-16T05:38:22.121Z,16.80
2017-12-16T05:40:50.049Z,16.80
2017-12-16T05:43:18.190Z,16.80
2017-12-16T05:45:46.004Z,16.80
2017-12-16T05:48:13.168Z,16.80
2017-12-16T05:50:41.160Z,16.80
2017-12-16T05:53:09.127Z,16.90
2017-12-16T05:55:36.325Z,16.90
2017-12-16T05:58:03.481Z,16.90
2017-12-16T06:00:30.707Z,16.70
2017-12-16T06:02:58.690Z,16.70
2017-12-16T06:05:25.922Z,16.80
2017-12-16T06:07:53.096Z,16.80
2017-12-16T06:10:20.529Z,16.80
2017-12-16T06:12:47.757Z,16.80
2017-12-16T06:15:15.693Z,16.60
2017-12-16T06:17:42.924Z,16.60
2017-12-16T06:20:10.089Z,16.70
2017-12-16T06:22:37.253Z,16.70
2017-12-16T06:25:04.476Z,16.70
2017-12-16T06:27:31.643Z,16.70
2017-12-16T06:29:59.570Z,16.70
2017-12-16T06:32:28.390Z,16.70
2017-12-16T06:34:56.460Z,16.70
2017-12-16T06:37:24.532Z,16.70
2017-12-16T06:39:51.733Z,16.60
2017-12-16T06:42:19.812Z,16.60
2017-12-16T06:44:47.791Z,16.70
2017-12-16T06:47:16.450Z,16.70
2017-12-16T06:49:44.513Z,16.70
2017-12-16T06:52:12.598Z,16.70
2017-12-16T06:54:40.725Z,16.70
2017-12-16T06:57:07.893Z,16.60
2017-12-16T06:59:35.054Z,16.60
2017-12-16T07:02:02.977Z,16.50
2017-12-16T07:04:30.906Z,16.60
2017-12-16T07:06:58.069Z,16.60
2017-12-16T07:09:26.013Z,16.70
2017-12-16T07:11:53.174Z,16.80
2017-12-16T07:14:20.337Z,16.90
2017-12-16T07:16:47.496Z,17.00
2017-12-16T07:19:15.456Z,17.00
2017-12-16T07:21:43.418Z,16.90
2017-12-16T07:24:11.466Z,16.80
2017-12-16T07:26:38.628Z,16.80
2017-12-16T07:29:06.571Z,16.80
2017-12-16T07:31:33.773Z,16.80
2017-12-16T07:34:00.937Z,16.90
2017-12-16T07:36:29.783Z,16.70
2017-12-16T07:38:56.950Z,16.70
2017-12-16T07:41:24.886Z,16.80
2017-12-16T07:43:52.986Z,16.80
2017-12-16T07:46:21.058Z,16.80
2017-12-16T07:48:49.157Z,16.80
2017-12-16T07:51:17.266Z,16.70
2017-12-16T07:53:44.440Z,16.80
2017-12-16T07:56:11.605Z,16.90
2017-12-16T07:58:38.778Z,16.90
2017-12-16T08:01:06.743Z,16.90
2017-12-16T08:03:34.837Z,16.90
2017-12-16T08:06:03.716Z,16.80
2017-12-16T08:08:30.882Z,16.80
2017-12-16T08:10:58.822Z,16.80
2017-12-16T08:13:26.027Z,16.80
2017-12-16T08:15:53.193Z,16.80
2017-12-16T08:18:20.397Z,16.80
2017-12-16T08:20:47.573Z,16.80
2017-12-16T08:23:15.504Z,16.90
2017-12-16T08:25:42.662Z,16.90
2017-12-16T08:28:09.833Z,17.00
2017-12-16T08:30:37.771Z,17.10
2017-12-16T08:33:05.853Z,17.10
2017-12-16T08:35:33.017Z,17.00
2017-12-16T08:38:00.225Z,16.90
2017-12-16T08:40:27.389Z,16.90
2017-12-16T08:42:54.591Z,17.00
2017-12-16T08:45:22.521Z,17.00
2017-12-16T08:47:50.490Z,16.90
2017-12-16T08:50:17.650Z,16.90
2017-12-16T08:52:45.606Z,16.80
2017-12-16T08:55:13.701Z,16.90
2017-12-16T08:57:41.775Z,16.90
2017-12-16T09:00:09.744Z,16.90
2017-12-16T09:02:37.702Z,16.90
2017-12-16T09:05:05.639Z,16.80
2017-12-16T09:07:33.734Z,16.70
2017-12-16T09:10:01.704Z,16.90
2017-12-16T09:12:28.922Z,16.90
2017-12-16T09:14:56.993Z,16.90
2017-12-16T09:17:25.074Z,16.90
2017-12-16T09:19:52.238Z,16.90
2017-12-16T09:22:19.409Z,16.80
2017-12-16T09:24:47.522Z,16.90
2017-12-16T09:27:15.466Z,16.90
2017-12-16T09:29:42.630Z,16.90
2017-12-16T09:32:11.126Z,16.80
2017-12-16T09:34:39.897Z,16.90
2017-12-16T09:37:07.841Z,16.90
2017-12-16T09:39:35.059Z,16.80
2017-12-16T09:42:03.070Z,16.90
2017-12-16T09:44:30.230Z,16.90
2017-12-16T09:46:57.439Z,17.00
2017-12-16T09:49:25.505Z,17.10
2017-12-16T09:51:53.662Z,17.20
2017-12-16T09:54:21.599Z,17.20
2017-12-16T09:56:49.557Z,17.20
2017-12-16T09:59:16.724Z,17.20
2017-12-16T10:01:44.713Z,17.10
2017-12-16T10:04:13.568Z,17.10
2017-12-16T10:06:42.451Z,17.10
2017-12-16T10:09:10.655Z,17.10
2017-12-16T10:11:37.831Z,16.80
2017-12-16T10:14:05.774Z,16.80
2017-12-16T10:16:33.029Z,16.80
2017-12-16T10:19:00.207Z,16.90
2017-12-16T10:21:28.950Z,17.00
2017-12-16T10:23:56.117Z,17.00
2017-12-16T10:26:23.336Z,17.10
2017-12-16T10:28:50.503Z,17.00
2017-12-16T10:31:17.673Z,17.00
2017-12-16T10:33:44.889Z,17.00
2017-12-16T10:36:12.057Z,17.00
2017-12-16T10:38:40.033Z,17.10
2017-12-16T10:41:07.198Z,17.00
2017-12-16T10:43:34.442Z,17.00
2017-12-16T10:46:01.620Z,16.90
2017-12-16T10:48:29.586Z,17.00
2017-12-16T10:50:56.797Z,17.00
2017-12-16T10:53:24.922Z,17.00
2017-12-16T10:55:52.866Z,17.00
2017-12-16T10:58:20.066Z,17.00
2017-12-16T11:00:53.810Z,17.00
2017-12-16T11:03:20.981Z,16.90
2017-12-16T11:05:48.151Z,17.00
2017-12-16T11:08:15.354Z,17.00
2017-12-16T11:10:42.561Z,17.00
2017-12-16T11:13:10.518Z,16.90
2017-12-16T11:15:37.689Z,17.00
2017-12-16T11:18:05.627Z,16.90
2017-12-16T11:20:32.818Z,16.90
2017-12-16T11:23:00.758Z,17.00
2017-12-16T11:25:27.925Z,17.00
2017-12-16T11:27:56.003Z,17.10
2017-12-16T11:30:24.846Z,17.30
2017-12-16T11:32:52.916Z,17.30
2017-12-16T11:35:20.078Z,17.30
2017-12-16T11:37:47.257Z,17.20
2017-12-16T11:40:14.422Z,17.10
2017-12-16T11:42:43.265Z,17.20
2017-12-16T11:45:11.435Z,17.20
2017-12-16T11:47:38.609Z,17.20
2017-12-16T11:50:05.810Z,17.20
2017-12-16T11:52:34.669Z,17.10
2017-12-16T11:55:01.845Z,17.10
2017-12-16T11:57:29.783Z,17.20
2017-12-16T11:59:57.146Z,17.20
2017-12-16T12:02:25.831Z,17.20
2017-12-16T12:04:53.057Z,17.10
2017-12-16T12:07:21.134Z,17.10
2017-12-16T12:09:48.906Z,17.00
2017-12-16T12:12:16.081Z,17.10
2017-12-16T12:14:43.309Z,17.10
2017-12-16T12:17:10.550Z,17.10
2017-12-16T12:19:37.806Z,17.10
2017-12-16T12:22:05.010Z,17.10
2017-12-16T12:24:32.943Z,17.00
2017-12-16T12:27:00.122Z,17.00
2017-12-16T12:29:28.070Z,17.10
2017-12-16T12:31:55.238Z,17.00
2017-12-16T12:34:23.185Z,17.00
2017-12-16T12:36:50.405Z,17.00
2017-12-16T12:39:17.574Z,16.90
2017-12-16T12:41:45.509Z,17.00
2017-12-16T12:44:12.675Z,17.00
2017-12-16T12:46:39.844Z,17.00
2017-12-16T12:49:07.055Z,17.00
2017-12-16T12:51:34.991Z,16.90
2017-12-16T12:54:02.176Z,16.90
2017-12-16T12:56:29.346Z,17.00
2017-12-16T12:58:56.822Z,17.00
2017-12-16T13:01:24.810Z,17.00
2017-12-16T13:03:52.797Z,17.00
2017-12-16T13:06:20.978Z,16.90
2017-12-16T13:08:49.063Z,16.90
2017-12-16T13:11:18.037Z,17.00
2017-12-16T13:13:46.114Z,17.00
2017-12-16T13:16:14.228Z,17.00
2017-12-16T13:18:42.322Z,16.90
2017-12-16T13:21:10.499Z,16.90
2017-12-16T13:23:37.669Z,16.90
2017-12-16T13:26:04.845Z,16.90
2017-12-16T13:28:33.586Z,17.00
2017-12-16T13:31:01.915Z,17.00
2017-12-16T13:33:29.901Z,17.20
2017-12-16T13:35:58.760Z,17.20
2017-12-16T13:38:26.897Z,17.20
2017-12-16T13:40:54.087Z,17.30
2017-12-16T13:43:21.255Z,17.20
2017-12-16T13:45:48.423Z,17.20
2017-12-16T13:48:16.358Z,17.20
2017-12-16T13:50:44.429Z,17.20
2017-12-16T13:53:11.601Z,17.20
2017-12-16T13:55:39.724Z,17.20
2017-12-16T13:58:06.901Z,17.20
2017-12-16T14:00:34.099Z,17.10
2017-12-16T14:03:02.062Z,17.10
2017-12-16T14:05:30.004Z,17.10
2017-12-16T14:07:57.184Z,17.10
2017-12-16T14:10:25.140Z,17.10
2017-12-16T14:12:52.309Z,17.10
2017-12-16T14:15:20.262Z,17.10
2017-12-16T14:17:47.433Z,17.10
2017-12-16T14:20:15.370Z,17.10
2017-12-16T14:22:43.365Z,17.10
2017-12-16T14:25:12.182Z,16.90
2017-12-16T14:27:40.131Z,16.80
2017-12-16T14:30:09.002Z,16.90
2017-12-16T14:32:36.170Z,16.80
2017-12-16T14:35:05.110Z,17.00
2017-12-16T14:37:32.278Z,17.00
2017-12-16T14:39:59.442Z,17.10
2017-12-16T14:42:27.430Z,17.20
2017-12-16T14:44:55.365Z,17.30
2017-12-16T14:47:22.537Z,17.30
2017-12-16T14:49:49.719Z,17.30
2017-12-16T14:52:17.650Z,17.10
2017-12-16T14:54:44.823Z,17.00
2017-12-16T14:57:12.766Z,17.10
2017-12-16T14:59:39.935Z,17.10
2017-12-16T15:02:07.134Z,17.10
2017-12-16T15:04:34.302Z,17.00
2017-12-16T15:07:01.481Z,17.00
2017-12-16T15:09:28.662Z,17.00
2017-12-16T15:11:56.760Z,17.10
2017-12-16T15:14:24.303Z,17.10
2017-12-16T15:16:51.672Z,17.00
2017-12-16T15:19:19.004Z,16.90
2017-12-16T15:21:47.862Z,17.00
2017-12-16T15:24:16.707Z,17.00
2017-12-16T15:26:44.818Z,17.00
2017-12-16T15:29:12.875Z,16.90
2017-12-16T15:31:40.082Z,16.90
2017-12-16T15:34:08.102Z,16.80
2017-12-16T15:36:35.279Z,16.80
2017-12-16T15:39:02.486Z,16.90
2017-12-16T15:41:29.686Z,16.90
2017-12-16T15:43:56.849Z,16.90
2017-12-16T15:46:25.573Z,16.80
2017-12-16T15:48:53.526Z,16.80
2017-12-16T15:51:22.025Z,16.80
2017-12-16T15:53:49.195Z,16.80
2017-12-16T15:56:16.365Z,16.90
2017-12-16T15:58:43.534Z,16.90
2017-12-16T16:01:11.476Z,16.80
2017-12-16T16:03:38.653Z,16.70
2017-12-16T16:06:05.819Z,16.80
2017-12-16T16:08:34.273Z,16.80
2017-12-16T16:11:01.442Z,16.80
2017-12-16T16:13:28.614Z,16.80
2017-12-16T16:15:56.557Z,16.70
2017-12-16T16:18:23.724Z,16.70
2017-12-16T16:20:51.831Z,16.80
2017-12-16T16:23:19.424Z,16.80
2017-12-16T16:25:46.593Z,16.80
2017-12-16T16:28:14.561Z,16.70
2017-12-16T16:30:41.748Z,16.70
2017-12-16T16:33:09.789Z,16.90
2017-12-16T16:35:36.996Z,16.90
2017-12-16T16:38:04.166Z,17.00
2017-12-16T16:40:32.270Z,17.10
2017-12-16T16:42:59.434Z,17.10
2017-12-16T16:45:27.377Z,16.90
2017-12-16T16:47:56.060Z,16.90
2017-12-16T16:50:24.044Z,17.00
2017-12-16T16:52:51.205Z,17.00
2017-12-16T16:55:18.369Z,17.00
2017-12-16T16:57:46.310Z,16.90
2017-12-16T17:00:13.533Z,16.90
2017-12-16T17:02:41.651Z,16.90
2017-12-16T17:05:09.590Z,16.90
2017-12-16T17:07:36.758Z,16.90
2017-12-16T17:10:04.721Z,17.00
2017-12-16T17:12:31.891Z,17.00
2017-12-16T17:14:59.067Z,16.90
2017-12-16T17:17:27.033Z,16.90
2017-12-16T17:19:54.966Z,16.90
2017-12-16T17:22:22.168Z,16.90
2017-12-16T17:24:49.334Z,16.90
2017-12-16T17:27:16.509Z,16.90
2017-12-16T17:29:43.679Z,16.90
2017-12-16T17:32:10.850Z,16.80
2017-12-16T17:34:38.782Z,16.80
2017-12-16T17:37:05.970Z,16.80
2017-12-16T17:39:33.310Z,16.90
2017-12-16T17:42:00.482Z,16.90
2017-12-16T17:44:28.422Z,16.80
2017-12-16T17:46:55.688Z,16.70
2017-12-16T17:49:22.918Z,16.80
2017-12-16T17:51:50.169Z,16.90
2017-12-16T17:54:17.354Z,16.90
2017-12-16T17:56:45.343Z,16.80
2017-12-16T17:59:13.285Z,16.80
2017-12-16T18:01:40.458Z,16.80
2017-12-16T18:04:08.421Z,16.90
2017-12-16T18:06:36.464Z,16.90
2017-12-16T18:09:03.646Z,16.90
2017-12-16T18:11:30.822Z,16.90
2017-12-16T18:13:58.151Z,16.90
2017-12-16T18:16:25.381Z,17.10
2017-12-16T18:18:53.184Z,17.20
2017-12-16T18:21:21.121Z,17.20
2017-12-16T18:23:49.129Z,17.30
2017-12-16T18:26:18.006Z,17.20
2017-12-16T18:28:45.970Z,17.20
2017-12-16T18:31:13.138Z,17.10
2017-12-16T18:33:41.068Z,17.20
2017-12-16T18:36:08.233Z,17.20
2017-12-16T18:38:35.442Z,17.20
2017-12-16T18:41:02.609Z,17.20
2017-12-16T18:43:29.777Z,17.10
2017-12-16T18:45:56.943Z,17.10
2017-12-16T18:48:24.181Z,17.20
2017-12-16T18:50:51.352Z,17.20
2017-12-16T18:53:18.546Z,17.20
2017-12-16T18:55:46.518Z,17.10
2017-12-16T18:58:14.558Z,17.00
2017-12-16T19:00:42.501Z,17.10
2017-12-16T19:03:10.040Z,17.10
2017-12-16T19:05:37.326Z,17.10
2017-12-16T19:08:04.489Z,17.10
2017-12-16T19:10:32.477Z,17.00
2017-12-16T19:13:00.469Z,17.10
2017-12-16T19:15:28.373Z,17.10
2017-12-16T19:17:57.451Z,17.10
2017-12-16T19:20:24.638Z,17.10
2017-12-16T19:22:51.806Z,17.10
2017-12-16T19:25:19.749Z,17.00
2017-12-16T19:27:46.912Z,17.00
2017-12-16T19:30:14.080Z,17.10
2017-12-16T19:32:43.186Z,17.10
2017-12-16T19:35:11.163Z,17.00
2017-12-16T19:37:38.357Z,17.00
2017-12-16T19:40:05.528Z,17.00
2017-12-16T19:42:32.733Z,17.00
2017-12-16T19:44:59.910Z,17.00
2017-12-16T19:47:27.098Z,17.00
2017-12-16T19:49:55.035Z,16.90
2017-12-16T19:52:22.257Z,16.90
2017-12-16T19:54:49.458Z,16.90
2017-12-16T19:57:16.622Z,17.00
2017-12-16T19:59:44.577Z,17.20
2017-12-16T20:02:11.746Z,17.20
2017-12-16T20:04:39.802Z,17.20
2017-12-16T20:07:07.014Z,17.20
2017-12-16T20:09:34.202Z,17.20
2017-12-16T20:12:01.464Z,17.10
2017-12-16T20:14:29.409Z,17.20
2017-12-16T20:16:56.583Z,17.10
2017-12-16T20:19:23.742Z,17.20
2017-12-16T20:21:51.713Z,17.10
2017-12-16T20:24:18.966Z,17.00
2017-12-16T20:27:00.232Z,17.00
2017-12-16T20:29:27.701Z,17.10
2017-12-16T20:31:55.637Z,17.10
2017-12-16T20:34:22.841Z,17.10
2017-12-16T20:36:50.070Z,17.10
2017-12-16T20:39:18.008Z,17.00
2017-12-16T20:41:45.185Z,17.00
2017-12-16T20:44:14.055Z,17.00
2017-12-16T20:46:41.330Z,17.00
2017-12-16T20:49:08.638Z,17.00
2017-12-16T20:51:35.873Z,17.00
2017-12-16T20:54:03.037Z,17.00
2017-12-16T20:56:30.246Z,16.90
2017-12-16T20:58:57.417Z,17.00
2017-12-16T21:01:25.414Z,17.00
2017-12-16T21:03:52.626Z,17.00
2017-12-16T21:06:20.689Z,16.90
2017-12-16T21:08:47.904Z,16.90
2017-12-16T21:11:15.121Z,16.90
2017-12-16T21:13:43.197Z,16.90
2017-12-16T21:16:10.397Z,16.90
2017-12-16T21:18:37.738Z,17.00
2017-12-16T21:21:05.924Z,16.90
2017-12-16T21:23:33.249Z,16.90
2017-12-16T21:26:00.478Z,16.80
2017-12-16T21:28:27.753Z,16.90
2017-12-16T21:30:55.802Z,16.90
2017-12-16T21:33:23.793Z,16.90
2017-12-16T21:35:51.126Z,16.90
2017-12-16T21:38:19.145Z,16.80
2017-12-16T21:40:46.391Z,16.80
2017-12-16T21:43:14.604Z,16.80
2017-12-16T21:45:42.678Z,16.90
2017-12-16T21:48:11.565Z,16.90
2017-12-16T21:50:39.116Z,16.90
2017-12-16T21:53:06.285Z,16.80
2017-12-16T21:55:33.602Z,16.80
2017-12-16T21:58:00.785Z,16.80
2017-12-16T22:00:28.011Z,17.00
2017-12-16T22:02:56.262Z,17.10
2017-12-16T22:05:23.430Z,17.10
2017-12-16T22:07:50.608Z,17.20
2017-12-16T22:10:17.793Z,17.10
2017-12-16T22:12:45.765Z,17.00
2017-12-16T22:15:13.869Z,17.10
2017-12-16T22:17:41.069Z,17.10
2017-12-16T22:20:08.236Z,17.10
2017-12-16T22:22:36.218Z,17.00
2017-12-16T22:25:04.149Z,16.90
2017-12-16T22:27:31.314Z,16.90
2017-12-16T22:29:58.481Z,17.00
2017-12-16T22:32:26.452Z,17.00
2017-12-16T22:34:54.421Z,17.00
2017-12-16T22:37:22.406Z,16.90
2017-12-16T22:39:49.574Z,16.90
2017-12-16T22:42:16.739Z,16.90
2017-12-16T22:44:43.911Z,16.90
2017-12-16T22:47:11.849Z,17.00
2017-12-16T22:49:39.918Z,17.00
2017-12-16T22:52:07.102Z,17.00
2017-12-16T22:54:35.036Z,16.90
2017-12-16T22:57:02.212Z,16.90
2017-12-16T22:59:29.390Z,16.90
2017-12-16T23:01:56.570Z,16.90
2017-12-16T23:04:24.497Z,16.90
2017-12-16T23:06:52.598Z,16.90
2017-12-16T23:09:20.574Z,16.90
2017-12-16T23:11:48.546Z,16.80
2017-12-16T23:14:16.477Z,16.80
2017-12-16T23:16:43.682Z,16.80
2017-12-16T23:19:10.871Z,16.90
2017-12-16T23:21:38.086Z,16.90
2017-12-16T23:24:05.255Z,16.90
2017-12-16T23:26:32.431Z,16.80
2017-12-16T23:28:59.604Z,16.80
2017-12-16T23:31:26.773Z,16.80
2017-12-16T23:33:55.702Z,16.90
2017-12-16T23:36:22.866Z,16.90
2017-12-16T23:38:50.937Z,16.90
2017-12-16T23:41:18.102Z,16.80
2017-12-16T23:43:45.268Z,16.70
2017-12-16T23:46:12.492Z,16.80
2017-12-16T23:48:39.662Z,16.80
2017-12-16T23:51:06.832Z,16.90
2017-12-16T23:53:33.998Z,16.90
2017-12-16T23:56:01.982Z,16.70
2017-12-16T23:58:29.266Z,16.70
