createdAt,value
2023-02-08T00:01:23.023Z,17.02
2023-02-08T00:03:51.530Z,16.98
2023-02-08T00:06:20.916Z,15.27
2023-02-08T00:08:49.131Z,14.52
2023-02-08T00:11:17.084Z,15.27
2023-02-08T00:13:44.979Z,14.57
2023-02-08T00:16:14.717Z,14.30
2023-02-08T00:18:45.389Z,13.70
2023-02-08T00:21:16.587Z,14.10
2023-02-08T00:23:46.496Z,14.30
2023-02-08T00:26:15.636Z,13.05
2023-02-08T00:28:44.483Z,12.90
2023-02-08T00:31:12.555Z,11.82
2023-02-08T00:33:40.688Z,12.98
2023-02-08T00:36:11.458Z,13.38
2023-02-08T00:38:42.639Z,13.48
2023-02-08T00:41:12.381Z,12.40
2023-02-08T00:43:40.719Z,12.95
2023-02-08T00:46:10.566Z,11.80
2023-02-08T00:48:38.463Z,12.13
2023-02-08T00:51:10.157Z,12.23
2023-02-08T00:53:40.352Z,12.23
2023-02-08T00:56:11.783Z,12.20
2023-02-08T00:58:39.910Z,13.68
2023-02-08T01:01:09.592Z,14.35
2023-02-08T01:03:41.216Z,12.13
2023-02-08T01:06:12.301Z,11.55
2023-02-08T01:08:40.243Z,12.18
2023-02-08T01:11:13.342Z,12.15
2023-02-08T01:13:41.775Z,10.82
2023-02-08T01:16:13.211Z,12.13
2023-02-08T01:18:43.105Z,13.70
2023-02-08T01:21:14.044Z,13.60
2023-02-08T01:23:43.361Z,14.98
2023-02-08T01:26:14.921Z,14.35
2023-02-08T01:28:43.944Z,14.20
2023-02-08T01:31:15.488Z,13.27
2023-02-08T01:33:43.904Z,12.75
2023-02-08T01:36:15.067Z,12.88
2023-02-08T01:38:44.917Z,10.75
2023-02-08T01:41:18.326Z,11.32
2023-02-08T01:44:29.713Z,8.48
2023-02-08T01:46:57.597Z,7.03
2023-02-08T01:49:32.045Z,4.22
2023-02-08T01:52:04.577Z,6.60
2023-02-08T01:54:51.193Z,5.97
2023-02-08T01:57:23.429Z,4.70
2023-02-08T01:59:55.872Z,4.40
2023-02-08T02:02:27.647Z,4.82
2023-02-08T02:04:56.838Z,4.20
2023-02-08T02:07:30.883Z,4.13
2023-02-08T02:10:08.888Z,4.68
2023-02-08T02:12:40.995Z,7.38
2023-02-08T02:15:10.527Z,7.78
2023-02-08T02:17:40.502Z,8.95
2023-02-08T02:20:19.194Z,6.38
2023-02-08T02:23:37.093Z,7.97
2023-02-08T02:27:04.595Z,9.70
2023-02-08T02:30:11.348Z,9.60
2023-02-08T02:33:06.028Z,12.88
2023-02-08T02:35:48.793Z,12.88
2023-02-08T02:38:30.983Z,14.77
2023-02-08T02:41:12.096Z,15.45
2023-02-08T02:43:47.889Z,15.07
2023-02-08T02:46:26.108Z,15.93
2023-02-08T02:49:05.131Z,15.65
2023-02-08T02:51:41.239Z,14.52
2023-02-08T02:54:17.787Z,13.85
2023-02-08T02:56:49.971Z,14.57
2023-02-08T02:59:20.535Z,16.63
2023-02-08T03:01:48.982Z,15.45
2023-02-08T03:04:40.768Z,15.55
2023-02-08T03:07:23.694Z,16.42
2023-02-08T03:10:12.173Z,16.80
2023-02-08T03:12:56.211Z,16.60
2023-02-08T03:15:41.014Z,15.88
2023-02-08T03:18:36.075Z,15.82
2023-02-08T03:21:18.458Z,15.10
2023-02-08T03:23:57.805Z,15.60
2023-02-08T03:26:37.336Z,13.00
2023-02-08T03:29:16.568Z,14.70
2023-02-08T03:31:53.137Z,15.07
2023-02-08T03:34:28.152Z,12.90
2023-02-08T03:37:05.243Z,14.70
2023-02-08T03:39:37.282Z,15.35
2023-02-08T03:42:13.271Z,19.08
2023-02-08T03:44:47.700Z,16.05
2023-02-08T03:47:23.152Z,17.90
2023-02-08T03:49:55.992Z,17.63
2023-02-08T03:52:27.788Z,18.83
2023-02-08T03:54:59.869Z,18.67
2023-02-08T03:57:34.129Z,18.10
2023-02-08T04:00:11.495Z,19.52
2023-02-08T04:11:49.297Z,16.73
2023-02-08T04:14:17.599Z,18.45
2023-02-08T04:16:45.594Z,16.40
2023-02-08T04:19:13.596Z,18.42
2023-02-08T04:21:41.525Z,19.10
2023-02-08T04:24:09.765Z,16.60
2023-02-08T04:26:37.753Z,18.13
2023-02-08T04:29:07.146Z,17.15
2023-02-08T04:31:35.110Z,17.73
2023-02-08T04:34:03.149Z,18.40
2023-02-08T04:36:31.073Z,17.55
2023-02-08T04:38:58.960Z,19.40
2023-02-08T04:41:26.906Z,17.67
2023-02-08T04:43:55.147Z,18.20
2023-02-08T04:46:24.409Z,18.48
2023-02-08T04:48:52.305Z,18.67
2023-02-08T04:51:20.592Z,16.98
2023-02-08T04:53:48.869Z,19.13
2023-02-08T04:56:17.104Z,17.98
2023-02-08T04:58:44.971Z,18.05
2023-02-08T05:01:12.944Z,16.38
2023-02-08T05:03:42.233Z,18.17
2023-02-08T05:06:10.145Z,18.13
2023-02-08T05:08:38.481Z,18.80
2023-02-08T05:11:07.178Z,17.00
2023-02-08T05:13:35.525Z,18.38
2023-02-08T05:16:04.224Z,18.75
2023-02-08T05:18:32.139Z,16.70
2023-02-08T05:21:03.861Z,18.52
2023-02-08T05:23:31.983Z,18.45
2023-02-08T05:26:00.140Z,17.02
2023-02-08T05:28:28.111Z,19.55
2023-02-08T05:30:56.067Z,18.48
2023-02-08T05:33:24.432Z,16.58
2023-02-08T05:35:52.384Z,17.58
2023-02-08T05:38:21.886Z,17.90
2023-02-08T05:40:49.787Z,18.45
2023-02-08T05:43:17.677Z,17.30
2023-02-08T05:45:45.557Z,18.00
2023-02-08T05:48:14.307Z,18.38
2023-02-08T05:50:43.000Z,18.40
2023-02-08T05:53:11.277Z,18.13
2023-02-08T05:55:40.837Z,17.48
2023-02-08T05:58:08.716Z,18.38
2023-02-08T06:00:36.670Z,19.60
2023-02-08T06:03:04.645Z,20.40
2023-02-08T06:05:33.154Z,20.33
2023-02-08T06:08:01.077Z,19.50
2023-02-08T06:10:29.019Z,18.63
2023-02-08T06:12:58.325Z,19.08
2023-02-08T06:15:26.560Z,19.30
2023-02-08T06:17:54.528Z,17.05
2023-02-08T06:20:22.996Z,14.07
2023-02-08T06:22:50.878Z,17.08
2023-02-08T06:25:19.136Z,14.82
2023-02-08T06:27:47.029Z,15.48
2023-02-08T06:30:16.369Z,15.95
2023-02-08T06:32:44.263Z,15.35
2023-02-08T06:35:12.414Z,14.90
2023-02-08T06:37:40.352Z,14.98
2023-02-08T06:40:10.244Z,16.67
2023-02-08T06:42:38.378Z,15.38
2023-02-08T06:45:09.955Z,15.68
2023-02-08T06:47:40.286Z,14.93
2023-02-08T06:50:09.002Z,15.23
2023-02-08T06:52:37.231Z,15.27
2023-02-08T06:55:05.969Z,16.52
2023-02-08T06:57:33.836Z,15.73
2023-02-08T07:00:02.104Z,15.25
2023-02-08T07:02:30.984Z,13.25
2023-02-08T07:05:00.401Z,13.45
2023-02-08T07:07:29.383Z,12.77
2023-02-08T07:09:57.593Z,12.38
2023-02-08T07:12:25.585Z,13.48
2023-02-08T07:14:53.452Z,11.30
2023-02-08T07:17:21.659Z,12.25
2023-02-08T07:19:49.633Z,10.73
2023-02-08T07:22:19.007Z,12.15
2023-02-08T07:24:46.972Z,9.85
2023-02-08T07:27:15.220Z,10.25
2023-02-08T07:29:43.116Z,11.68
2023-02-08T07:32:12.036Z,8.45
2023-02-08T07:34:40.689Z,9.98
2023-02-08T07:37:09.096Z,11.70
2023-02-08T07:39:38.322Z,10.85
2023-02-08T07:42:07.195Z,10.02
2023-02-08T07:44:42.139Z,9.93
2023-02-08T07:47:10.769Z,8.80
2023-02-08T07:49:38.656Z,10.02
2023-02-08T07:52:06.708Z,10.18
2023-02-08T07:54:34.676Z,12.52
2023-02-08T07:57:04.198Z,13.95
2023-02-08T07:59:32.313Z,15.82
2023-02-08T08:02:00.262Z,15.05
2023-02-08T08:04:28.277Z,15.35
2023-02-08T08:06:56.220Z,15.00
2023-02-08T08:09:24.437Z,15.52
2023-02-08T08:11:52.350Z,15.63
2023-02-08T08:14:21.752Z,15.95
2023-02-08T08:16:49.603Z,15.50
2023-02-08T08:19:17.504Z,15.60
2023-02-08T08:21:45.407Z,17.43
2023-02-08T08:24:13.344Z,16.83
2023-02-08T08:26:41.226Z,16.73
2023-02-08T08:29:09.178Z,16.95
2023-02-08T08:31:38.683Z,19.55
2023-02-08T08:34:06.668Z,17.08
2023-02-08T08:36:34.546Z,14.77
2023-02-08T08:39:02.471Z,15.63
2023-02-08T08:41:30.344Z,15.23
2023-02-08T08:43:58.605Z,13.67
2023-02-08T08:46:26.560Z,15.03
2023-02-08T08:48:55.902Z,15.20
2023-02-08T08:51:26.352Z,15.52
2023-02-08T08:53:54.221Z,16.58
2023-02-08T08:56:22.108Z,15.85
2023-02-08T08:58:49.967Z,14.15
2023-02-08T09:01:17.882Z,14.25
2023-02-08T09:03:45.864Z,14.70
2023-02-08T09:06:15.535Z,13.83
2023-02-08T09:08:43.847Z,13.48
2023-02-08T09:11:15.429Z,14.75
2023-02-08T09:13:44.304Z,14.43
2023-02-08T09:16:16.385Z,13.25
2023-02-08T09:18:45.409Z,13.25
2023-02-08T09:21:17.652Z,12.63
2023-02-08T09:23:47.367Z,13.05
2023-02-08T09:26:18.612Z,13.15
2023-02-08T09:28:47.344Z,11.73
2023-02-08T09:31:20.716Z,11.83
2023-02-08T09:33:50.010Z,10.80
2023-02-08T09:36:20.588Z,11.47
2023-02-08T09:38:50.734Z,12.13
2023-02-08T09:41:36.201Z,11.73
2023-02-08T09:44:21.824Z,12.30
2023-02-08T09:47:00.087Z,13.67
2023-02-08T09:49:36.214Z,12.37
2023-02-08T09:52:14.294Z,12.60
2023-02-08T09:54:49.582Z,12.07
2023-02-08T09:57:25.151Z,13.33
2023-02-08T09:59:59.648Z,14.83
2023-02-08T10:02:32.374Z,14.47
2023-02-08T10:05:05.751Z,13.10
2023-02-08T10:07:37.410Z,14.33
2023-02-08T10:10:14.817Z,12.40
2023-02-08T10:12:55.448Z,13.43
2023-02-08T10:15:37.365Z,11.87
2023-02-08T10:18:30.040Z,12.37
2023-02-08T10:21:19.854Z,13.20
2023-02-08T10:24:15.177Z,13.43
2023-02-08T10:26:48.367Z,12.50
2023-02-08T10:30:15.360Z,13.30
2023-02-08T10:33:00.735Z,12.60
2023-02-08T10:35:36.987Z,12.57
2023-02-08T10:38:29.732Z,12.83
2023-02-08T10:41:08.411Z,11.57
2023-02-08T10:43:45.789Z,11.83
2023-02-08T10:46:26.663Z,12.00
2023-02-08T10:49:08.120Z,12.60
2023-02-08T10:51:36.644Z,12.90
2023-02-08T10:54:04.893Z,13.03
2023-02-08T10:56:45.319Z,12.57
2023-02-08T10:59:21.138Z,14.00
2023-02-08T11:01:51.235Z,13.23
2023-02-08T11:04:20.399Z,14.07
2023-02-08T11:06:51.724Z,14.73
2023-02-08T11:09:27.272Z,15.93
2023-02-08T11:11:58.582Z,15.90
2023-02-08T11:14:44.652Z,15.47
2023-02-08T11:17:29.958Z,15.63
2023-02-08T11:19:59.931Z,16.07
2023-02-08T11:22:32.108Z,15.20
2023-02-08T11:25:03.196Z,15.37
2023-02-08T11:27:36.478Z,14.80
2023-02-08T11:30:24.172Z,14.70
2023-02-08T11:33:23.187Z,14.97
2023-02-08T11:36:05.325Z,13.70
2023-02-08T11:38:37.638Z,13.63
2023-02-08T11:41:16.550Z,13.87
2023-02-08T11:44:05.878Z,14.57
2023-02-08T11:46:39.473Z,15.37
2023-02-08T11:49:07.396Z,14.90
2023-02-08T11:51:38.443Z,15.03
2023-02-08T11:54:07.795Z,17.30
2023-02-08T11:56:36.209Z,15.57
2023-02-08T11:59:19.803Z,15.37
2023-02-08T12:01:48.155Z,15.13
2023-02-08T12:04:18.946Z,15.63
2023-02-08T12:07:15.041Z,15.23
2023-02-08T12:10:12.725Z,13.67
2023-02-08T12:13:01.168Z,14.40
2023-02-08T12:15:57.373Z,14.87
2023-02-08T12:19:11.254Z,13.50
2023-02-08T12:21:45.280Z,13.53
2023-02-08T12:24:25.746Z,15.80
2023-02-08T12:27:12.574Z,13.67
2023-02-08T12:29:48.351Z,14.73
2023-02-08T12:32:38.372Z,14.98
2023-02-08T12:35:53.807Z,15.07
2023-02-08T12:39:20.823Z,14.40
2023-02-08T12:42:14.374Z,14.10
2023-02-08T12:45:02.847Z,15.30
2023-02-08T12:48:03.750Z,14.70
2023-02-08T12:50:44.042Z,14.47
2023-02-08T12:53:30.735Z,14.17
2023-02-08T12:56:04.668Z,15.50
2023-02-08T12:58:39.514Z,15.13
2023-02-08T13:01:16.549Z,15.50
2023-02-08T13:03:53.671Z,15.13
2023-02-08T13:06:28.166Z,14.60
2023-02-08T13:09:03.554Z,16.58
2023-02-08T13:11:40.994Z,15.53
2023-02-08T13:14:20.912Z,14.50
2023-02-08T13:16:57.552Z,15.55
2023-02-08T13:19:32.871Z,17.90
2023-02-08T13:22:01.911Z,16.02
2023-02-08T13:24:39.144Z,17.02
2023-02-08T13:27:08.590Z,17.02
2023-02-08T13:29:38.809Z,17.73
2023-02-08T13:32:15.641Z,17.43
2023-02-08T13:34:52.861Z,15.98
2023-02-08T13:37:25.695Z,16.67
2023-02-08T13:40:06.462Z,18.08
2023-02-08T13:42:42.546Z,15.60
2023-02-08T13:45:25.620Z,15.88
2023-02-08T13:48:00.671Z,16.92
2023-02-08T13:50:50.655Z,17.67
2023-02-08T13:53:40.605Z,18.40
2023-02-08T13:56:11.275Z,18.13
2023-02-08T13:59:00.962Z,18.13
2023-02-08T14:01:31.627Z,18.35
2023-02-08T14:04:37.499Z,18.65
2023-02-08T14:07:24.958Z,17.87
2023-02-08T14:10:24.809Z,18.40
2023-02-08T14:13:03.926Z,20.02
2023-02-08T14:15:38.743Z,18.92
2023-02-08T14:18:25.544Z,19.05
2023-02-08T14:21:08.705Z,19.50
2023-02-08T14:23:40.827Z,18.92
2023-02-08T14:26:20.625Z,18.27
2023-02-08T14:28:55.420Z,18.10
2023-02-08T14:31:36.097Z,19.23
2023-02-08T14:34:04.477Z,19.52
2023-02-08T14:36:36.018Z,19.50
2023-02-08T14:39:26.156Z,19.38
2023-02-08T14:42:00.164Z,19.00
2023-02-08T14:45:03.688Z,20.38
2023-02-08T14:48:22.027Z,20.55
2023-02-08T14:51:03.737Z,20.08
2023-02-08T14:53:47.102Z,22.17
2023-02-08T14:56:25.121Z,21.20
2023-02-08T14:58:59.649Z,20.58
2023-02-08T15:01:44.782Z,20.52
2023-02-08T15:04:15.166Z,20.33
2023-02-08T15:07:33.389Z,21.40
2023-02-08T15:10:05.557Z,20.92
2023-02-08T15:12:39.794Z,20.60
2023-02-08T15:15:24.537Z,22.13
2023-02-08T15:17:57.243Z,20.50
2023-02-08T15:20:29.465Z,19.90
2023-02-08T15:23:02.734Z,20.42
2023-02-08T15:25:33.896Z,21.10
2023-02-08T15:28:18.586Z,19.58
2023-02-08T15:30:56.009Z,20.90
2023-02-08T15:33:24.314Z,20.67
2023-02-08T15:36:00.992Z,19.60
2023-02-08T15:38:31.136Z,22.63
2023-02-08T15:41:09.332Z,20.42
2023-02-08T15:43:42.018Z,20.17
2023-02-08T15:46:22.911Z,21.65
2023-02-08T15:48:52.343Z,21.10
2023-02-08T15:51:24.144Z,23.40
2023-02-08T15:53:56.612Z,24.15
2023-02-08T15:56:37.161Z,25.10
2023-02-08T15:59:20.538Z,26.10
2023-02-08T16:01:50.521Z,22.92
2023-02-08T16:04:19.051Z,24.15
2023-02-08T16:06:53.069Z,22.90
2023-02-08T16:09:27.142Z,23.08
2023-02-08T16:12:00.528Z,22.63
2023-02-08T16:14:37.443Z,24.02
2023-02-08T16:17:36.958Z,25.02
2023-02-08T16:20:23.296Z,25.05
2023-02-08T16:23:02.365Z,24.13
2023-02-08T16:25:42.915Z,22.65
2023-02-08T16:28:28.976Z,24.98
2023-02-08T16:31:01.935Z,23.02
2023-02-08T16:33:32.216Z,24.55
2023-02-08T16:36:02.582Z,23.92
2023-02-08T16:38:34.362Z,25.35
2023-02-08T16:41:12.855Z,24.40
2023-02-08T16:43:43.819Z,24.23
2023-02-08T16:46:25.093Z,24.67
2023-02-08T16:48:56.226Z,24.00
2023-02-08T16:51:27.985Z,24.35
2023-02-08T16:54:02.378Z,25.10
2023-02-08T16:56:30.544Z,24.17
2023-02-08T16:58:58.416Z,26.02
2023-02-08T17:01:28.409Z,25.38
2023-02-08T17:03:56.453Z,23.27
2023-02-08T17:06:31.777Z,24.25
2023-02-08T17:09:01.557Z,24.02
2023-02-08T17:11:30.246Z,24.75
2023-02-08T17:13:58.670Z,26.40
2023-02-08T17:16:32.150Z,23.85
2023-02-08T17:19:02.183Z,25.83
2023-02-08T17:21:31.266Z,24.17
2023-02-08T17:23:59.795Z,20.45
2023-02-08T17:26:32.166Z,20.65
2023-02-08T17:29:00.739Z,21.90
2023-02-08T17:31:30.880Z,19.15
2023-02-08T17:34:04.268Z,19.50
2023-02-08T17:36:34.754Z,17.83
2023-02-08T17:39:05.141Z,19.45
2023-02-08T17:41:33.380Z,15.48
2023-02-08T17:44:01.348Z,16.73
2023-02-08T17:46:31.417Z,17.15
2023-02-08T17:49:01.607Z,14.30
2023-02-08T17:51:29.891Z,14.25
2023-02-08T17:53:57.995Z,15.75
2023-02-08T17:56:29.334Z,13.25
2023-02-08T17:59:00.524Z,13.20
2023-02-08T18:01:29.941Z,13.43
2023-02-08T18:04:00.056Z,12.95
2023-02-08T18:06:28.784Z,12.15
2023-02-08T18:08:56.756Z,13.18
2023-02-08T18:11:24.874Z,12.35
2023-02-08T18:13:54.848Z,12.55
2023-02-08T18:16:25.799Z,13.65
2023-02-08T18:18:57.796Z,13.77
2023-02-08T18:21:27.371Z,13.02
2023-02-08T18:23:55.892Z,13.23
2023-02-08T18:26:25.994Z,12.93
2023-02-08T18:28:54.416Z,12.20
2023-02-08T18:31:22.742Z,11.82
2023-02-08T18:33:52.284Z,14.40
2023-02-08T18:36:23.709Z,14.13
2023-02-08T18:38:55.613Z,13.10
2023-02-08T18:41:26.465Z,13.63
2023-02-08T18:43:57.233Z,12.88
2023-02-08T18:46:28.718Z,13.75
2023-02-08T18:48:57.923Z,13.45
2023-02-08T18:51:28.333Z,14.10
2023-02-08T18:53:57.036Z,13.50
2023-02-08T18:56:27.605Z,13.27
2023-02-08T18:58:59.824Z,14.75
2023-02-08T19:01:27.960Z,14.98
2023-02-08T19:03:56.412Z,14.13
2023-02-08T19:06:31.628Z,13.77
2023-02-08T19:09:03.698Z,14.85
2023-02-08T19:11:34.990Z,14.45
2023-02-08T19:14:06.918Z,13.95
2023-02-08T19:16:37.905Z,16.65
2023-02-08T19:19:08.032Z,16.05
2023-02-08T19:21:37.353Z,16.58
2023-02-08T19:24:06.262Z,16.73
2023-02-08T19:26:40.480Z,16.98
2023-02-08T19:29:13.442Z,16.10
2023-02-08T19:31:45.444Z,12.57
2023-02-08T19:34:14.338Z,16.00
2023-02-08T19:36:49.147Z,17.73
2023-02-08T19:39:20.402Z,16.23
2023-02-08T19:41:49.232Z,16.48
2023-02-08T19:44:20.300Z,17.65
2023-02-08T19:46:50.864Z,18.65
2023-02-08T19:49:19.480Z,16.90
2023-02-08T19:51:49.278Z,15.45
2023-02-08T19:54:21.341Z,16.88
2023-02-08T19:56:52.111Z,16.45
2023-02-08T19:59:23.617Z,17.67
2023-02-08T20:01:51.952Z,16.73
2023-02-08T20:04:20.245Z,15.05
2023-02-08T20:06:52.815Z,15.38
2023-02-08T20:09:21.184Z,12.02
2023-02-08T20:11:56.767Z,16.02
2023-02-08T20:14:25.835Z,15.05
2023-02-08T20:16:54.052Z,12.52
2023-02-08T20:19:22.014Z,12.95
2023-02-08T20:21:51.660Z,14.02
2023-02-08T20:24:20.036Z,12.80
2023-02-08T20:26:49.437Z,14.07
2023-02-08T20:29:18.502Z,12.93
2023-02-08T20:31:55.508Z,14.52
2023-02-08T20:34:23.518Z,13.13
2023-02-08T20:37:06.275Z,13.02
2023-02-08T20:39:35.054Z,10.18
2023-02-08T20:42:03.190Z,11.77
2023-02-08T20:44:31.659Z,8.32
2023-02-08T20:46:59.668Z,12.02
2023-02-08T20:49:27.599Z,11.40
2023-02-08T20:51:56.950Z,10.10
2023-02-08T20:54:25.367Z,12.15
2023-02-08T20:56:54.778Z,10.15
2023-02-08T20:59:23.639Z,14.18
2023-02-08T21:01:52.048Z,12.40
2023-02-08T21:04:23.237Z,12.07
2023-02-08T21:06:52.495Z,12.50
2023-02-08T21:09:22.215Z,12.20
2023-02-08T21:11:51.608Z,11.30
2023-02-08T21:14:23.452Z,10.40
2023-02-08T21:16:55.966Z,13.30
2023-02-08T21:19:25.307Z,11.50
2023-02-08T21:21:55.792Z,9.57
2023-02-08T21:24:25.677Z,9.52
2023-02-08T21:26:54.807Z,11.68
2023-02-08T21:29:24.440Z,11.60
2023-02-08T21:31:54.541Z,11.48
2023-02-08T21:34:23.151Z,9.30
2023-02-08T21:36:51.073Z,10.73
2023-02-08T21:39:18.992Z,9.80
2023-02-08T21:41:49.090Z,10.57
2023-02-08T21:44:17.026Z,10.57
2023-02-08T21:46:44.971Z,10.32
2023-02-08T21:49:30.932Z,8.43
2023-02-08T21:52:16.417Z,10.60
2023-02-08T21:54:45.672Z,9.77
2023-02-08T21:57:18.974Z,10.77
2023-02-08T21:59:50.128Z,10.18
2023-02-08T22:02:21.707Z,9.93
2023-02-08T22:04:50.361Z,7.88
2023-02-08T22:07:18.332Z,9.57
2023-02-08T22:09:46.193Z,10.15
2023-02-08T22:12:20.657Z,7.10
2023-02-08T22:14:50.133Z,10.55
2023-02-08T22:17:18.956Z,10.85
2023-02-08T22:19:46.885Z,10.82
2023-02-08T22:22:14.789Z,11.45
2023-02-08T22:24:43.022Z,11.57
2023-02-08T22:27:12.562Z,11.13
2023-02-08T22:29:42.067Z,11.75
2023-02-08T22:32:10.909Z,13.50
2023-02-08T22:34:39.188Z,11.23
2023-02-08T22:37:07.074Z,10.10
2023-02-08T22:39:35.734Z,11.18
2023-02-08T22:42:08.145Z,11.60
2023-02-08T22:44:36.455Z,11.13
2023-02-08T22:47:08.151Z,11.93
2023-02-08T22:49:37.549Z,11.18
2023-02-08T22:52:08.101Z,11.38
2023-02-08T22:54:36.781Z,11.32
2023-02-08T22:57:05.926Z,12.00
2023-02-08T22:59:34.525Z,11.65
2023-02-08T23:02:02.542Z,9.00
2023-02-08T23:04:34.786Z,10.68
2023-02-08T23:07:02.966Z,10.82
2023-02-08T23:09:31.098Z,11.02
2023-02-08T23:11:58.972Z,9.23
2023-02-08T23:14:26.979Z,11.30
2023-02-08T23:16:55.728Z,11.05
2023-02-08T23:19:23.808Z,10.75
2023-02-08T23:21:53.393Z,10.35
2023-02-08T23:24:21.256Z,10.98
2023-02-08T23:26:49.423Z,11.18
2023-02-08T23:29:17.390Z,11.63
2023-02-08T23:31:45.752Z,9.93
2023-02-08T23:34:14.189Z,11.52
2023-02-08T23:36:42.274Z,11.85
2023-02-08T23:39:12.225Z,11.68
2023-02-08T23:41:40.124Z,10.18
2023-02-08T23:44:08.123Z,11.40
2023-02-08T23:46:36.392Z,12.45
2023-02-08T23:49:04.463Z,11.38
2023-02-08T23:51:32.387Z,11.48
2023-02-08T23:54:00.325Z,11.93
2023-02-08T23:56:32.658Z,10.85
2023-02-08T23:59:01.634Z,11.73
