createdAt,value
2018-01-14T00:01:24.542Z,99.90
2018-01-14T00:03:54.988Z,99.90
2018-01-14T00:06:25.442Z,99.90
2018-01-14T00:08:55.870Z,99.90
2018-01-14T00:11:26.299Z,99.90
2018-01-14T00:13:56.980Z,99.90
2018-01-14T00:16:27.423Z,99.90
2018-01-14T00:18:57.906Z,99.90
2018-01-14T00:21:29.123Z,99.90
2018-01-14T00:23:59.726Z,99.90
2018-01-14T00:26:30.627Z,99.90
2018-01-14T00:29:01.102Z,99.90
2018-01-14T00:31:31.889Z,99.90
2018-01-14T00:34:02.351Z,99.90
2018-01-14T00:36:32.875Z,99.90
2018-01-14T00:39:03.362Z,99.90
2018-01-14T00:41:34.596Z,99.90
2018-01-14T00:44:06.230Z,99.90
2018-01-14T00:46:37.217Z,99.90
2018-01-14T00:49:07.721Z,99.90
2018-01-14T00:51:38.954Z,99.90
2018-01-14T00:54:09.448Z,99.90
2018-01-14T00:56:39.969Z,99.90
2018-01-14T00:59:10.431Z,99.90
2018-01-14T01:01:41.850Z,99.90
2018-01-14T01:04:12.307Z,99.90
2018-01-14T01:06:42.968Z,99.90
2018-01-14T01:09:15.856Z,99.90
2018-01-14T01:11:46.388Z,99.90
2018-01-14T01:14:17.994Z,99.90
2018-01-14T01:16:48.519Z,99.90
2018-01-14T01:19:19.457Z,99.90
2018-01-14T01:21:49.915Z,99.90
2018-01-14T01:24:21.143Z,99.90
2018-01-14T01:26:51.582Z,99.90
2018-01-14T01:29:22.044Z,99.90
2018-01-14T01:31:52.773Z,99.90
2018-01-14T01:34:23.280Z,99.90
2018-01-14T01:36:54.579Z,99.90
2018-01-14T01:39:25.046Z,99.90
2018-01-14T01:41:55.494Z,99.90
2018-01-14T01:44:26.995Z,99.90
2018-01-14T01:46:57.493Z,99.90
2018-01-14T01:49:28.484Z,99.90
2018-01-14T01:51:59.011Z,99.90
2018-01-14T01:54:29.471Z,99.90
2018-01-14T01:57:00.009Z,99.90
2018-01-14T01:59:30.656Z,99.90
2018-01-14T02:02:01.664Z,99.90
2018-01-14T02:04:32.937Z,99.90
2018-01-14T02:07:03.741Z,99.90
2018-01-14T02:09:35.498Z,99.20
2018-01-14T02:12:06.889Z,99.30
2018-01-14T02:14:37.495Z,99.30
2018-01-14T02:17:08.194Z,99.40
2018-01-14T02:19:39.168Z,99.50
2018-01-14T02:22:09.722Z,99.40
2018-01-14T02:24:40.182Z,99.20
2018-01-14T02:27:10.669Z,99.60
2018-01-14T02:29:42.135Z,99.60
2018-01-14T02:32:12.979Z,99.60
2018-01-14T02:34:45.376Z,99.60
2018-01-14T02:37:16.191Z,99.60
2018-01-14T02:39:46.615Z,99.70
2018-01-14T02:42:17.099Z,99.50
2018-01-14T02:44:47.556Z,99.40
2018-01-14T02:47:18.011Z,99.20
2018-01-14T02:49:48.764Z,99.10
2018-01-14T02:52:20.410Z,99.70
2018-01-14T02:54:51.027Z,99.70
2018-01-14T02:57:21.519Z,99.10
2018-01-14T02:59:51.971Z,99.20
2018-01-14T03:02:22.407Z,99.00
2018-01-14T03:04:52.843Z,99.20
2018-01-14T03:07:23.474Z,99.00
2018-01-14T03:09:53.950Z,98.80
2018-01-14T03:12:24.430Z,98.60
2018-01-14T03:14:54.879Z,98.60
2018-01-14T03:17:26.406Z,99.00
2018-01-14T03:19:57.327Z,99.10
2018-01-14T03:22:27.799Z,99.10
2018-01-14T03:24:59.579Z,98.50
2018-01-14T03:27:30.016Z,98.50
2018-01-14T03:30:00.638Z,98.40
2018-01-14T03:32:31.099Z,98.00
2018-01-14T03:35:01.562Z,97.50
2018-01-14T03:37:33.198Z,97.10
2018-01-14T03:40:03.705Z,97.00
2018-01-14T03:42:34.559Z,96.10
2018-01-14T03:45:05.028Z,96.60
2018-01-14T03:47:35.501Z,96.70
2018-01-14T03:50:05.954Z,96.50
2018-01-14T03:52:37.248Z,96.70
2018-01-14T03:55:08.024Z,96.70
2018-01-14T03:57:38.531Z,96.40
2018-01-14T04:00:09.086Z,95.70
2018-01-14T04:02:39.545Z,96.10
2018-01-14T04:05:10.020Z,95.30
2018-01-14T04:07:41.539Z,95.70
2018-01-14T04:10:11.991Z,95.40
2018-01-14T04:12:42.483Z,95.30
2018-01-14T04:15:13.070Z,95.70
2018-01-14T04:17:43.524Z,95.70
2018-01-14T04:20:15.103Z,95.60
2018-01-14T04:22:45.587Z,95.60
2018-01-14T04:25:16.467Z,95.60
2018-01-14T04:27:46.964Z,95.80
2018-01-14T04:30:18.194Z,95.00
2018-01-14T04:32:48.975Z,95.00
2018-01-14T04:35:19.455Z,94.90
2018-01-14T04:37:50.324Z,94.70
2018-01-14T04:40:20.790Z,94.50
2018-01-14T04:42:51.365Z,94.80
2018-01-14T04:45:23.670Z,94.70
2018-01-14T04:47:54.112Z,94.70
2018-01-14T04:50:24.590Z,95.10
2018-01-14T04:52:55.919Z,94.50
2018-01-14T04:55:26.873Z,94.50
2018-01-14T04:57:58.080Z,94.60
2018-01-14T05:00:28.711Z,94.60
2018-01-14T05:02:59.266Z,94.40
2018-01-14T05:05:29.717Z,94.70
2018-01-14T05:08:00.916Z,93.60
2018-01-14T05:10:31.911Z,93.60
2018-01-14T05:13:02.719Z,93.80
2018-01-14T05:15:34.039Z,92.40
2018-01-14T05:18:05.310Z,91.90
2018-01-14T05:20:35.839Z,91.90
2018-01-14T05:23:06.302Z,91.40
2018-01-14T05:25:37.702Z,92.10
2018-01-14T05:28:08.154Z,92.70
2018-01-14T05:30:39.731Z,91.80
2018-01-14T05:33:10.891Z,91.80
2018-01-14T05:35:41.336Z,92.10
2018-01-14T05:38:11.793Z,91.80
2018-01-14T05:40:43.023Z,91.70
2018-01-14T05:43:13.887Z,91.70
2018-01-14T05:45:45.152Z,91.90
2018-01-14T05:48:16.365Z,91.90
2018-01-14T05:50:46.831Z,92.40
2018-01-14T05:53:17.328Z,91.80
2018-01-14T05:55:48.563Z,92.40
2018-01-14T05:58:19.012Z,92.40
2018-01-14T06:00:50.230Z,92.20
2018-01-14T06:03:20.693Z,92.10
2018-01-14T06:05:51.150Z,92.40
2018-01-14T06:08:22.259Z,92.80
2018-01-14T06:10:52.711Z,92.80
2018-01-14T06:13:24.518Z,93.20
2018-01-14T06:15:54.979Z,93.40
2018-01-14T06:18:25.627Z,93.00
2018-01-14T06:20:56.143Z,93.10
2018-01-14T06:23:26.580Z,93.50
2018-01-14T06:25:57.056Z,93.80
2018-01-14T06:28:27.745Z,94.30
2018-01-14T06:30:58.719Z,94.00
2018-01-14T06:33:29.747Z,93.10
2018-01-14T06:36:00.190Z,93.30
2018-01-14T06:38:30.652Z,93.70
2018-01-14T06:41:01.242Z,93.40
2018-01-14T06:43:32.035Z,93.20
2018-01-14T06:46:02.652Z,93.40
2018-01-14T06:48:33.614Z,93.60
2018-01-14T06:51:04.075Z,91.20
2018-01-14T06:53:34.590Z,90.50
2018-01-14T06:56:05.062Z,91.40
2018-01-14T06:58:37.035Z,91.60
2018-01-14T07:01:07.502Z,91.60
2018-01-14T07:03:38.292Z,92.10
2018-01-14T07:06:08.787Z,91.80
2018-01-14T07:08:39.658Z,92.00
2018-01-14T07:11:10.110Z,91.70
2018-01-14T07:13:40.656Z,91.80
2018-01-14T07:16:11.114Z,91.90
2018-01-14T07:18:41.862Z,92.10
2018-01-14T07:21:13.067Z,91.90
2018-01-14T07:23:43.544Z,91.90
2018-01-14T07:26:14.727Z,92.00
2018-01-14T07:28:45.346Z,92.00
2018-01-14T07:31:16.557Z,91.50
2018-01-14T07:33:47.769Z,91.70
2018-01-14T07:36:18.482Z,91.70
2018-01-14T07:38:48.937Z,91.60
2018-01-14T07:41:19.393Z,91.30
2018-01-14T07:43:50.590Z,91.90
2018-01-14T07:46:21.061Z,91.90
2018-01-14T07:48:52.679Z,91.60
2018-01-14T07:51:23.974Z,91.60
2018-01-14T07:53:54.433Z,92.40
2018-01-14T07:56:25.870Z,91.80
2018-01-14T07:58:56.323Z,92.00
2018-01-14T08:01:26.764Z,92.70
2018-01-14T08:03:58.163Z,92.40
2018-01-14T08:06:29.485Z,92.30
2018-01-14T08:09:00.662Z,92.20
2018-01-14T08:11:31.878Z,92.70
2018-01-14T08:14:03.079Z,92.50
2018-01-14T08:16:33.527Z,92.50
2018-01-14T08:19:04.309Z,92.50
2018-01-14T08:21:34.756Z,93.00
2018-01-14T08:24:05.570Z,93.30
2018-01-14T08:26:35.994Z,93.50
2018-01-14T08:29:07.020Z,93.90
2018-01-14T08:31:38.221Z,93.70
2018-01-14T08:34:08.636Z,93.70
2018-01-14T08:36:39.274Z,94.00
2018-01-14T08:39:09.858Z,94.10
2018-01-14T08:41:41.395Z,94.70
2018-01-14T08:44:12.710Z,95.50
2018-01-14T08:46:43.179Z,95.50
2018-01-14T08:49:14.885Z,95.50
2018-01-14T08:51:46.150Z,95.50
2018-01-14T08:54:17.066Z,95.60
2018-01-14T08:56:48.579Z,95.80
2018-01-14T08:59:19.142Z,95.90
2018-01-14T09:01:52.554Z,96.10
2018-01-14T09:04:23.147Z,96.50
2018-01-14T09:06:53.860Z,96.70
2018-01-14T09:09:24.350Z,96.80
2018-01-14T09:11:56.933Z,96.90
2018-01-14T09:14:27.427Z,97.00
2018-01-14T09:16:57.938Z,97.10
2018-01-14T09:19:28.811Z,96.70
2018-01-14T09:21:59.613Z,97.00
2018-01-14T09:24:30.406Z,97.30
2018-01-14T09:27:00.834Z,97.00
2018-01-14T09:29:31.965Z,97.10
2018-01-14T09:32:02.384Z,97.00
2018-01-14T09:34:33.047Z,96.80
2018-01-14T09:37:04.299Z,97.20
2018-01-14T09:39:34.725Z,97.20
2018-01-14T09:42:06.866Z,97.00
2018-01-14T09:44:37.314Z,97.00
2018-01-14T09:47:08.514Z,97.30
2018-01-14T09:49:38.933Z,97.30
2018-01-14T09:52:09.370Z,97.40
2018-01-14T09:54:40.301Z,97.50
2018-01-14T09:57:10.751Z,97.90
2018-01-14T09:59:41.353Z,97.50
2018-01-14T10:02:11.797Z,97.50
2018-01-14T10:04:42.214Z,97.70
2018-01-14T10:07:12.845Z,98.00
2018-01-14T10:09:43.268Z,97.80
2018-01-14T10:12:13.961Z,97.70
2018-01-14T10:14:44.366Z,97.70
2018-01-14T10:17:15.329Z,97.80
2018-01-14T10:19:45.990Z,98.30
2018-01-14T10:22:16.591Z,98.50
2018-01-14T10:24:47.481Z,98.50
2018-01-14T10:27:17.954Z,98.90
2018-01-14T10:29:48.466Z,98.80
2018-01-14T10:32:19.913Z,98.60
2018-01-14T10:34:51.101Z,98.70
2018-01-14T10:44:13.846Z,98.60
2018-01-14T10:46:43.893Z,98.80
2018-01-14T10:49:13.600Z,98.90
2018-01-14T10:51:44.147Z,99.00
2018-01-14T10:54:13.871Z,99.00
2018-01-14T10:56:43.565Z,99.30
2018-01-14T10:59:13.265Z,99.20
2018-01-14T11:01:48.618Z,99.20
2018-01-14T11:04:18.353Z,99.30
2018-01-14T11:06:48.069Z,99.60
2018-01-14T11:09:17.772Z,99.90
2018-01-14T11:11:47.843Z,99.90
2018-01-14T11:14:19.509Z,99.90
2018-01-14T11:16:49.222Z,99.90
2018-01-14T11:19:19.028Z,99.90
2018-01-14T11:21:49.502Z,99.90
2018-01-14T11:24:19.217Z,99.90
2018-01-14T11:26:49.102Z,99.90
2018-01-14T11:29:30.006Z,99.90
2018-01-14T11:32:00.048Z,99.90
2018-01-14T11:34:30.518Z,99.90
2018-01-14T11:37:00.525Z,99.90
2018-01-14T11:39:30.255Z,99.90
2018-01-14T11:41:59.961Z,99.90
2018-01-14T11:44:29.733Z,99.90
2018-01-14T11:47:00.231Z,99.90
2018-01-14T11:49:29.938Z,99.90
2018-01-14T11:51:59.662Z,99.90
2018-01-14T11:54:30.166Z,99.90
2018-01-14T11:56:59.898Z,99.90
2018-01-14T11:59:29.606Z,99.90
2018-01-14T12:01:59.306Z,99.90
2018-01-14T12:04:29.003Z,99.90
2018-01-14T12:06:59.606Z,99.90
2018-01-14T12:09:29.317Z,99.90
2018-01-14T12:11:59.127Z,99.90
2018-01-14T12:14:29.438Z,99.90
2018-01-14T12:16:59.164Z,99.90
2018-01-14T12:19:30.000Z,99.90
2018-01-14T12:21:59.771Z,99.90
2018-01-14T12:24:30.221Z,99.90
2018-01-14T12:27:00.130Z,99.90
2018-01-14T12:29:29.809Z,99.90
2018-01-14T12:31:59.530Z,99.90
2018-01-14T12:34:42.334Z,99.90
2018-01-14T12:37:12.053Z,99.90
2018-01-14T12:39:41.837Z,99.90
2018-01-14T12:42:11.589Z,99.90
2018-01-14T12:44:41.298Z,99.90
2018-01-14T12:47:11.918Z,99.90
2018-01-14T12:49:42.429Z,99.90
2018-01-14T12:52:12.113Z,99.90
2018-01-14T12:54:41.809Z,99.90
2018-01-14T12:57:11.512Z,99.90
2018-01-14T12:59:41.241Z,99.90
2018-01-14T13:02:10.943Z,99.90
2018-01-14T13:04:40.635Z,99.90
2018-01-14T13:07:10.554Z,99.90
2018-01-14T13:09:40.265Z,99.90
2018-01-14T13:12:09.962Z,99.90
2018-01-14T13:14:39.729Z,99.90
2018-01-14T13:17:09.436Z,99.90
2018-01-14T13:19:39.178Z,99.90
2018-01-14T13:22:09.779Z,99.90
2018-01-14T13:24:39.861Z,99.90
2018-01-14T13:27:09.712Z,99.90
2018-01-14T13:29:39.455Z,99.70
2018-01-14T13:32:09.245Z,99.60
2018-01-14T13:34:40.088Z,99.40
2018-01-14T13:37:10.636Z,99.20
2018-01-14T13:39:40.449Z,99.20
2018-01-14T13:42:10.210Z,99.20
2018-01-14T13:44:40.330Z,99.20
2018-01-14T13:47:10.377Z,98.90
2018-01-14T13:49:41.182Z,98.70
2018-01-14T13:52:12.178Z,98.70
2018-01-14T13:54:42.024Z,98.60
2018-01-14T13:57:12.209Z,98.40
2018-01-14T13:59:42.053Z,98.50
2018-01-14T14:02:11.924Z,98.50
2018-01-14T14:07:17.078Z,98.80
2018-01-14T14:09:47.713Z,98.60
2018-01-14T14:12:17.663Z,98.50
2018-01-14T14:14:47.571Z,98.40
2018-01-14T14:17:17.922Z,98.30
2018-01-14T14:19:47.905Z,98.90
2018-01-14T14:22:17.891Z,98.90
2018-01-14T14:24:48.543Z,98.50
2018-01-14T14:27:18.413Z,98.80
2018-01-14T14:29:49.057Z,98.40
2018-01-14T14:32:19.906Z,98.00
2018-01-14T14:34:50.533Z,98.30
2018-01-14T14:37:21.185Z,98.30
2018-01-14T14:39:51.182Z,98.30
2018-01-14T14:42:21.818Z,98.00
2018-01-14T14:44:52.423Z,98.30
2018-01-14T14:47:23.843Z,98.40
2018-01-14T14:49:54.005Z,98.30
2018-01-14T14:52:24.651Z,98.50
2018-01-14T14:54:55.290Z,98.50
2018-01-14T14:57:25.443Z,98.50
2018-01-14T14:59:55.298Z,98.60
2018-01-14T15:02:26.041Z,98.70
2018-01-14T15:04:57.067Z,98.40
2018-01-14T15:07:27.705Z,99.00
2018-01-14T15:09:59.976Z,99.00
2018-01-14T15:12:30.611Z,99.20
2018-01-14T15:15:03.036Z,99.40
2018-01-14T15:17:32.953Z,99.40
2018-01-14T15:20:02.803Z,99.40
2018-01-14T15:22:33.415Z,99.90
2018-01-14T15:25:03.255Z,99.90
2018-01-14T15:27:33.877Z,99.90
2018-01-14T15:30:04.654Z,99.90
2018-01-14T15:32:34.522Z,99.90
2018-01-14T15:35:05.038Z,99.70
2018-01-14T15:37:34.867Z,99.70
2018-01-14T15:40:06.825Z,99.90
2018-01-14T15:42:37.464Z,99.90
2018-01-14T15:45:11.191Z,99.90
2018-01-14T15:47:42.357Z,99.90
2018-01-14T15:50:12.237Z,99.90
2018-01-14T15:52:42.750Z,99.90
2018-01-14T15:55:12.570Z,99.90
2018-01-14T15:57:43.599Z,99.90
2018-01-14T16:00:14.254Z,99.90
2018-01-14T16:02:44.049Z,99.90
2018-01-14T16:05:14.677Z,99.90
2018-01-14T16:07:45.296Z,99.90
2018-01-14T16:10:15.091Z,99.90
2018-01-14T16:12:44.847Z,99.90
2018-01-14T16:15:15.420Z,99.90
2018-01-14T16:17:45.187Z,99.90
2018-01-14T16:20:15.034Z,99.90
2018-01-14T16:22:44.797Z,99.90
2018-01-14T16:25:15.322Z,99.90
2018-01-14T16:27:46.130Z,99.90
2018-01-14T16:30:15.951Z,99.90
2018-01-14T16:32:46.551Z,99.90
2018-01-14T16:35:16.294Z,99.90
2018-01-14T16:37:46.061Z,99.90
2018-01-14T16:40:15.814Z,99.90
2018-01-14T16:42:45.758Z,99.90
2018-01-14T16:45:16.218Z,99.90
2018-01-14T16:47:46.871Z,99.90
2018-01-14T16:50:16.579Z,99.90
2018-01-14T16:52:46.270Z,99.90
2018-01-14T16:55:15.974Z,99.90
2018-01-14T16:57:45.671Z,99.90
2018-01-14T17:00:16.404Z,99.90
2018-01-14T17:02:46.124Z,99.90
2018-01-14T17:05:15.825Z,99.90
2018-01-14T17:07:45.554Z,99.90
2018-01-14T17:10:15.256Z,99.90
2018-01-14T17:12:47.501Z,99.90
2018-01-14T17:15:17.438Z,99.90
2018-01-14T17:17:47.122Z,99.90
2018-01-14T17:20:18.433Z,99.90
2018-01-14T17:22:48.352Z,99.90
2018-01-14T17:25:18.080Z,99.90
2018-01-14T17:27:48.979Z,99.90
2018-01-14T17:30:19.314Z,99.90
2018-01-14T17:32:49.022Z,99.90
2018-01-14T17:35:18.718Z,99.90
2018-01-14T17:37:48.500Z,99.90
2018-01-14T17:40:18.236Z,99.90
2018-01-14T17:42:47.965Z,99.90
2018-01-14T17:45:17.678Z,99.90
2018-01-14T17:47:47.382Z,99.90
2018-01-14T17:50:17.086Z,99.90
2018-01-14T17:52:46.774Z,99.90
2018-01-14T17:55:17.930Z,99.90
2018-01-14T17:57:47.862Z,99.90
2018-01-14T18:00:17.794Z,99.90
2018-01-14T18:02:47.610Z,99.90
2018-01-14T18:05:18.092Z,99.90
2018-01-14T18:07:48.944Z,99.90
2018-01-14T18:10:18.649Z,99.90
2018-01-14T18:12:48.346Z,99.90
2018-01-14T18:15:18.060Z,99.90
2018-01-14T18:17:47.825Z,99.90
2018-01-14T18:20:18.309Z,99.90
2018-01-14T18:22:48.041Z,99.90
2018-01-14T18:25:17.698Z,99.90
2018-01-14T18:27:47.379Z,99.90
2018-01-14T18:30:17.157Z,99.90
2018-01-14T18:32:46.885Z,99.90
2018-01-14T18:35:17.373Z,99.90
2018-01-14T18:37:47.110Z,99.90
2018-01-14T18:40:16.810Z,99.80
2018-01-14T18:42:46.534Z,99.30
2018-01-14T18:45:16.242Z,98.40
2018-01-14T18:47:45.948Z,98.50
2018-01-14T18:50:15.649Z,98.20
2018-01-14T18:52:45.330Z,98.20
2018-01-14T18:55:14.984Z,98.50
2018-01-14T18:57:44.717Z,98.30
2018-01-14T19:00:14.410Z,97.40
2018-01-14T19:02:44.949Z,97.50
2018-01-14T19:05:15.392Z,97.50
2018-01-14T19:07:45.125Z,97.50
2018-01-14T19:10:14.815Z,97.60
2018-01-14T19:12:44.549Z,97.30
2018-01-14T19:15:14.262Z,97.10
2018-01-14T19:17:44.001Z,97.00
2018-01-14T19:20:13.700Z,96.90
2018-01-14T19:22:43.429Z,96.80
2018-01-14T19:25:13.904Z,96.80
2018-01-14T19:27:43.598Z,96.80
2018-01-14T19:30:13.305Z,96.90
2018-01-14T19:32:43.021Z,97.10
2018-01-14T19:35:12.732Z,97.40
2018-01-14T19:37:42.487Z,97.50
2018-01-14T19:40:12.191Z,97.50
2018-01-14T19:42:41.929Z,97.60
2018-01-14T19:45:11.646Z,98.00
2018-01-14T19:47:42.149Z,98.20
2018-01-14T19:50:11.837Z,98.20
2018-01-14T19:52:41.542Z,98.40
2018-01-14T19:55:12.027Z,98.20
2018-01-14T19:57:42.822Z,98.30
2018-01-14T20:00:12.502Z,98.20
2018-01-14T20:02:42.222Z,98.20
2018-01-14T20:05:11.902Z,98.40
2018-01-14T20:07:41.627Z,98.50
2018-01-14T20:10:11.298Z,98.40
2018-01-14T20:12:41.781Z,98.50
2018-01-14T20:15:11.505Z,98.50
2018-01-14T20:17:41.832Z,98.60
2018-01-14T20:20:11.565Z,98.60
2018-01-14T20:22:42.045Z,99.00
2018-01-14T20:25:11.738Z,99.00
2018-01-14T20:27:41.446Z,99.20
2018-01-14T20:30:11.261Z,99.30
2018-01-14T20:32:40.998Z,99.40
2018-01-14T20:35:10.725Z,99.50
2018-01-14T20:37:40.437Z,99.60
2018-01-14T20:40:10.170Z,99.50
2018-01-14T20:42:40.630Z,99.40
2018-01-14T20:45:10.332Z,99.40
2018-01-14T20:47:41.342Z,99.30
2018-01-14T20:50:11.793Z,99.20
2018-01-14T20:52:41.474Z,99.20
2018-01-14T20:55:11.957Z,99.30
2018-01-14T20:57:41.717Z,99.30
2018-01-14T21:00:12.201Z,99.60
2018-01-14T21:02:42.053Z,99.60
2018-01-14T21:05:12.531Z,99.80
2018-01-14T21:07:42.238Z,99.70
2018-01-14T21:10:11.929Z,99.90
2018-01-14T21:12:41.653Z,99.90
2018-01-14T21:15:11.832Z,99.90
2018-01-14T21:17:42.317Z,99.90
2018-01-14T21:20:12.129Z,99.90
2018-01-14T21:22:41.850Z,99.90
2018-01-14T21:25:11.546Z,99.80
2018-01-14T21:27:41.250Z,99.60
2018-01-14T21:30:10.946Z,99.70
2018-01-14T21:32:40.626Z,99.90
2018-01-14T21:35:11.082Z,99.80
2018-01-14T21:37:41.178Z,99.80
2018-01-14T21:40:10.923Z,99.90
2018-01-14T21:42:40.677Z,99.40
2018-01-14T21:45:10.397Z,99.00
2018-01-14T21:47:40.885Z,99.10
2018-01-14T21:50:11.656Z,99.10
2018-01-14T21:52:41.436Z,98.20
2018-01-14T21:55:11.134Z,97.70
2018-01-14T21:57:40.850Z,97.80
2018-01-14T22:00:13.045Z,98.10
2018-01-14T22:02:42.879Z,98.30
2018-01-14T22:05:13.518Z,99.00
2018-01-14T22:07:43.221Z,98.70
2018-01-14T22:10:12.949Z,98.50
2018-01-14T22:12:42.642Z,98.40
2018-01-14T22:15:12.368Z,98.80
2018-01-14T22:17:42.085Z,98.60
2018-01-14T22:20:11.998Z,98.20
2018-01-14T22:22:41.758Z,98.70
2018-01-14T22:25:12.283Z,99.00
2018-01-14T22:27:42.052Z,99.00
2018-01-14T22:30:11.741Z,98.90
2018-01-14T22:32:41.435Z,99.00
2018-01-14T22:35:11.904Z,98.80
2018-01-14T22:37:41.606Z,98.80
2018-01-14T22:40:11.313Z,99.20
2018-01-14T22:42:40.996Z,99.40
2018-01-14T22:45:11.476Z,99.50
2018-01-14T22:47:41.149Z,99.50
2018-01-14T22:50:10.901Z,99.60
2018-01-14T22:52:40.604Z,99.90
2018-01-14T22:55:10.318Z,99.90
2018-01-14T22:57:39.991Z,99.90
2018-01-14T23:00:09.867Z,99.90
2018-01-14T23:02:40.343Z,99.90
2018-01-14T23:05:10.073Z,99.90
2018-01-14T23:07:39.785Z,99.90
2018-01-14T23:10:09.525Z,99.90
2018-01-14T23:12:40.021Z,99.90
2018-01-14T23:15:09.872Z,99.90
2018-01-14T23:17:40.344Z,99.90
2018-01-14T23:20:10.071Z,99.90
2018-01-14T23:22:39.774Z,99.90
2018-01-14T23:25:09.501Z,99.90
2018-01-14T23:27:39.228Z,99.90
2018-01-14T23:30:08.917Z,99.90
2018-01-14T23:32:38.629Z,99.90
2018-01-14T23:35:08.375Z,99.90
2018-01-14T23:37:38.809Z,99.80
2018-01-14T23:40:08.526Z,99.80
2018-01-14T23:42:38.217Z,99.50
2018-01-14T23:45:08.687Z,99.30
2018-01-14T23:47:38.374Z,99.30
2018-01-14T23:50:08.092Z,99.40
2018-01-14T23:52:37.783Z,99.50
2018-01-14T23:55:07.484Z,99.20
2018-01-14T23:57:38.438Z,99.20
