createdAt,value
2023-01-20T00:04:29.440Z,68.07
2023-01-20T00:19:31.364Z,65.47
2023-01-20T00:34:33.243Z,75.03
2023-01-20T00:49:35.121Z,97.28
2023-01-20T01:04:37.022Z,80.93
2023-01-20T01:19:38.963Z,85.25
2023-01-20T01:34:40.864Z,77.90
2023-01-20T01:49:42.982Z,73.43
2023-01-20T02:04:44.863Z,74.50
2023-01-20T02:20:10.113Z,64.07
2023-01-20T02:35:24.255Z,70.38
2023-01-20T02:50:41.401Z,69.45
2023-01-20T03:05:52.752Z,82.50
2023-01-20T03:20:54.808Z,90.88
2023-01-20T03:35:57.116Z,106.10
2023-01-20T03:51:10.768Z,156.88
2023-01-20T04:06:15.495Z,186.15
2023-01-20T04:21:41.195Z,138.20
2023-01-20T04:36:43.270Z,107.60
2023-01-20T04:51:45.134Z,81.72
2023-01-20T05:06:47.078Z,83.47
2023-01-20T05:21:48.952Z,90.75
2023-01-20T05:36:54.702Z,86.22
2023-01-20T05:51:56.630Z,82.15
2023-01-20T06:06:58.595Z,88.90
2023-01-20T06:22:00.560Z,78.68
2023-01-20T06:37:02.953Z,76.13
2023-01-20T06:52:05.224Z,92.97
2023-01-20T07:07:07.124Z,85.82
2023-01-20T07:22:09.076Z,78.57
2023-01-20T07:37:10.941Z,74.15
2023-01-20T07:52:12.834Z,67.93
2023-01-20T08:07:14.677Z,65.68
2023-01-20T08:22:17.194Z,57.67
2023-01-20T08:37:19.193Z,38.33
2023-01-20T08:52:21.346Z,32.88
2023-01-20T09:07:23.372Z,33.85
2023-01-20T09:22:25.349Z,38.30
2023-01-20T09:37:45.937Z,37.45
2023-01-20T09:53:06.782Z,31.80
2023-01-20T10:08:18.413Z,34.38
2023-01-20T10:23:33.852Z,29.52
2023-01-20T10:38:38.816Z,30.75
2023-01-20T10:53:47.737Z,38.25
2023-01-20T11:08:50.153Z,37.80
2023-01-20T11:23:55.954Z,37.72
2023-01-20T11:38:58.413Z,33.40
2023-01-20T11:54:19.273Z,32.83
2023-01-20T12:09:28.729Z,33.70
2023-01-20T12:25:09.360Z,34.83
2023-01-20T12:40:43.504Z,33.47
2023-01-20T12:55:52.875Z,36.95
2023-01-20T13:11:11.750Z,37.93
2023-01-20T13:26:15.304Z,32.15
2023-01-20T13:41:54.167Z,41.75
2023-01-20T13:57:23.417Z,43.55
2023-01-20T14:12:25.655Z,53.13
2023-01-20T14:27:37.453Z,39.53
2023-01-20T14:42:40.143Z,35.15
2023-01-20T14:57:45.766Z,39.70
2023-01-20T15:12:47.685Z,29.63
2023-01-20T15:27:54.253Z,26.15
2023-01-20T15:42:57.616Z,18.42
2023-01-20T15:57:59.954Z,16.25
2023-01-20T16:13:02.269Z,17.17
2023-01-20T16:28:20.071Z,22.48
2023-01-20T16:43:22.616Z,19.05
2023-01-20T16:58:24.649Z,25.67
2023-01-20T17:13:26.650Z,24.85
2023-01-20T17:28:28.669Z,27.70
2023-01-20T17:43:39.272Z,28.92
2023-01-20T17:58:45.373Z,31.88
2023-01-20T18:13:48.990Z,37.60
2023-01-20T18:28:54.901Z,23.88
2023-01-20T18:43:57.706Z,17.80
2023-01-20T18:59:00.568Z,25.42
2023-01-20T19:14:04.091Z,25.10
2023-01-20T19:29:09.175Z,15.00
2023-01-20T19:44:13.796Z,13.77
2023-01-20T19:59:16.160Z,16.80
2023-01-20T20:14:21.347Z,14.18
2023-01-20T20:29:23.958Z,14.98
2023-01-20T20:44:26.611Z,17.80
2023-01-20T20:59:28.736Z,14.40
2023-01-20T21:14:30.690Z,15.77
2023-01-20T21:29:32.821Z,16.02
2023-01-20T21:44:36.618Z,19.52
2023-01-20T21:59:38.618Z,14.40
2023-01-20T22:14:41.158Z,14.57
2023-01-20T22:29:43.140Z,16.77
2023-01-20T22:44:45.097Z,19.60
2023-01-20T22:59:47.016Z,16.23
2023-01-20T23:15:01.663Z,15.70
2023-01-20T23:30:04.601Z,12.73
2023-01-20T23:45:07.138Z,14.20
