createdAt,value
2019-01-27T00:01:25.512Z,4.27
2019-01-27T00:04:06.544Z,4.77
2019-01-27T00:06:47.091Z,4.60
2019-01-27T00:09:27.928Z,4.80
2019-01-27T00:12:09.750Z,4.33
2019-01-27T00:14:50.800Z,4.80
2019-01-27T00:17:31.843Z,4.73
2019-01-27T00:20:15.629Z,4.63
2019-01-27T00:22:56.862Z,4.40
2019-01-27T00:25:38.257Z,4.33
2019-01-27T00:28:18.920Z,4.50
2019-01-27T00:31:00.048Z,4.87
2019-01-27T00:33:41.341Z,4.90
2019-01-27T00:36:22.827Z,4.70
2019-01-27T00:39:05.025Z,4.87
2019-01-27T00:41:46.320Z,4.87
2019-01-27T00:44:27.290Z,4.50
2019-01-27T00:47:08.668Z,4.80
2019-01-27T00:52:31.879Z,5.10
2019-01-27T00:55:12.499Z,5.17
2019-01-27T00:57:54.097Z,5.20
2019-01-27T01:00:35.600Z,5.00
2019-01-27T01:03:19.168Z,4.63
2019-01-27T01:09:12.715Z,4.87
2019-01-27T01:11:54.191Z,4.33
2019-01-27T01:14:35.712Z,4.63
2019-01-27T01:17:17.373Z,4.27
2019-01-27T01:19:58.973Z,4.47
2019-01-27T01:22:40.386Z,4.50
2019-01-27T01:25:21.359Z,4.37
2019-01-27T01:28:02.174Z,4.27
2019-01-27T01:30:42.998Z,4.70
2019-01-27T01:33:24.498Z,4.43
2019-01-27T01:36:05.295Z,4.50
2019-01-27T01:38:46.746Z,4.57
2019-01-27T01:41:28.076Z,4.40
2019-01-27T01:44:09.632Z,4.20
2019-01-27T01:46:50.452Z,4.47
2019-01-27T01:49:32.033Z,4.50
2019-01-27T01:52:13.977Z,4.50
2019-01-27T01:54:54.915Z,4.13
2019-01-27T01:57:36.338Z,4.10
2019-01-27T02:00:17.004Z,4.07
2019-01-27T02:02:57.650Z,3.93
2019-01-27T02:05:38.767Z,4.50
2019-01-27T02:08:20.357Z,4.27
2019-01-27T02:11:01.550Z,4.03
2019-01-27T02:13:42.946Z,4.53
2019-01-27T02:16:24.288Z,4.30
2019-01-27T02:19:05.427Z,3.93
2019-01-27T02:21:46.962Z,4.20
2019-01-27T02:24:28.380Z,3.97
2019-01-27T02:27:09.765Z,3.73
2019-01-27T02:29:50.430Z,3.60
2019-01-27T02:32:31.005Z,4.00
2019-01-27T02:35:12.094Z,3.90
2019-01-27T02:37:53.631Z,4.00
2019-01-27T02:40:35.082Z,3.80
2019-01-27T02:43:15.897Z,4.13
2019-01-27T02:45:56.569Z,3.77
2019-01-27T02:48:37.221Z,3.60
2019-01-27T02:51:18.249Z,4.20
2019-01-27T02:53:59.078Z,3.73
2019-01-27T02:56:39.869Z,3.47
2019-01-27T02:59:20.737Z,3.90
2019-01-27T03:02:02.227Z,4.07
2019-01-27T03:04:43.615Z,4.13
2019-01-27T03:10:31.237Z,3.90
2019-01-27T03:13:11.837Z,4.00
2019-01-27T03:15:52.841Z,4.17
2019-01-27T03:18:34.210Z,4.20
2019-01-27T03:21:15.525Z,4.20
2019-01-27T03:23:56.747Z,3.97
2019-01-27T03:26:38.029Z,4.53
2019-01-27T03:29:19.259Z,4.07
2019-01-27T03:32:00.706Z,4.63
2019-01-27T03:34:42.600Z,3.77
2019-01-27T03:37:23.234Z,3.73
2019-01-27T03:40:04.369Z,3.70
2019-01-27T03:42:41.272Z,3.77
2019-01-27T03:45:20.561Z,3.40
2019-01-27T03:48:08.897Z,3.60
2019-01-27T03:50:38.421Z,4.20
2019-01-27T03:53:07.704Z,4.03
2019-01-27T03:55:56.186Z,4.50
2019-01-27T03:58:44.573Z,4.07
2019-01-27T04:01:25.782Z,4.00
2019-01-27T04:04:06.734Z,4.43
2019-01-27T04:06:47.854Z,3.40
2019-01-27T04:09:28.988Z,4.33
2019-01-27T04:12:09.670Z,3.83
2019-01-27T04:14:50.383Z,3.77
2019-01-27T04:17:30.955Z,3.70
2019-01-27T04:20:14.326Z,4.00
2019-01-27T04:22:55.317Z,3.43
2019-01-27T04:25:37.056Z,3.50
2019-01-27T04:28:18.155Z,3.37
2019-01-27T04:30:59.483Z,3.50
2019-01-27T04:33:29.143Z,3.20
2019-01-27T04:36:16.958Z,3.37
2019-01-27T04:38:57.835Z,2.80
2019-01-27T04:41:37.137Z,2.80
2019-01-27T04:44:17.826Z,3.03
2019-01-27T04:46:58.242Z,3.10
2019-01-27T04:49:38.961Z,2.60
2019-01-27T04:52:18.347Z,2.60
2019-01-27T04:54:59.015Z,2.53
2019-01-27T04:57:40.405Z,2.30
2019-01-27T05:00:20.530Z,2.60
2019-01-27T05:03:08.837Z,2.33
2019-01-27T05:05:49.825Z,2.17
2019-01-27T05:08:30.496Z,2.17
2019-01-27T05:11:11.219Z,2.13
2019-01-27T05:13:52.489Z,2.10
2019-01-27T05:16:33.457Z,2.00
2019-01-27T05:19:14.683Z,2.10
2019-01-27T05:21:55.923Z,1.90
2019-01-27T05:24:36.674Z,1.87
2019-01-27T05:27:18.187Z,2.50
2019-01-27T05:33:01.262Z,2.00
2019-01-27T05:35:40.805Z,1.77
2019-01-27T05:38:21.412Z,1.83
2019-01-27T05:41:02.920Z,1.90
2019-01-27T05:43:43.520Z,1.90
2019-01-27T05:46:24.440Z,2.20
2019-01-27T05:49:05.915Z,2.00
2019-01-27T05:51:47.006Z,2.00
2019-01-27T05:54:27.829Z,1.87
2019-01-27T05:57:08.636Z,2.53
2019-01-27T05:59:50.048Z,2.20
2019-01-27T06:02:31.496Z,1.60
2019-01-27T06:05:12.694Z,2.00
2019-01-27T06:07:53.227Z,2.07
2019-01-27T06:10:32.948Z,2.03
2019-01-27T06:13:14.547Z,2.27
2019-01-27T06:15:55.184Z,1.67
2019-01-27T06:18:36.122Z,2.00
2019-01-27T06:21:16.692Z,1.90
2019-01-27T06:23:57.420Z,1.77
2019-01-27T06:26:38.110Z,1.80
2019-01-27T06:29:19.768Z,2.23
2019-01-27T06:32:00.395Z,2.30
2019-01-27T06:34:41.014Z,1.93
2019-01-27T06:37:24.903Z,1.50
2019-01-27T06:40:04.805Z,2.03
2019-01-27T06:42:46.241Z,1.97
2019-01-27T06:45:26.993Z,1.67
2019-01-27T06:48:07.592Z,2.00
2019-01-27T06:50:49.166Z,1.90
2019-01-27T06:53:30.538Z,1.70
2019-01-27T06:56:11.591Z,1.77
2019-01-27T06:59:11.961Z,1.63
2019-01-27T07:02:11.605Z,1.43
2019-01-27T07:04:58.029Z,1.50
2019-01-27T07:07:57.571Z,1.50
2019-01-27T07:10:57.327Z,1.50
2019-01-27T07:13:57.067Z,2.03
2019-01-27T07:16:57.087Z,1.90
2019-01-27T07:20:00.587Z,1.80
2019-01-27T07:23:02.173Z,1.93
2019-01-27T07:26:09.585Z,1.63
2019-01-27T07:29:09.301Z,1.60
2019-01-27T07:32:09.787Z,1.77
2019-01-27T07:35:03.539Z,1.80
2019-01-27T07:38:10.910Z,1.57
2019-01-27T07:41:11.253Z,1.70
2019-01-27T07:44:01.323Z,2.10
2019-01-27T07:47:01.449Z,2.00
2019-01-27T07:50:01.509Z,1.57
2019-01-27T07:53:07.777Z,1.80
2019-01-27T07:56:08.156Z,1.50
2019-01-27T07:58:56.881Z,2.30
2019-01-27T08:01:57.152Z,2.10
2019-01-27T08:04:57.535Z,1.70
2019-01-27T08:08:01.021Z,2.03
2019-01-27T08:10:52.732Z,1.90
2019-01-27T08:13:39.853Z,2.00
2019-01-27T08:16:35.218Z,1.73
2019-01-27T08:19:35.268Z,2.33
2019-01-27T08:22:22.082Z,2.03
2019-01-27T08:25:51.558Z,1.90
2019-01-27T08:31:55.459Z,2.60
2019-01-27T08:34:46.891Z,1.80
2019-01-27T08:37:41.258Z,1.67
2019-01-27T08:40:48.688Z,1.80
2019-01-27T08:43:48.822Z,1.47
2019-01-27T08:46:50.826Z,1.80
2019-01-27T08:49:30.066Z,1.87
2019-01-27T08:52:18.538Z,2.03
2019-01-27T08:54:59.682Z,2.00
2019-01-27T08:57:29.560Z,1.60
2019-01-27T09:00:05.576Z,1.70
2019-01-27T09:03:32.342Z,1.60
2019-01-27T09:06:32.040Z,1.80
2019-01-27T09:09:32.217Z,1.90
2019-01-27T09:12:29.544Z,1.83
2019-01-27T09:15:29.286Z,2.33
2019-01-27T09:18:28.818Z,2.20
2019-01-27T09:24:28.708Z,1.90
2019-01-27T09:27:28.937Z,2.00
2019-01-27T09:30:19.570Z,2.10
2019-01-27T09:33:10.137Z,2.10
2019-01-27T09:36:10.121Z,2.07
2019-01-27T09:39:16.388Z,2.80
2019-01-27T09:42:16.839Z,2.60
2019-01-27T09:45:20.043Z,2.90
2019-01-27T09:48:24.313Z,2.57
2019-01-27T09:51:31.704Z,5.50
2019-01-27T09:54:31.676Z,3.10
2019-01-27T09:57:32.072Z,6.10
2019-01-27T10:00:19.589Z,4.60
2019-01-27T10:03:06.546Z,3.73
2019-01-27T10:06:06.427Z,4.90
2019-01-27T10:09:12.553Z,4.50
2019-01-27T10:12:08.223Z,2.37
2019-01-27T10:15:08.597Z,2.70
2019-01-27T10:18:09.039Z,3.60
2019-01-27T10:21:09.007Z,3.03
2019-01-27T10:24:09.299Z,3.30
2019-01-27T10:27:08.892Z,3.40
2019-01-27T10:30:08.529Z,2.90
2019-01-27T10:33:04.785Z,3.10
2019-01-27T10:36:04.959Z,2.90
2019-01-27T10:38:58.540Z,3.80
2019-01-27T10:41:53.183Z,5.20
2019-01-27T10:44:43.088Z,3.80
2019-01-27T10:47:34.396Z,3.63
2019-01-27T10:50:26.098Z,3.67
2019-01-27T10:53:34.840Z,4.20
2019-01-27T10:56:33.823Z,3.53
2019-01-27T10:59:36.200Z,3.70
2019-01-27T11:02:42.130Z,3.93
2019-01-27T11:05:44.356Z,3.87
2019-01-27T11:08:43.938Z,3.37
2019-01-27T11:11:43.624Z,3.90
2019-01-27T11:14:50.907Z,4.37
2019-01-27T11:17:38.710Z,4.10
2019-01-27T11:20:39.882Z,4.20
2019-01-27T11:23:41.662Z,4.70
2019-01-27T11:26:34.937Z,4.53
2019-01-27T11:29:21.717Z,4.90
2019-01-27T11:32:21.522Z,4.93
2019-01-27T11:35:21.953Z,4.30
2019-01-27T11:38:13.292Z,5.00
2019-01-27T11:41:13.300Z,5.47
2019-01-27T11:44:09.148Z,5.43
2019-01-27T11:47:09.241Z,6.20
2019-01-27T11:50:09.681Z,6.30
2019-01-27T11:52:54.157Z,6.60
2019-01-27T11:55:25.715Z,7.20
2019-01-27T11:58:14.067Z,8.33
2019-01-27T12:04:04.971Z,6.47
2019-01-27T12:06:46.153Z,6.90
2019-01-27T12:09:26.995Z,6.90
2019-01-27T12:12:07.603Z,5.50
2019-01-27T12:14:48.403Z,7.83
2019-01-27T12:17:29.039Z,5.27
2019-01-27T12:23:23.187Z,3.50
2019-01-27T12:26:04.353Z,2.80
2019-01-27T12:28:53.349Z,2.20
2019-01-27T12:31:34.521Z,3.30
2019-01-27T12:34:15.957Z,2.00
2019-01-27T12:36:56.855Z,1.50
2019-01-27T12:39:38.137Z,1.40
2019-01-27T12:45:00.676Z,1.30
2019-01-27T12:47:41.520Z,1.10
2019-01-27T12:50:22.853Z,0.87
2019-01-27T12:53:03.705Z,1.20
2019-01-27T12:55:44.072Z,1.13
2019-01-27T12:58:24.472Z,1.20
2019-01-27T13:01:05.920Z,1.23
2019-01-27T13:03:46.609Z,1.50
2019-01-27T13:06:27.495Z,1.57
2019-01-27T13:09:08.592Z,1.40
2019-01-27T13:11:49.847Z,1.30
2019-01-27T13:14:30.582Z,1.13
2019-01-27T13:17:11.506Z,1.50
2019-01-27T13:19:53.828Z,1.60
2019-01-27T13:22:34.507Z,1.70
2019-01-27T13:25:13.809Z,1.23
2019-01-27T13:28:02.082Z,1.50
2019-01-27T13:30:31.487Z,1.37
2019-01-27T13:33:03.274Z,1.57
2019-01-27T13:35:50.920Z,1.43
2019-01-27T13:38:32.167Z,1.60
2019-01-27T13:41:12.750Z,1.53
2019-01-27T13:43:53.769Z,2.07
2019-01-27T13:49:34.817Z,1.50
2019-01-27T13:52:15.679Z,1.67
2019-01-27T13:54:57.149Z,1.33
2019-01-27T13:57:37.821Z,1.70
2019-01-27T14:00:19.342Z,2.37
2019-01-27T14:03:00.073Z,2.00
2019-01-27T14:05:40.715Z,2.10
2019-01-27T14:08:21.495Z,2.10
2019-01-27T14:11:02.398Z,2.20
2019-01-27T14:13:43.367Z,1.13
2019-01-27T14:16:24.731Z,1.97
2019-01-27T14:19:05.762Z,2.00
2019-01-27T14:21:47.207Z,2.17
2019-01-27T14:24:27.778Z,1.53
2019-01-27T14:27:09.063Z,1.93
2019-01-27T14:29:50.452Z,1.80
2019-01-27T14:32:31.171Z,1.90
2019-01-27T14:35:00.515Z,1.90
2019-01-27T14:37:48.802Z,2.33
2019-01-27T14:40:37.354Z,2.37
2019-01-27T14:43:17.878Z,2.53
2019-01-27T14:45:59.036Z,2.57
2019-01-27T14:48:39.745Z,2.63
2019-01-27T14:51:21.156Z,2.77
2019-01-27T14:54:01.715Z,2.70
2019-01-27T14:56:42.743Z,2.17
2019-01-27T14:59:24.040Z,2.30
2019-01-27T15:02:04.556Z,2.57
2019-01-27T15:04:45.014Z,2.57
2019-01-27T15:07:25.472Z,2.00
2019-01-27T15:10:06.118Z,2.30
2019-01-27T15:12:47.306Z,1.90
2019-01-27T15:15:28.345Z,2.10
2019-01-27T15:18:09.174Z,2.03
2019-01-27T15:20:50.260Z,2.30
2019-01-27T15:23:30.641Z,2.47
2019-01-27T15:26:11.498Z,1.90
2019-01-27T15:28:52.360Z,1.70
2019-01-27T15:31:33.684Z,1.70
2019-01-27T15:34:14.339Z,1.67
2019-01-27T15:36:55.759Z,1.80
2019-01-27T15:39:37.072Z,1.70
2019-01-27T15:48:15.127Z,2.20
2019-01-27T15:50:56.005Z,1.90
2019-01-27T15:53:37.315Z,1.77
2019-01-27T15:56:18.467Z,2.03
2019-01-27T15:58:59.137Z,1.90
2019-01-27T16:01:38.667Z,2.53
2019-01-27T16:04:20.013Z,2.77
2019-01-27T16:07:00.889Z,2.90
2019-01-27T16:09:41.348Z,2.00
2019-01-27T16:12:22.453Z,2.30
2019-01-27T16:15:03.078Z,1.90
2019-01-27T16:17:42.503Z,2.93
2019-01-27T16:20:30.737Z,2.70
2019-01-27T16:23:33.908Z,2.50
2019-01-27T16:26:15.318Z,2.30
2019-01-27T16:28:56.558Z,2.30
2019-01-27T16:31:41.475Z,2.30
2019-01-27T16:34:28.230Z,2.43
2019-01-27T16:37:09.561Z,1.90
2019-01-27T16:39:50.076Z,1.97
2019-01-27T16:42:30.849Z,2.47
2019-01-27T16:45:11.612Z,2.60
2019-01-27T16:47:52.975Z,2.00
2019-01-27T16:50:32.350Z,2.87
2019-01-27T16:53:20.707Z,2.33
2019-01-27T16:56:01.822Z,3.67
2019-01-27T16:58:42.312Z,2.53
2019-01-27T17:01:23.192Z,2.20
2019-01-27T17:04:03.754Z,2.87
2019-01-27T17:06:44.527Z,4.00
2019-01-27T17:09:25.799Z,2.50
2019-01-27T17:12:06.494Z,2.33
2019-01-27T17:14:47.370Z,2.77
2019-01-27T17:17:28.279Z,3.67
2019-01-27T17:20:08.879Z,3.03
2019-01-27T17:22:50.582Z,2.50
2019-01-27T17:25:29.664Z,3.50
2019-01-27T17:28:10.721Z,2.63
2019-01-27T17:33:33.988Z,3.27
2019-01-27T17:36:15.307Z,2.80
2019-01-27T17:38:56.091Z,3.50
2019-01-27T17:41:36.878Z,4.27
2019-01-27T17:44:17.685Z,3.17
2019-01-27T17:46:58.150Z,2.80
2019-01-27T17:49:39.497Z,3.77
2019-01-27T17:52:20.223Z,2.50
2019-01-27T17:55:00.907Z,2.87
2019-01-27T18:01:15.695Z,3.30
2019-01-27T18:04:21.293Z,3.60
2019-01-27T18:07:24.633Z,3.50
2019-01-27T18:13:40.038Z,3.33
2019-01-27T18:16:21.753Z,2.60
2019-01-27T18:19:03.213Z,2.77
2019-01-27T18:21:44.329Z,2.00
2019-01-27T18:24:25.283Z,3.27
2019-01-27T18:30:19.512Z,2.90
2019-01-27T18:33:02.368Z,2.33
2019-01-27T18:35:43.635Z,2.97
2019-01-27T18:38:25.008Z,2.50
2019-01-27T18:41:07.089Z,2.50
2019-01-27T18:43:48.561Z,2.33
2019-01-27T18:46:29.282Z,2.70
2019-01-27T18:49:10.735Z,2.47
2019-01-27T18:51:51.738Z,2.53
2019-01-27T18:54:52.023Z,2.13
2019-01-27T18:57:42.535Z,1.80
2019-01-27T19:00:42.482Z,1.93
2019-01-27T19:03:42.366Z,2.50
2019-01-27T19:06:33.338Z,1.97
2019-01-27T19:12:34.458Z,2.50
2019-01-27T19:15:34.872Z,2.30
2019-01-27T19:18:28.414Z,2.57
2019-01-27T19:24:28.876Z,2.47
2019-01-27T19:27:28.808Z,2.83
2019-01-27T19:30:25.752Z,3.10
2019-01-27T19:33:25.287Z,2.77
2019-01-27T19:36:15.474Z,2.77
2019-01-27T19:39:15.351Z,2.83
2019-01-27T19:42:15.566Z,2.57
2019-01-27T19:45:21.163Z,2.40
2019-01-27T19:51:06.563Z,2.40
2019-01-27T19:54:06.642Z,2.60
2019-01-27T19:57:02.168Z,2.57
2019-01-27T20:00:02.440Z,2.63
2019-01-27T20:03:02.803Z,3.10
2019-01-27T20:06:01.712Z,2.50
2019-01-27T20:09:07.619Z,3.20
2019-01-27T20:12:07.700Z,2.47
2019-01-27T20:14:57.845Z,2.73
2019-01-27T20:18:01.198Z,3.27
2019-01-27T20:21:00.909Z,2.40
2019-01-27T20:24:01.263Z,2.10
2019-01-27T20:32:55.784Z,2.40
2019-01-27T20:35:55.471Z,2.60
2019-01-27T20:38:46.888Z,2.17
2019-01-27T20:41:46.346Z,2.50
2019-01-27T20:44:40.593Z,2.30
2019-01-27T20:47:40.811Z,2.90
2019-01-27T20:50:40.674Z,2.70
2019-01-27T20:53:40.878Z,2.77
2019-01-27T20:56:28.477Z,3.07
2019-01-27T20:59:22.034Z,2.93
2019-01-27T21:02:09.194Z,3.43
2019-01-27T21:05:03.300Z,3.00
2019-01-27T21:07:56.130Z,2.60
2019-01-27T21:10:55.929Z,3.40
2019-01-27T21:13:43.858Z,3.10
2019-01-27T21:16:37.698Z,3.30
2019-01-27T21:19:37.593Z,3.13
2019-01-27T21:22:18.232Z,2.87
2019-01-27T21:24:57.629Z,3.33
2019-01-27T21:27:38.393Z,2.97
2019-01-27T21:30:18.887Z,2.80
2019-01-27T21:32:58.213Z,3.13
2019-01-27T21:35:46.599Z,2.93
2019-01-27T21:38:28.067Z,2.73
2019-01-27T21:41:08.760Z,2.30
2019-01-27T21:43:49.319Z,2.40
2019-01-27T21:46:30.190Z,2.70
2019-01-27T21:49:11.577Z,2.57
2019-01-27T21:51:52.978Z,2.53
2019-01-27T21:54:33.515Z,2.47
2019-01-27T21:57:14.158Z,2.50
2019-01-27T21:59:55.317Z,2.40
2019-01-27T22:02:36.594Z,2.07
2019-01-27T22:05:06.346Z,2.30
2019-01-27T22:07:54.556Z,2.33
2019-01-27T22:10:23.853Z,2.27
2019-01-27T22:13:12.146Z,2.30
2019-01-27T22:15:52.833Z,2.13
2019-01-27T22:18:34.075Z,2.20
2019-01-27T22:21:14.875Z,2.10
2019-01-27T22:23:56.145Z,2.50
2019-01-27T22:26:37.002Z,2.40
2019-01-27T22:29:17.573Z,2.23
2019-01-27T22:31:58.377Z,2.37
2019-01-27T22:34:38.949Z,3.33
2019-01-27T22:37:23.408Z,2.70
2019-01-27T22:40:03.949Z,2.97
2019-01-27T22:42:44.517Z,2.67
2019-01-27T22:45:24.989Z,3.40
2019-01-27T22:48:05.746Z,3.17
2019-01-27T22:50:46.589Z,3.30
2019-01-27T22:53:27.390Z,3.20
2019-01-27T22:56:08.033Z,3.57
2019-01-27T22:58:48.606Z,3.33
2019-01-27T23:01:29.218Z,3.50
2019-01-27T23:04:10.247Z,3.50
2019-01-27T23:06:51.338Z,3.50
2019-01-27T23:09:32.321Z,3.57
2019-01-27T23:15:29.798Z,3.50
2019-01-27T23:18:18.051Z,3.37
2019-01-27T23:20:59.205Z,3.30
2019-01-27T23:23:39.847Z,3.30
2019-01-27T23:26:20.903Z,3.17
2019-01-27T23:29:01.574Z,3.20
2019-01-27T23:31:42.438Z,3.37
2019-01-27T23:34:23.363Z,3.70
2019-01-27T23:37:04.167Z,4.03
2019-01-27T23:39:44.716Z,4.13
2019-01-27T23:42:25.524Z,5.17
2019-01-27T23:45:06.412Z,5.50
2019-01-27T23:47:47.750Z,4.87
2019-01-27T23:50:29.238Z,4.53
2019-01-27T23:53:09.787Z,4.23
2019-01-27T23:55:51.082Z,4.30
2019-01-27T23:58:31.832Z,4.93
