createdAt,value
2018-11-02T00:01:16.691Z,8.07
2018-11-02T00:03:46.864Z,7.10
2018-11-02T00:06:17.940Z,13.10
2018-11-02T00:09:04.524Z,5.60
2018-11-02T00:11:35.801Z,5.60
2018-11-02T00:14:06.675Z,5.47
2018-11-02T00:16:36.897Z,9.83
2018-11-02T00:19:07.260Z,6.70
2018-11-02T00:21:37.980Z,6.40
2018-11-02T00:24:09.380Z,7.23
2018-11-02T00:26:40.096Z,7.60
2018-11-02T00:29:10.386Z,8.43
2018-11-02T00:31:41.618Z,10.83
2018-11-02T00:34:12.878Z,10.20
2018-11-02T00:36:43.096Z,5.37
2018-11-02T00:39:14.013Z,5.37
2018-11-02T00:41:44.512Z,5.63
2018-11-02T00:44:16.130Z,5.63
2018-11-02T00:46:46.451Z,8.60
2018-11-02T00:49:17.080Z,6.03
2018-11-02T00:51:47.156Z,8.07
2018-11-02T00:54:17.752Z,3.97
2018-11-02T00:56:48.090Z,6.23
2018-11-02T00:59:19.515Z,6.83
2018-11-02T01:01:51.025Z,6.60
2018-11-02T01:04:22.018Z,6.57
2018-11-02T01:06:52.704Z,5.53
2018-11-02T01:09:23.405Z,9.17
2018-11-02T01:11:53.849Z,4.60
2018-11-02T01:14:24.236Z,4.00
2018-11-02T01:16:55.220Z,7.20
2018-11-02T01:19:32.180Z,10.23
2018-11-02T01:22:04.679Z,5.93
2018-11-02T01:24:35.997Z,7.37
2018-11-02T01:27:06.111Z,3.50
2018-11-02T01:29:36.960Z,12.07
2018-11-02T01:32:07.081Z,5.43
2018-11-02T01:34:38.376Z,6.17
2018-11-02T01:37:09.305Z,5.43
2018-11-02T01:39:39.981Z,4.10
2018-11-02T01:42:11.337Z,4.50
2018-11-02T01:44:41.585Z,5.97
2018-11-02T01:47:11.952Z,7.57
2018-11-02T01:49:42.013Z,5.53
2018-11-02T01:52:12.177Z,4.87
2018-11-02T01:54:42.338Z,5.50
2018-11-02T01:57:13.658Z,7.17
2018-11-02T01:59:44.748Z,7.30
2018-11-02T02:02:14.895Z,6.33
2018-11-02T02:04:45.297Z,4.00
2018-11-02T02:07:15.410Z,6.73
2018-11-02T02:09:45.652Z,6.87
2018-11-02T02:12:15.694Z,6.70
2018-11-02T02:14:46.935Z,5.27
2018-11-02T02:17:17.317Z,6.70
2018-11-02T02:19:47.667Z,9.10
2018-11-02T02:22:17.708Z,6.60
2018-11-02T02:24:48.137Z,6.20
2018-11-02T02:27:18.636Z,5.67
2018-11-02T02:29:50.089Z,5.10
2018-11-02T02:32:20.452Z,7.10
2018-11-02T02:34:50.956Z,6.40
2018-11-02T02:37:22.518Z,7.00
2018-11-02T02:39:53.282Z,7.47
2018-11-02T02:42:23.761Z,6.83
2018-11-02T02:44:54.568Z,6.40
2018-11-02T02:47:24.954Z,7.17
2018-11-02T02:49:55.935Z,7.43
2018-11-02T02:52:26.290Z,8.17
2018-11-02T02:54:56.926Z,8.53
2018-11-02T02:57:28.400Z,7.73
2018-11-02T02:59:58.772Z,10.80
2018-11-02T03:02:28.977Z,7.87
2018-11-02T03:04:59.217Z,11.73
2018-11-02T03:07:30.153Z,8.77
2018-11-02T03:10:00.536Z,9.63
2018-11-02T03:12:31.256Z,10.67
2018-11-02T03:15:01.610Z,8.93
2018-11-02T03:17:32.479Z,10.53
2018-11-02T03:20:06.658Z,10.20
2018-11-02T03:22:37.228Z,9.57
2018-11-02T03:25:08.281Z,10.40
2018-11-02T03:27:38.888Z,10.37
2018-11-02T03:30:10.868Z,10.63
2018-11-02T03:32:42.563Z,8.97
2018-11-02T03:35:13.019Z,14.80
2018-11-02T03:37:43.717Z,9.80
2018-11-02T03:40:14.079Z,9.63
2018-11-02T03:42:44.262Z,10.37
2018-11-02T03:45:16.121Z,13.40
2018-11-02T03:47:46.672Z,10.23
2018-11-02T03:50:17.642Z,10.17
2018-11-02T03:52:48.645Z,12.63
2018-11-02T03:55:19.808Z,10.87
2018-11-02T03:57:51.414Z,12.73
2018-11-02T04:00:21.931Z,10.23
2018-11-02T04:02:51.998Z,9.87
2018-11-02T04:05:22.359Z,10.20
2018-11-02T04:07:53.872Z,8.93
2018-11-02T04:10:24.461Z,9.27
2018-11-02T04:12:54.444Z,10.73
2018-11-02T04:15:26.252Z,13.60
2018-11-02T04:17:56.424Z,8.43
2018-11-02T04:20:28.030Z,10.17
2018-11-02T04:22:58.667Z,8.33
2018-11-02T04:25:30.044Z,10.07
2018-11-02T04:28:00.388Z,9.70
2018-11-02T04:30:30.726Z,9.97
2018-11-02T04:33:01.136Z,10.57
2018-11-02T04:35:31.300Z,7.33
2018-11-02T04:38:01.600Z,8.97
2018-11-02T04:40:32.755Z,9.27
2018-11-02T04:43:03.668Z,8.10
2018-11-02T04:45:40.206Z,8.63
2018-11-02T04:48:12.203Z,7.07
2018-11-02T04:50:42.905Z,7.27
2018-11-02T04:53:12.894Z,7.90
2018-11-02T04:55:43.523Z,6.70
2018-11-02T04:58:14.425Z,6.10
2018-11-02T05:00:44.716Z,6.93
2018-11-02T05:03:15.606Z,6.03
2018-11-02T05:05:46.495Z,6.17
2018-11-02T05:08:16.861Z,9.33
2018-11-02T05:10:48.763Z,9.43
2018-11-02T05:13:19.834Z,9.93
2018-11-02T05:15:50.008Z,8.00
2018-11-02T05:18:20.239Z,7.67
2018-11-02T05:20:50.953Z,6.80
2018-11-02T05:23:21.842Z,5.93
2018-11-02T05:25:53.749Z,5.33
2018-11-02T05:28:24.169Z,7.40
2018-11-02T05:30:54.806Z,6.63
2018-11-02T05:33:26.340Z,8.20
2018-11-02T05:35:57.033Z,5.37
2018-11-02T05:38:28.240Z,6.73
2018-11-02T05:40:59.283Z,4.30
2018-11-02T05:43:29.828Z,9.63
2018-11-02T05:46:00.003Z,7.23
2018-11-02T05:48:31.575Z,9.17
2018-11-02T05:51:02.434Z,7.43
2018-11-02T05:53:33.280Z,7.63
2018-11-02T05:56:03.281Z,8.30
2018-11-02T05:58:33.779Z,7.00
2018-11-02T06:01:04.760Z,5.43
2018-11-02T06:03:34.986Z,7.10
2018-11-02T06:06:05.669Z,7.40
2018-11-02T06:08:35.710Z,4.33
2018-11-02T06:11:06.583Z,9.33
2018-11-02T06:13:36.809Z,7.77
2018-11-02T06:16:07.152Z,4.87
2018-11-02T06:18:37.420Z,6.87
2018-11-02T06:21:08.749Z,5.53
2018-11-02T06:23:39.347Z,6.30
2018-11-02T06:26:09.778Z,7.67
2018-11-02T06:28:40.370Z,7.10
2018-11-02T06:31:10.924Z,7.33
2018-11-02T06:33:41.336Z,22.67
2018-11-02T06:36:12.122Z,50.03
2018-11-02T06:38:43.085Z,44.03
2018-11-02T06:41:14.110Z,28.00
2018-11-02T06:43:45.194Z,16.97
2018-11-02T06:46:15.964Z,13.00
2018-11-02T06:48:46.142Z,10.87
2018-11-02T06:51:16.482Z,7.93
2018-11-02T06:53:46.865Z,11.10
2018-11-02T06:56:18.009Z,8.20
2018-11-02T06:58:48.694Z,8.33
2018-11-02T07:01:19.629Z,8.17
2018-11-02T07:03:51.146Z,8.57
2018-11-02T07:06:22.183Z,9.37
2018-11-02T07:08:52.557Z,9.43
2018-11-02T07:11:23.943Z,8.10
2018-11-02T07:13:54.736Z,7.77
2018-11-02T07:16:25.195Z,8.83
2018-11-02T07:18:59.623Z,8.17
2018-11-02T07:21:30.571Z,8.70
2018-11-02T07:24:01.826Z,12.90
2018-11-02T07:26:32.213Z,10.83
2018-11-02T07:29:02.631Z,8.17
2018-11-02T07:31:33.757Z,12.97
2018-11-02T07:34:04.849Z,17.83
2018-11-02T07:36:36.079Z,9.93
2018-11-02T07:39:22.985Z,12.40
2018-11-02T07:41:56.204Z,8.87
2018-11-02T07:44:26.821Z,9.27
2018-11-02T07:46:57.770Z,10.47
2018-11-02T07:49:28.889Z,11.20
2018-11-02T07:51:59.779Z,7.50
2018-11-02T07:54:30.645Z,8.10
2018-11-02T07:57:01.578Z,9.23
2018-11-02T07:59:33.114Z,8.97
2018-11-02T08:02:03.830Z,8.00
2018-11-02T08:04:35.039Z,8.33
2018-11-02T08:07:07.774Z,9.90
2018-11-02T08:09:38.429Z,5.90
2018-11-02T08:12:09.143Z,6.57
2018-11-02T08:14:39.745Z,7.90
2018-11-02T08:17:11.669Z,8.20
2018-11-02T08:19:42.297Z,6.27
2018-11-02T08:22:12.951Z,5.60
2018-11-02T08:24:43.687Z,8.07
2018-11-02T08:27:14.699Z,10.33
2018-11-02T08:29:45.582Z,6.27
2018-11-02T08:32:16.518Z,7.13
2018-11-02T08:34:47.029Z,6.70
2018-11-02T08:37:17.892Z,7.00
2018-11-02T08:39:48.548Z,7.00
2018-11-02T08:42:19.492Z,6.70
2018-11-02T08:44:51.084Z,6.83
2018-11-02T08:47:21.820Z,5.77
2018-11-02T08:49:52.629Z,5.80
2018-11-02T08:52:23.565Z,4.90
2018-11-02T08:54:54.088Z,7.77
2018-11-02T08:57:25.371Z,5.27
2018-11-02T08:59:56.353Z,9.60
2018-11-02T09:02:27.070Z,5.47
2018-11-02T09:04:57.832Z,7.60
2018-11-02T09:07:28.379Z,6.17
2018-11-02T09:09:58.866Z,7.33
2018-11-02T09:12:30.141Z,6.37
2018-11-02T09:15:01.057Z,5.33
2018-11-02T09:17:31.702Z,6.80
2018-11-02T09:20:02.154Z,4.97
2018-11-02T09:22:32.410Z,4.87
2018-11-02T09:25:03.941Z,4.97
2018-11-02T09:27:34.537Z,6.10
2018-11-02T09:30:06.475Z,4.60
2018-11-02T09:32:36.888Z,4.53
2018-11-02T09:35:10.332Z,5.87
2018-11-02T09:37:40.766Z,4.03
2018-11-02T09:40:12.861Z,5.00
2018-11-02T09:42:43.654Z,2.63
2018-11-02T09:45:14.836Z,3.30
2018-11-02T09:47:45.559Z,4.73
2018-11-02T09:50:16.681Z,3.10
2018-11-02T09:52:46.827Z,5.63
2018-11-02T09:55:17.713Z,5.43
2018-11-02T09:57:48.193Z,2.70
2018-11-02T10:00:18.578Z,4.50
2018-11-02T10:02:49.848Z,4.60
2018-11-02T10:05:20.415Z,7.20
2018-11-02T10:07:50.851Z,6.40
2018-11-02T10:10:21.528Z,4.13
2018-11-02T10:12:52.809Z,6.93
2018-11-02T10:15:24.224Z,6.03
2018-11-02T10:17:56.202Z,2.17
2018-11-02T10:20:27.105Z,1.63
2018-11-02T10:22:58.575Z,1.83
2018-11-02T10:25:28.913Z,3.40
2018-11-02T10:28:02.334Z,3.10
2018-11-02T10:30:34.110Z,4.57
2018-11-02T10:33:05.868Z,2.63
2018-11-02T10:35:37.344Z,2.63
2018-11-02T10:38:07.915Z,3.43
2018-11-02T10:40:39.379Z,5.07
2018-11-02T10:43:12.843Z,3.00
2018-11-02T10:45:46.379Z,5.93
2018-11-02T10:48:17.680Z,6.53
2018-11-02T10:50:48.468Z,5.40
2018-11-02T10:53:19.936Z,3.70
2018-11-02T10:55:51.369Z,3.40
2018-11-02T10:58:21.867Z,5.23
2018-11-02T11:00:58.249Z,3.07
2018-11-02T11:03:28.874Z,3.57
2018-11-02T11:06:00.489Z,3.97
2018-11-02T11:08:30.772Z,3.27
2018-11-02T11:11:01.955Z,2.43
2018-11-02T11:13:32.538Z,3.27
2018-11-02T11:16:02.441Z,3.23
2018-11-02T11:18:32.860Z,4.40
2018-11-02T11:21:03.323Z,6.47
2018-11-02T11:23:34.570Z,5.53
2018-11-02T11:26:05.820Z,3.93
2018-11-02T11:28:37.593Z,3.33
2018-11-02T11:31:08.685Z,2.17
2018-11-02T11:33:40.401Z,2.97
2018-11-02T11:36:11.626Z,3.60
2018-11-02T11:38:42.080Z,3.53
2018-11-02T11:41:13.502Z,4.23
2018-11-02T11:43:44.628Z,1.93
2018-11-02T11:46:15.437Z,2.53
2018-11-02T11:48:46.843Z,1.90
2018-11-02T11:51:16.870Z,3.97
2018-11-02T11:53:48.429Z,1.47
2018-11-02T11:56:18.854Z,2.77
2018-11-02T11:58:49.623Z,3.23
2018-11-02T12:01:20.225Z,4.80
2018-11-02T12:03:50.900Z,5.37
2018-11-02T12:06:21.340Z,3.03
2018-11-02T12:08:51.956Z,3.23
2018-11-02T12:11:22.629Z,2.97
2018-11-02T12:13:54.687Z,0.80
2018-11-02T12:16:25.258Z,2.90
2018-11-02T12:18:55.489Z,3.70
2018-11-02T12:21:26.337Z,1.60
2018-11-02T12:23:57.154Z,4.40
2018-11-02T12:26:28.182Z,3.43
2018-11-02T12:28:58.449Z,2.30
2018-11-02T12:31:29.641Z,2.30
2018-11-02T12:34:00.189Z,2.70
2018-11-02T12:36:31.463Z,4.67
2018-11-02T12:39:01.955Z,2.00
2018-11-02T12:41:32.303Z,3.10
2018-11-02T12:44:02.716Z,2.33
2018-11-02T12:46:33.316Z,2.63
2018-11-02T12:49:03.835Z,2.17
2018-11-02T12:51:33.909Z,2.37
2018-11-02T12:54:04.217Z,2.70
2018-11-02T12:56:34.451Z,1.43
2018-11-02T12:59:05.151Z,2.73
2018-11-02T13:01:35.679Z,1.93
2018-11-02T13:04:06.767Z,2.67
2018-11-02T13:06:37.500Z,2.23
2018-11-02T13:09:08.024Z,2.17
2018-11-02T13:11:38.785Z,2.13
2018-11-02T13:14:09.894Z,3.00
2018-11-02T13:16:40.626Z,1.90
2018-11-02T13:19:12.016Z,2.67
2018-11-02T13:21:42.351Z,2.63
2018-11-02T13:24:12.854Z,2.60
2018-11-02T13:26:43.867Z,2.43
2018-11-02T13:29:14.287Z,2.23
2018-11-02T13:31:45.366Z,4.80
2018-11-02T13:34:16.874Z,3.23
2018-11-02T13:36:48.301Z,2.60
2018-11-02T13:39:19.192Z,3.13
2018-11-02T13:41:49.391Z,2.47
2018-11-02T13:44:20.195Z,2.70
2018-11-02T13:46:50.358Z,2.90
2018-11-02T13:49:21.802Z,3.30
2018-11-02T13:51:52.543Z,2.90
2018-11-02T13:54:23.229Z,3.20
2018-11-02T13:56:54.094Z,2.90
2018-11-02T13:59:24.677Z,3.33
2018-11-02T14:01:55.393Z,1.20
2018-11-02T14:04:25.676Z,2.83
2018-11-02T14:06:56.900Z,4.30
2018-11-02T14:09:27.870Z,3.73
2018-11-02T14:11:58.596Z,4.17
2018-11-02T14:14:29.262Z,1.63
2018-11-02T14:16:59.514Z,3.03
2018-11-02T14:19:30.644Z,1.70
2018-11-02T14:22:01.175Z,1.93
2018-11-02T14:24:32.150Z,3.83
2018-11-02T14:27:02.474Z,2.67
2018-11-02T14:29:33.249Z,3.40
2018-11-02T14:32:03.848Z,4.83
2018-11-02T14:34:35.199Z,3.53
2018-11-02T14:37:05.540Z,4.20
2018-11-02T14:39:37.033Z,3.27
2018-11-02T14:42:07.268Z,2.57
2018-11-02T14:44:37.707Z,2.80
2018-11-02T14:47:07.867Z,2.20
2018-11-02T14:49:38.125Z,4.53
2018-11-02T14:52:08.664Z,4.43
2018-11-02T14:54:39.140Z,2.03
2018-11-02T14:57:09.335Z,3.67
2018-11-02T14:59:39.815Z,1.83
2018-11-02T15:02:09.972Z,3.03
2018-11-02T15:04:40.504Z,5.70
2018-11-02T15:07:10.964Z,2.87
2018-11-02T15:09:41.261Z,2.97
2018-11-02T15:12:11.521Z,1.50
2018-11-02T15:14:41.977Z,2.47
2018-11-02T15:17:12.599Z,2.70
2018-11-02T15:19:43.468Z,3.07
2018-11-02T15:22:14.288Z,3.13
2018-11-02T15:24:45.043Z,2.87
2018-11-02T15:27:16.302Z,3.60
2018-11-02T15:29:46.614Z,3.40
2018-11-02T15:32:17.271Z,3.50
2018-11-02T15:34:47.981Z,3.77
2018-11-02T15:37:18.462Z,2.77
2018-11-02T15:39:48.465Z,4.27
2018-11-02T15:42:20.651Z,2.53
2018-11-02T15:44:51.824Z,3.57
2018-11-02T15:47:22.655Z,4.60
2018-11-02T15:49:53.068Z,3.10
2018-11-02T15:52:23.296Z,3.17
2018-11-02T15:54:53.633Z,2.97
2018-11-02T15:57:24.270Z,1.33
2018-11-02T15:59:55.111Z,2.67
2018-11-02T16:02:25.409Z,2.57
2018-11-02T16:04:55.970Z,1.73
2018-11-02T16:07:26.548Z,2.33
2018-11-02T16:09:57.172Z,2.47
2018-11-02T16:12:27.707Z,2.70
2018-11-02T16:14:58.649Z,3.97
2018-11-02T16:17:29.351Z,3.47
2018-11-02T16:20:00.475Z,4.77
2018-11-02T16:22:31.359Z,3.30
2018-11-02T16:25:01.955Z,3.37
2018-11-02T16:27:32.136Z,3.07
2018-11-02T16:30:02.691Z,4.93
2018-11-02T16:32:33.192Z,3.03
2018-11-02T16:35:04.306Z,5.57
2018-11-02T16:37:35.461Z,4.97
2018-11-02T16:40:08.094Z,5.63
2018-11-02T16:42:38.447Z,5.03
2018-11-02T16:45:10.666Z,15.00
2018-11-02T16:47:41.512Z,10.50
2018-11-02T16:50:12.877Z,9.33
2018-11-02T16:52:44.313Z,8.30
2018-11-02T16:55:15.079Z,7.20
2018-11-02T16:57:46.536Z,7.50
2018-11-02T17:00:18.316Z,6.30
2018-11-02T17:02:49.352Z,7.13
2018-11-02T17:05:20.446Z,9.53
2018-11-02T17:07:51.305Z,5.70
2018-11-02T17:10:21.853Z,5.50
2018-11-02T17:12:52.098Z,7.43
2018-11-02T17:15:22.538Z,4.87
2018-11-02T17:17:52.889Z,5.83
2018-11-02T17:20:23.444Z,7.37
2018-11-02T17:22:54.059Z,18.70
2018-11-02T17:25:24.286Z,15.80
2018-11-02T17:27:54.503Z,14.20
2018-11-02T17:30:25.192Z,11.33
2018-11-02T17:32:56.225Z,12.20
2018-11-02T17:35:26.955Z,11.20
2018-11-02T17:37:56.986Z,9.70
2018-11-02T17:40:27.282Z,8.17
2018-11-02T17:42:57.514Z,7.27
2018-11-02T17:45:27.806Z,6.50
2018-11-02T17:47:58.344Z,3.83
2018-11-02T17:50:29.017Z,5.30
2018-11-02T17:52:59.851Z,4.47
2018-11-02T17:55:30.909Z,4.87
2018-11-02T17:58:01.804Z,4.43
2018-11-02T18:00:32.771Z,5.53
2018-11-02T18:03:02.867Z,6.00
2018-11-02T18:05:33.904Z,8.57
2018-11-02T18:08:05.054Z,8.47
2018-11-02T18:10:35.734Z,9.60
2018-11-02T18:13:06.297Z,20.03
2018-11-02T18:15:36.624Z,19.70
2018-11-02T18:18:06.838Z,22.37
2018-11-02T18:20:37.158Z,33.07
2018-11-02T18:23:07.494Z,29.63
2018-11-02T18:25:38.628Z,33.23
2018-11-02T18:28:09.550Z,42.97
2018-11-02T18:30:39.760Z,54.10
2018-11-02T18:33:10.220Z,41.97
2018-11-02T18:35:40.627Z,28.63
2018-11-02T18:38:11.419Z,27.07
2018-11-02T18:40:41.717Z,18.57
2018-11-02T18:43:11.978Z,26.63
2018-11-02T18:45:42.436Z,9.83
2018-11-02T18:48:13.377Z,11.23
2018-11-02T18:50:44.416Z,11.63
2018-11-02T18:53:15.376Z,13.80
2018-11-02T18:55:45.476Z,20.53
2018-11-02T18:58:16.464Z,16.67
2018-11-02T19:00:46.567Z,28.87
2018-11-02T19:03:17.676Z,42.27
2018-11-02T19:05:48.047Z,30.53
2018-11-02T19:08:18.802Z,22.47
2018-11-02T19:10:50.665Z,13.43
2018-11-02T19:13:21.524Z,8.53
2018-11-02T19:15:51.920Z,8.67
2018-11-02T19:18:22.952Z,8.93
2018-11-02T19:20:54.134Z,10.63
2018-11-02T19:23:24.570Z,7.10
2018-11-02T19:25:55.963Z,8.13
2018-11-02T19:28:26.548Z,10.60
2018-11-02T19:30:57.437Z,7.43
2018-11-02T19:35:52.097Z,8.43
2018-11-02T19:38:23.557Z,10.43
2018-11-02T19:40:54.047Z,38.90
2018-11-02T19:43:25.066Z,39.90
2018-11-02T19:45:55.371Z,42.57
2018-11-02T19:48:25.896Z,29.63
2018-11-02T19:50:56.239Z,26.33
2018-11-02T19:53:26.422Z,17.87
2018-11-02T19:55:56.991Z,16.77
2018-11-02T19:58:27.160Z,16.60
2018-11-02T20:01:03.829Z,27.53
2018-11-02T20:03:35.420Z,22.90
2018-11-02T20:06:05.984Z,18.07
2018-11-02T20:08:37.368Z,18.07
2018-11-02T20:11:07.963Z,19.17
2018-11-02T20:13:39.320Z,15.60
2018-11-02T20:16:10.549Z,16.27
2018-11-02T20:18:41.268Z,17.63
2018-11-02T20:21:12.542Z,18.27
2018-11-02T20:23:42.938Z,17.60
2018-11-02T20:26:13.732Z,15.00
2018-11-02T20:28:43.999Z,13.13
2018-11-02T20:31:14.679Z,12.33
2018-11-02T20:33:45.078Z,12.23
2018-11-02T20:36:15.500Z,11.60
2018-11-02T20:38:46.426Z,11.73
2018-11-02T20:41:16.801Z,12.67
2018-11-02T20:43:46.946Z,12.07
2018-11-02T20:46:17.486Z,14.20
2018-11-02T20:48:48.176Z,15.67
2018-11-02T20:51:19.276Z,15.60
2018-11-02T20:53:49.610Z,14.53
2018-11-02T20:56:20.264Z,16.10
2018-11-02T20:58:50.847Z,12.20
2018-11-02T21:01:22.487Z,15.67
2018-11-02T21:03:53.926Z,11.73
2018-11-02T21:06:25.242Z,12.20
2018-11-02T21:08:56.297Z,12.40
2018-11-02T21:11:27.228Z,10.63
2018-11-02T21:13:57.516Z,12.07
2018-11-02T21:16:28.011Z,10.40
2018-11-02T21:18:59.585Z,10.87
2018-11-02T21:21:31.247Z,10.43
2018-11-02T21:24:02.187Z,10.20
2018-11-02T21:26:32.695Z,8.97
2018-11-02T21:29:03.248Z,11.10
2018-11-02T21:31:34.115Z,9.53
2018-11-02T21:34:04.932Z,11.40
2018-11-02T21:36:35.456Z,10.67
2018-11-02T21:39:11.152Z,12.47
2018-11-02T21:41:41.705Z,16.53
2018-11-02T21:44:11.921Z,17.13
2018-11-02T21:46:42.530Z,21.83
2018-11-02T21:49:13.266Z,19.63
2018-11-02T21:51:43.572Z,54.00
2018-11-02T21:54:15.163Z,62.90
2018-11-02T21:56:46.055Z,106.43
2018-11-02T21:59:16.426Z,105.80
2018-11-02T22:01:46.612Z,67.60
2018-11-02T22:04:17.150Z,13.87
2018-11-02T22:06:49.068Z,16.53
2018-11-02T22:09:20.071Z,34.03
2018-11-02T22:11:51.091Z,49.90
2018-11-02T22:14:21.260Z,34.13
2018-11-02T22:16:51.973Z,28.07
2018-11-02T22:19:22.724Z,26.77
2018-11-02T22:21:53.879Z,21.20
2018-11-02T22:24:24.318Z,30.07
2018-11-02T22:26:54.532Z,27.20
2018-11-02T22:29:24.930Z,23.20
2018-11-02T22:31:55.470Z,22.03
2018-11-02T22:34:25.739Z,22.00
2018-11-02T22:36:57.066Z,19.03
2018-11-02T22:39:27.033Z,15.83
2018-11-02T22:41:57.784Z,16.63
2018-11-02T22:44:28.149Z,17.60
2018-11-02T22:46:58.447Z,38.47
2018-11-02T22:49:29.183Z,51.13
2018-11-02T22:51:59.357Z,45.47
2018-11-02T22:54:29.515Z,39.53
2018-11-02T22:57:00.621Z,35.27
2018-11-02T22:59:31.475Z,22.33
2018-11-02T23:02:02.289Z,18.70
2018-11-02T23:04:32.720Z,17.83
2018-11-02T23:07:03.135Z,19.53
2018-11-02T23:09:33.597Z,36.17
2018-11-02T23:12:04.299Z,31.37
2018-11-02T23:14:35.078Z,36.90
2018-11-02T23:17:06.290Z,48.50
2018-11-02T23:19:38.181Z,42.20
2018-11-02T23:22:08.875Z,43.80
2018-11-02T23:24:39.989Z,64.00
2018-11-02T23:27:10.813Z,68.90
2018-11-02T23:29:40.973Z,64.90
2018-11-02T23:32:11.347Z,49.77
2018-11-02T23:34:42.037Z,106.93
2018-11-02T23:37:12.355Z,105.90
2018-11-02T23:39:44.148Z,72.13
2018-11-02T23:42:15.899Z,39.27
2018-11-02T23:44:47.064Z,28.33
2018-11-02T23:47:17.223Z,28.13
2018-11-02T23:49:47.282Z,51.23
2018-11-02T23:52:17.632Z,25.23
2018-11-02T23:54:48.368Z,31.40
2018-11-02T23:57:19.317Z,31.70
2018-11-02T23:59:49.902Z,27.27
