createdAt,value
2023-01-28T00:00:55.601Z,3.40
2023-01-28T00:03:22.578Z,3.40
2023-01-28T00:05:49.427Z,3.40
2023-01-28T00:08:16.264Z,3.40
2023-01-28T00:10:43.311Z,3.40
2023-01-28T00:13:14.699Z,3.40
2023-01-28T00:15:41.744Z,3.40
2023-01-28T00:18:08.551Z,3.40
2023-01-28T00:20:35.665Z,3.40
2023-01-28T00:23:02.601Z,3.40
2023-01-28T00:25:29.503Z,3.40
2023-01-28T00:27:56.364Z,3.40
2023-01-28T00:30:23.555Z,3.40
2023-01-28T00:32:50.494Z,3.40
2023-01-28T00:35:17.740Z,3.40
2023-01-28T00:37:47.245Z,3.40
2023-01-28T00:40:14.282Z,3.40
2023-01-28T00:42:41.173Z,3.40
2023-01-28T00:45:08.739Z,3.40
2023-01-28T00:47:35.849Z,3.40
2023-01-28T00:50:03.211Z,3.40
2023-01-28T00:52:30.142Z,3.40
2023-01-28T00:54:57.493Z,3.40
2023-01-28T00:57:24.349Z,3.40
2023-01-28T00:59:51.104Z,3.40
2023-01-28T01:02:17.995Z,3.40
2023-01-28T01:04:54.904Z,3.40
2023-01-28T01:07:32.248Z,3.40
2023-01-28T01:10:02.660Z,3.40
2023-01-28T01:12:29.597Z,3.40
2023-01-28T01:14:57.480Z,3.40
2023-01-28T01:17:24.632Z,3.40
2023-01-28T01:19:51.386Z,3.40
2023-01-28T01:22:18.202Z,3.40
2023-01-28T01:24:44.954Z,3.40
2023-01-28T01:27:11.697Z,3.40
2023-01-28T01:29:39.430Z,3.40
2023-01-28T01:32:06.402Z,3.40
2023-01-28T01:34:33.173Z,3.40
2023-01-28T01:36:59.922Z,3.40
2023-01-28T01:39:26.732Z,3.40
2023-01-28T01:41:53.422Z,3.40
2023-01-28T01:44:51.103Z,3.40
2023-01-28T01:47:19.106Z,3.40
2023-01-28T01:49:45.980Z,3.40
2023-01-28T01:52:19.393Z,3.40
2023-01-28T01:54:49.753Z,3.40
2023-01-28T01:57:22.611Z,3.40
2023-01-28T01:59:49.419Z,3.40
2023-01-28T02:02:16.352Z,3.40
2023-01-28T02:04:44.835Z,3.40
2023-01-28T02:07:14.591Z,3.50
2023-01-28T02:09:41.854Z,3.50
2023-01-28T02:12:14.086Z,3.50
2023-01-28T02:14:56.750Z,3.50
2023-01-28T02:17:24.448Z,3.50
2023-01-28T02:19:59.657Z,3.50
2023-01-28T02:23:03.038Z,3.50
2023-01-28T02:25:51.326Z,3.50
2023-01-28T02:28:21.174Z,3.40
2023-01-28T02:31:19.960Z,3.40
2023-01-28T02:33:56.884Z,3.40
2023-01-28T02:36:33.381Z,3.40
2023-01-28T02:39:10.066Z,3.40
2023-01-28T02:41:46.362Z,3.40
2023-01-28T02:44:13.129Z,3.40
2023-01-28T02:46:58.198Z,3.40
2023-01-28T02:49:30.580Z,3.40
2023-01-28T02:52:18.541Z,3.40
2023-01-28T02:54:55.394Z,3.40
2023-01-28T02:57:49.819Z,3.40
2023-01-28T03:00:23.055Z,3.40
2023-01-28T03:02:54.738Z,3.40
2023-01-28T03:05:39.508Z,3.40
2023-01-28T03:08:27.463Z,3.40
2023-01-28T03:11:15.994Z,3.40
2023-01-28T03:14:02.783Z,3.40
2023-01-28T03:16:52.154Z,3.40
2023-01-28T03:19:37.608Z,3.40
2023-01-28T03:22:23.503Z,3.40
2023-01-28T03:25:12.239Z,3.40
2023-01-28T03:28:17.843Z,3.40
2023-01-28T03:31:10.057Z,3.40
2023-01-28T03:33:55.778Z,3.40
2023-01-28T03:36:41.143Z,3.40
2023-01-28T03:39:08.008Z,3.40
2023-01-28T03:41:34.737Z,3.40
2023-01-28T03:44:19.939Z,3.30
2023-01-28T03:46:47.690Z,3.40
2023-01-28T03:49:15.598Z,3.40
2023-01-28T03:51:42.429Z,3.40
2023-01-28T03:54:09.288Z,3.40
2023-01-28T03:56:37.768Z,3.40
2023-01-28T03:59:04.795Z,3.40
2023-01-28T04:01:31.593Z,3.40
2023-01-28T04:03:58.716Z,3.40
2023-01-28T04:06:25.617Z,3.40
2023-01-28T04:08:59.162Z,3.40
2023-01-28T04:11:26.967Z,3.40
2023-01-28T04:13:53.750Z,3.40
2023-01-28T04:16:20.764Z,3.40
2023-01-28T04:18:47.756Z,3.40
2023-01-28T04:21:14.595Z,3.40
2023-01-28T04:23:41.339Z,3.40
2023-01-28T04:26:08.503Z,3.40
2023-01-28T04:28:35.267Z,3.40
2023-01-28T04:31:02.251Z,3.40
2023-01-28T04:33:29.023Z,3.40
2023-01-28T04:35:55.767Z,3.40
2023-01-28T04:38:22.496Z,3.40
2023-01-28T04:40:53.292Z,3.40
2023-01-28T04:43:20.173Z,3.40
2023-01-28T04:45:47.776Z,3.40
2023-01-28T04:48:15.533Z,3.40
2023-01-28T04:50:42.887Z,3.40
2023-01-28T04:53:10.611Z,3.40
2023-01-28T04:55:37.479Z,3.40
2023-01-28T04:58:04.315Z,3.40
2023-01-28T05:00:31.080Z,3.40
2023-01-28T05:02:57.802Z,3.40
2023-01-28T05:05:24.744Z,3.40
2023-01-28T05:07:53.169Z,3.40
2023-01-28T05:10:20.549Z,3.40
2023-01-28T05:12:48.420Z,3.40
2023-01-28T05:15:16.966Z,3.40
2023-01-28T05:17:44.380Z,3.40
2023-01-28T05:20:13.382Z,3.40
2023-01-28T05:22:41.197Z,3.40
2023-01-28T05:25:08.641Z,3.40
2023-01-28T05:27:35.451Z,3.40
2023-01-28T05:30:02.232Z,3.40
2023-01-28T05:32:29.047Z,3.40
2023-01-28T05:34:55.824Z,3.40
2023-01-28T05:37:22.603Z,3.40
2023-01-28T05:39:49.482Z,3.30
2023-01-28T05:42:17.498Z,3.30
2023-01-28T05:44:44.389Z,3.30
2023-01-28T05:47:11.088Z,3.30
2023-01-28T05:49:37.794Z,3.30
2023-01-28T05:52:04.509Z,3.30
2023-01-28T05:54:31.395Z,3.30
2023-01-28T05:56:58.272Z,3.30
2023-01-28T05:59:25.020Z,3.30
2023-01-28T06:01:51.740Z,3.30
2023-01-28T06:04:20.187Z,3.30
2023-01-28T06:06:47.069Z,3.30
2023-01-28T06:09:13.861Z,3.30
2023-01-28T06:11:40.612Z,3.30
2023-01-28T06:14:07.583Z,3.30
2023-01-28T06:16:35.049Z,3.30
2023-01-28T06:19:01.902Z,3.30
2023-01-28T06:21:30.229Z,3.30
2023-01-28T06:23:57.222Z,3.30
2023-01-28T06:26:24.284Z,3.30
2023-01-28T06:28:51.092Z,3.30
2023-01-28T06:31:18.420Z,3.30
2023-01-28T06:33:45.462Z,3.30
2023-01-28T06:36:12.478Z,3.30
2023-01-28T06:38:39.179Z,3.30
2023-01-28T06:41:05.893Z,3.30
2023-01-28T06:43:32.567Z,3.30
2023-01-28T06:45:59.970Z,3.30
2023-01-28T06:48:27.536Z,3.30
2023-01-28T06:50:54.650Z,3.30
2023-01-28T06:53:22.072Z,3.30
2023-01-28T06:55:49.042Z,3.30
2023-01-28T06:58:15.810Z,3.30
2023-01-28T07:00:42.688Z,3.30
2023-01-28T07:03:09.515Z,3.30
2023-01-28T07:05:36.292Z,3.30
2023-01-28T07:08:03.222Z,3.30
2023-01-28T07:10:30.479Z,3.30
2023-01-28T07:12:57.335Z,3.30
2023-01-28T07:15:24.138Z,3.30
2023-01-28T07:17:50.963Z,3.30
2023-01-28T07:20:18.231Z,3.30
2023-01-28T07:22:45.718Z,3.30
2023-01-28T07:25:14.254Z,3.30
2023-01-28T07:27:47.069Z,3.30
2023-01-28T07:30:14.704Z,3.30
2023-01-28T07:32:41.616Z,3.30
2023-01-28T07:35:08.709Z,3.40
2023-01-28T07:37:35.477Z,3.40
2023-01-28T07:40:02.214Z,3.40
2023-01-28T07:42:29.004Z,3.40
2023-01-28T07:44:55.751Z,3.40
2023-01-28T07:47:22.550Z,3.40
2023-01-28T07:49:49.372Z,3.40
2023-01-28T07:52:16.101Z,3.40
2023-01-28T07:54:42.876Z,3.40
2023-01-28T07:57:12.605Z,3.40
2023-01-28T07:59:39.379Z,3.50
2023-01-28T08:02:06.501Z,3.50
2023-01-28T08:04:33.366Z,3.50
2023-01-28T08:07:00.140Z,3.50
2023-01-28T08:09:26.868Z,3.50
2023-01-28T08:11:53.607Z,3.50
2023-01-28T08:14:20.341Z,3.50
2023-01-28T08:16:48.218Z,3.60
2023-01-28T08:19:14.965Z,3.60
2023-01-28T08:21:41.668Z,3.60
2023-01-28T08:24:08.621Z,3.60
2023-01-28T08:26:35.699Z,3.70
2023-01-28T08:29:02.424Z,3.70
2023-01-28T08:31:29.571Z,3.70
2023-01-28T08:33:56.411Z,3.70
2023-01-28T08:36:23.577Z,3.70
2023-01-28T08:38:54.398Z,3.80
2023-01-28T08:41:22.826Z,3.80
2023-01-28T08:43:49.675Z,3.80
2023-01-28T08:46:16.711Z,3.80
2023-01-28T08:48:43.575Z,3.80
2023-01-28T08:51:10.365Z,3.90
2023-01-28T08:53:37.119Z,3.90
2023-01-28T08:56:04.091Z,3.90
2023-01-28T08:58:30.791Z,3.90
2023-01-28T09:00:57.980Z,4.00
2023-01-28T09:03:24.752Z,4.00
2023-01-28T09:05:51.540Z,4.00
2023-01-28T09:08:18.297Z,4.10
2023-01-28T09:10:45.023Z,4.10
2023-01-28T09:13:14.148Z,4.10
2023-01-28T09:15:42.166Z,4.10
2023-01-28T09:18:09.362Z,4.20
2023-01-28T09:20:37.228Z,4.20
2023-01-28T09:23:04.025Z,4.20
2023-01-28T09:25:30.807Z,4.20
2023-01-28T09:27:58.468Z,4.30
2023-01-28T09:30:25.600Z,4.30
2023-01-28T09:32:56.352Z,4.30
2023-01-28T09:35:23.085Z,4.20
2023-01-28T09:37:50.550Z,4.20
2023-01-28T09:40:41.148Z,4.30
2023-01-28T09:43:27.634Z,4.30
2023-01-28T09:46:02.950Z,4.30
2023-01-28T09:48:42.962Z,4.40
2023-01-28T09:51:40.039Z,4.40
2023-01-28T09:54:22.578Z,4.40
2023-01-28T09:56:53.776Z,4.40
2023-01-28T09:59:22.769Z,4.40
2023-01-28T10:02:26.062Z,4.40
2023-01-28T10:05:08.295Z,4.50
2023-01-28T10:07:43.689Z,4.50
2023-01-28T10:10:35.425Z,4.50
2023-01-28T10:13:29.726Z,4.50
2023-01-28T10:16:09.622Z,4.50
2023-01-28T10:18:52.156Z,4.50
2023-01-28T10:21:35.007Z,4.50
2023-01-28T10:24:25.920Z,4.50
2023-01-28T10:26:53.249Z,4.50
2023-01-28T10:29:24.314Z,4.50
2023-01-28T10:32:15.548Z,4.50
2023-01-28T10:34:42.429Z,4.50
2023-01-28T10:37:14.952Z,4.60
2023-01-28T10:39:42.651Z,4.60
2023-01-28T10:42:29.610Z,4.60
2023-01-28T10:45:21.897Z,4.60
2023-01-28T10:48:03.511Z,4.60
2023-01-28T10:50:31.729Z,4.60
2023-01-28T10:53:01.228Z,4.60
2023-01-28T10:55:33.249Z,4.60
2023-01-28T10:58:00.191Z,4.60
2023-01-28T11:00:37.620Z,4.70
2023-01-28T11:03:04.478Z,4.70
2023-01-28T11:05:31.915Z,4.70
2023-01-28T11:08:05.836Z,4.70
2023-01-28T11:10:36.100Z,4.70
2023-01-28T11:13:05.768Z,4.70
2023-01-28T11:15:33.026Z,4.70
2023-01-28T11:18:10.182Z,4.70
2023-01-28T11:20:42.540Z,4.80
2023-01-28T11:23:24.056Z,4.70
2023-01-28T11:26:02.641Z,4.70
2023-01-28T11:28:30.238Z,4.70
2023-01-28T11:31:00.141Z,4.70
2023-01-28T11:33:39.312Z,4.70
2023-01-28T11:36:22.506Z,4.70
2023-01-28T11:38:55.021Z,4.70
2023-01-28T11:41:29.959Z,4.60
2023-01-28T11:43:58.903Z,4.70
2023-01-28T11:46:38.164Z,4.70
2023-01-28T11:49:16.635Z,4.60
2023-01-28T11:51:54.119Z,4.70
2023-01-28T11:54:40.826Z,4.70
2023-01-28T11:57:22.512Z,4.70
2023-01-28T12:00:07.888Z,4.70
2023-01-28T12:02:48.613Z,4.70
2023-01-28T12:05:30.228Z,4.70
2023-01-28T12:08:18.783Z,4.70
2023-01-28T12:10:57.792Z,4.70
2023-01-28T12:13:43.179Z,4.60
2023-01-28T12:16:15.854Z,4.60
2023-01-28T12:19:03.297Z,4.60
2023-01-28T12:21:53.764Z,4.60
2023-01-28T12:24:50.495Z,4.50
2023-01-28T12:27:33.762Z,4.50
2023-01-28T12:30:21.380Z,4.50
2023-01-28T12:33:03.490Z,4.50
2023-01-28T12:35:53.562Z,4.50
2023-01-28T12:38:44.896Z,4.50
2023-01-28T12:41:16.572Z,4.50
2023-01-28T12:43:51.899Z,4.60
2023-01-28T12:46:36.918Z,4.60
2023-01-28T12:49:10.600Z,4.60
2023-01-28T12:51:59.111Z,4.60
2023-01-28T12:54:41.613Z,4.70
2023-01-28T12:57:14.408Z,4.60
2023-01-28T12:59:48.397Z,4.60
2023-01-28T13:02:30.125Z,4.60
2023-01-28T13:04:59.911Z,4.70
2023-01-28T13:07:31.261Z,4.70
2023-01-28T13:10:04.904Z,4.70
2023-01-28T13:12:33.843Z,4.60
2023-01-28T13:15:01.120Z,4.60
2023-01-28T13:17:30.494Z,4.70
2023-01-28T13:19:58.973Z,4.70
2023-01-28T13:22:36.843Z,4.60
2023-01-28T13:25:23.991Z,4.60
2023-01-28T13:28:06.460Z,4.60
2023-01-28T13:30:36.021Z,4.60
2023-01-28T13:33:09.309Z,4.60
2023-01-28T13:35:38.828Z,4.60
2023-01-28T13:38:16.694Z,4.60
2023-01-28T13:40:44.608Z,4.60
2023-01-28T13:43:34.250Z,4.60
2023-01-28T13:46:10.583Z,4.60
2023-01-28T13:48:51.208Z,4.60
2023-01-28T13:51:23.937Z,4.60
2023-01-28T13:54:07.443Z,4.60
2023-01-28T13:56:55.349Z,4.60
2023-01-28T13:59:28.148Z,4.50
2023-01-28T14:02:09.097Z,4.50
2023-01-28T14:05:00.617Z,4.60
2023-01-28T14:07:54.732Z,4.50
2023-01-28T14:10:33.980Z,4.60
2023-01-28T14:13:30.001Z,4.50
2023-01-28T14:16:02.526Z,4.50
2023-01-28T14:18:43.105Z,4.50
2023-01-28T14:21:14.168Z,4.50
2023-01-28T14:23:48.345Z,4.60
2023-01-28T14:26:32.796Z,4.60
2023-01-28T14:29:33.429Z,4.60
2023-01-28T14:32:11.925Z,4.70
2023-01-28T14:34:39.020Z,4.70
2023-01-28T14:37:09.647Z,4.70
2023-01-28T14:39:47.002Z,4.70
2023-01-28T14:42:20.558Z,4.70
2023-01-28T14:44:54.256Z,4.70
2023-01-28T14:47:48.968Z,4.70
2023-01-28T14:50:37.711Z,4.70
2023-01-28T14:53:38.403Z,4.70
2023-01-28T14:56:13.421Z,4.70
2023-01-28T14:58:51.846Z,4.70
2023-01-28T15:01:27.995Z,4.70
2023-01-28T15:03:55.596Z,4.70
2023-01-28T15:06:25.184Z,4.70
2023-01-28T15:08:53.351Z,4.70
2023-01-28T15:11:24.655Z,4.70
2023-01-28T15:13:55.472Z,4.70
2023-01-28T15:16:31.656Z,4.70
2023-01-28T15:19:01.734Z,4.70
2023-01-28T15:21:30.169Z,4.70
2023-01-28T15:23:59.960Z,4.70
2023-01-28T15:26:29.350Z,4.60
2023-01-28T15:28:56.715Z,4.60
2023-01-28T15:31:35.651Z,4.60
2023-01-28T15:34:15.493Z,4.60
2023-01-28T15:36:42.865Z,4.60
2023-01-28T15:39:21.503Z,4.60
2023-01-28T15:41:52.663Z,4.60
2023-01-28T15:44:30.329Z,4.60
2023-01-28T15:46:59.232Z,4.60
2023-01-28T15:49:34.050Z,4.60
2023-01-28T15:52:01.159Z,4.50
2023-01-28T15:54:30.325Z,4.60
2023-01-28T15:56:57.285Z,4.60
2023-01-28T15:59:31.164Z,4.60
2023-01-28T16:02:19.229Z,6.20
2023-01-28T16:05:02.291Z,7.10
2023-01-28T16:07:32.499Z,7.00
2023-01-28T16:10:02.146Z,6.70
2023-01-28T16:12:29.408Z,6.50
2023-01-28T16:15:00.730Z,6.30
2023-01-28T16:17:31.600Z,6.10
2023-01-28T16:20:19.318Z,5.90
2023-01-28T16:22:46.243Z,5.70
2023-01-28T16:25:39.268Z,5.60
2023-01-28T16:28:18.781Z,5.40
2023-01-28T16:30:45.667Z,5.30
2023-01-28T16:33:20.611Z,5.20
2023-01-28T16:36:05.529Z,5.20
2023-01-28T16:38:34.339Z,5.10
2023-01-28T16:41:01.191Z,5.10
2023-01-28T16:43:27.968Z,5.00
2023-01-28T16:45:54.794Z,5.00
2023-01-28T16:48:21.551Z,4.90
2023-01-28T16:50:48.334Z,4.90
2023-01-28T16:53:21.597Z,4.80
2023-01-28T16:55:52.022Z,4.80
2023-01-28T16:58:25.325Z,4.80
2023-01-28T17:00:52.660Z,4.80
2023-01-28T17:03:19.900Z,4.70
2023-01-28T17:05:47.059Z,4.70
2023-01-28T17:08:13.851Z,4.70
2023-01-28T17:10:40.707Z,4.70
2023-01-28T17:13:07.485Z,4.70
2023-01-28T17:15:36.114Z,4.70
2023-01-28T17:18:02.982Z,4.70
2023-01-28T17:20:29.780Z,4.70
2023-01-28T17:22:56.512Z,4.60
2023-01-28T17:25:23.204Z,4.60
2023-01-28T17:27:50.370Z,4.60
2023-01-28T17:30:20.372Z,4.60
2023-01-28T17:32:47.250Z,4.60
2023-01-28T17:35:14.980Z,4.60
2023-01-28T17:37:42.193Z,4.50
2023-01-28T17:40:12.388Z,4.60
2023-01-28T17:42:39.241Z,4.50
2023-01-28T17:45:06.431Z,4.50
2023-01-28T17:47:34.219Z,4.50
2023-01-28T17:50:01.122Z,4.50
2023-01-28T17:52:27.894Z,4.50
2023-01-28T17:54:54.685Z,4.50
2023-01-28T17:57:21.481Z,4.50
2023-01-28T17:59:48.370Z,4.50
2023-01-28T18:02:15.929Z,4.50
2023-01-28T18:04:43.623Z,4.50
2023-01-28T18:07:11.134Z,4.40
2023-01-28T18:09:42.659Z,4.40
2023-01-28T18:12:13.017Z,4.40
2023-01-28T18:14:40.432Z,4.40
2023-01-28T18:17:08.474Z,4.40
2023-01-28T18:19:35.653Z,4.40
2023-01-28T18:22:02.412Z,4.40
2023-01-28T18:24:30.804Z,4.40
2023-01-28T18:27:00.062Z,4.40
2023-01-28T18:29:28.789Z,4.40
2023-01-28T18:31:57.639Z,4.40
2023-01-28T18:34:27.111Z,4.30
2023-01-28T18:36:54.755Z,4.30
2023-01-28T18:39:22.198Z,4.30
2023-01-28T18:41:48.992Z,4.30
2023-01-28T18:44:16.184Z,4.30
2023-01-28T18:46:43.058Z,4.30
2023-01-28T18:49:10.129Z,4.30
2023-01-28T18:51:39.281Z,4.30
2023-01-28T18:54:11.096Z,4.30
2023-01-28T18:56:39.646Z,4.30
2023-01-28T18:59:07.706Z,4.30
2023-01-28T19:01:34.979Z,4.30
2023-01-28T19:04:02.695Z,4.30
2023-01-28T19:06:30.836Z,4.30
2023-01-28T19:09:05.922Z,4.40
2023-01-28T19:11:33.458Z,4.40
2023-01-28T19:14:00.961Z,4.30
2023-01-28T19:16:27.931Z,4.40
2023-01-28T19:18:56.910Z,4.30
2023-01-28T19:21:24.950Z,4.30
2023-01-28T19:24:00.458Z,4.30
2023-01-28T19:26:28.198Z,4.30
2023-01-28T19:28:55.110Z,4.30
2023-01-28T19:31:24.005Z,4.30
2023-01-28T19:33:54.990Z,4.30
2023-01-28T19:36:22.638Z,4.30
2023-01-28T19:38:49.343Z,4.30
2023-01-28T19:41:17.402Z,4.30
2023-01-28T19:43:44.430Z,4.30
2023-01-28T19:46:16.065Z,4.30
2023-01-28T19:48:43.536Z,4.30
2023-01-28T19:51:11.514Z,4.30
2023-01-28T19:53:39.792Z,4.20
2023-01-28T19:56:08.944Z,4.20
2023-01-28T19:58:37.457Z,4.20
2023-01-28T20:01:12.294Z,4.20
2023-01-28T20:03:39.333Z,4.20
2023-01-28T20:06:10.464Z,4.20
2023-01-28T20:08:37.402Z,4.20
2023-01-28T20:11:09.222Z,4.20
2023-01-28T20:13:36.838Z,4.20
2023-01-28T20:16:21.998Z,4.20
2023-01-28T20:18:51.521Z,4.20
2023-01-28T20:21:19.226Z,4.10
2023-01-28T20:23:47.555Z,4.10
2023-01-28T20:26:14.903Z,4.10
2023-01-28T20:28:42.869Z,4.10
2023-01-28T20:31:10.732Z,4.10
2023-01-28T20:33:38.538Z,4.10
2023-01-28T20:36:07.904Z,4.10
2023-01-28T20:38:36.425Z,4.10
2023-01-28T20:41:11.661Z,4.10
2023-01-28T20:43:41.091Z,4.10
2023-01-28T20:46:14.433Z,4.10
2023-01-28T20:48:41.459Z,4.10
2023-01-28T20:51:19.768Z,4.10
2023-01-28T20:53:47.117Z,4.10
2023-01-28T20:56:16.998Z,4.10
2023-01-28T20:58:44.792Z,4.00
2023-01-28T21:01:18.827Z,4.10
2023-01-28T21:03:46.139Z,4.10
2023-01-28T21:06:12.938Z,4.10
2023-01-28T21:08:39.966Z,4.00
2023-01-28T21:11:07.733Z,4.00
2023-01-28T21:13:35.053Z,4.00
2023-01-28T21:16:02.243Z,4.00
2023-01-28T21:18:29.478Z,4.00
2023-01-28T21:21:02.129Z,4.00
2023-01-28T21:23:28.955Z,4.00
2023-01-28T21:25:55.659Z,4.00
2023-01-28T21:28:22.402Z,4.00
2023-01-28T21:30:49.215Z,4.00
2023-01-28T21:33:16.082Z,4.00
2023-01-28T21:35:43.609Z,4.00
2023-01-28T21:38:11.078Z,4.00
2023-01-28T21:40:38.597Z,4.00
2023-01-28T21:43:05.540Z,4.00
2023-01-28T21:45:32.319Z,4.00
2023-01-28T21:47:59.147Z,4.00
2023-01-28T21:50:25.951Z,3.90
2023-01-28T21:52:52.767Z,3.90
2023-01-28T21:55:19.600Z,3.90
2023-01-28T21:57:46.414Z,3.90
2023-01-28T22:00:13.757Z,3.90
2023-01-28T22:02:40.809Z,3.90
2023-01-28T22:05:08.203Z,3.90
2023-01-28T22:07:34.952Z,3.90
2023-01-28T22:10:01.835Z,3.90
2023-01-28T22:12:28.716Z,3.90
2023-01-28T22:14:55.916Z,3.90
2023-01-28T22:17:22.627Z,3.90
2023-01-28T22:19:49.452Z,3.80
2023-01-28T22:22:17.414Z,3.80
2023-01-28T22:24:44.253Z,3.80
2023-01-28T22:27:11.153Z,3.80
2023-01-28T22:29:38.094Z,3.80
2023-01-28T22:32:05.231Z,3.80
2023-01-28T22:34:32.107Z,3.80
2023-01-28T22:36:59.010Z,3.80
2023-01-28T22:39:26.066Z,3.80
2023-01-28T22:41:53.050Z,3.80
2023-01-28T22:44:20.159Z,3.80
2023-01-28T22:46:48.253Z,3.80
2023-01-28T22:49:15.321Z,3.80
2023-01-28T22:51:42.642Z,3.70
2023-01-28T22:54:11.750Z,3.70
2023-01-28T22:56:38.621Z,3.70
2023-01-28T22:59:05.778Z,3.70
2023-01-28T23:01:33.319Z,3.70
2023-01-28T23:04:00.348Z,3.70
2023-01-28T23:06:28.207Z,3.70
2023-01-28T23:08:56.945Z,3.70
2023-01-28T23:11:28.107Z,3.60
2023-01-28T23:14:19.831Z,3.60
2023-01-28T23:17:05.493Z,3.60
2023-01-28T23:19:50.913Z,3.60
2023-01-28T23:22:46.399Z,3.60
2023-01-28T23:25:13.605Z,3.60
2023-01-28T23:27:41.076Z,3.60
2023-01-28T23:30:10.140Z,3.60
2023-01-28T23:32:46.821Z,3.60
2023-01-28T23:35:13.890Z,3.60
2023-01-28T23:37:41.543Z,3.50
2023-01-28T23:40:09.051Z,3.50
2023-01-28T23:42:35.809Z,3.60
2023-01-28T23:45:02.689Z,3.50
2023-01-28T23:47:29.585Z,3.50
2023-01-28T23:49:56.410Z,3.50
2023-01-28T23:52:23.732Z,3.50
2023-01-28T23:54:50.575Z,3.50
2023-01-28T23:57:17.412Z,3.50
2023-01-28T23:59:44.223Z,3.50
