createdAt,value
2023-07-16T00:00:32.794Z,69.42
2023-07-16T00:04:35.884Z,69.39
2023-07-16T00:08:37.483Z,69.83
2023-07-16T00:12:39.167Z,70.68
2023-07-16T00:16:41.014Z,71.22
2023-07-16T00:20:43.906Z,71.95
2023-07-16T00:24:45.495Z,72.00
2023-07-16T00:28:47.070Z,72.32
2023-07-16T00:32:48.672Z,72.34
2023-07-16T00:36:51.676Z,72.67
2023-07-16T00:40:53.258Z,73.54
2023-07-16T00:44:54.808Z,75.60
2023-07-16T00:48:56.433Z,79.05
2023-07-16T00:52:59.448Z,87.33
2023-07-16T00:57:01.255Z,89.33
2023-07-16T01:01:02.819Z,91.29
2023-07-16T01:05:05.176Z,91.55
2023-07-16T01:09:16.127Z,95.75
2023-07-16T01:13:18.087Z,98.84
2023-07-16T01:17:19.652Z,99.89
2023-07-16T01:21:23.618Z,98.83
2023-07-16T01:26:06.299Z,100.00
2023-07-16T01:30:09.750Z,100.00
2023-07-16T01:34:12.500Z,99.64
2023-07-16T01:38:15.377Z,99.55
2023-07-16T01:42:17.109Z,98.30
2023-07-16T01:46:20.304Z,100.00
2023-07-16T01:50:21.971Z,100.00
2023-07-16T01:54:23.606Z,100.00
2023-07-16T01:58:25.212Z,100.00
2023-07-16T02:02:28.227Z,100.00
2023-07-16T02:06:30.009Z,100.00
2023-07-16T02:10:31.573Z,100.00
2023-07-16T02:14:33.139Z,100.00
2023-07-16T02:18:36.047Z,100.00
2023-07-16T02:22:38.050Z,100.00
2023-07-16T02:26:40.579Z,100.00
2023-07-16T02:30:42.130Z,100.00
2023-07-16T02:34:45.057Z,100.00
2023-07-16T02:38:46.633Z,100.00
2023-07-16T02:42:48.184Z,100.00
2023-07-16T02:46:49.769Z,100.00
2023-07-16T02:50:52.683Z,100.00
2023-07-16T02:54:54.330Z,100.00
2023-07-16T02:58:56.017Z,100.00
2023-07-16T03:02:57.784Z,100.00
2023-07-16T03:07:00.756Z,100.00
2023-07-16T03:11:02.241Z,100.00
2023-07-16T03:15:04.585Z,100.00
2023-07-16T03:19:06.179Z,100.00
2023-07-16T03:23:09.116Z,100.00
2023-07-16T03:27:18.231Z,100.00
2023-07-16T03:31:20.983Z,100.00
2023-07-16T03:35:25.544Z,100.00
2023-07-16T03:39:29.149Z,100.00
2023-07-16T03:43:30.715Z,100.00
2023-07-16T03:47:32.317Z,100.00
2023-07-16T03:51:34.076Z,100.00
2023-07-16T03:55:37.005Z,100.00
2023-07-16T03:59:38.616Z,100.00
2023-07-16T04:03:40.222Z,100.00
2023-07-16T04:07:41.964Z,100.00
2023-07-16T04:11:44.881Z,100.00
2023-07-16T04:15:46.439Z,100.00
2023-07-16T04:19:48.110Z,100.00
2023-07-16T04:23:49.686Z,100.00
2023-07-16T04:27:52.593Z,100.00
2023-07-16T04:31:54.587Z,100.00
2023-07-16T04:35:56.186Z,100.00
2023-07-16T04:39:57.907Z,100.00
2023-07-16T04:44:00.869Z,100.00
2023-07-16T04:48:02.471Z,100.00
2023-07-16T04:52:04.828Z,100.00
2023-07-16T04:56:12.371Z,100.00
2023-07-16T05:00:15.661Z,100.00
2023-07-16T05:04:17.285Z,100.00
2023-07-16T05:08:18.879Z,100.00
2023-07-16T05:12:20.460Z,100.00
2023-07-16T05:16:23.550Z,100.00
2023-07-16T05:20:25.192Z,100.00
2023-07-16T05:24:26.801Z,100.00
2023-07-16T05:28:28.368Z,100.00
2023-07-16T05:32:31.335Z,99.35
2023-07-16T05:36:32.951Z,100.00
2023-07-16T05:40:34.558Z,100.00
2023-07-16T05:44:36.318Z,100.00
2023-07-16T05:48:39.451Z,99.94
2023-07-16T05:52:41.053Z,99.18
2023-07-16T05:56:42.994Z,100.00
2023-07-16T06:00:44.601Z,100.00
2023-07-16T06:04:47.532Z,98.96
2023-07-16T06:08:49.108Z,95.86
2023-07-16T06:12:50.736Z,98.98
2023-07-16T06:16:52.407Z,100.00
2023-07-16T06:20:55.349Z,100.00
2023-07-16T06:24:56.924Z,100.00
2023-07-16T06:28:58.516Z,92.94
2023-07-16T06:33:00.233Z,91.34
2023-07-16T06:37:03.404Z,89.73
2023-07-16T06:41:05.158Z,89.63
2023-07-16T06:45:08.238Z,89.48
2023-07-16T06:49:09.823Z,88.25
2023-07-16T06:53:12.731Z,84.72
2023-07-16T06:57:14.208Z,87.20
2023-07-16T07:01:15.838Z,88.04
2023-07-16T07:05:17.555Z,88.69
2023-07-16T07:09:20.489Z,89.59
2023-07-16T07:13:21.933Z,87.73
2023-07-16T07:17:23.528Z,88.97
2023-07-16T07:21:25.144Z,89.54
2023-07-16T07:25:28.084Z,90.47
2023-07-16T07:29:29.682Z,87.01
2023-07-16T07:33:31.240Z,91.68
2023-07-16T07:37:32.920Z,93.49
2023-07-16T07:41:35.850Z,91.27
2023-07-16T07:45:37.443Z,85.92
2023-07-16T07:49:39.225Z,81.42
2023-07-16T07:53:40.837Z,80.52
2023-07-16T07:57:43.751Z,81.97
2023-07-16T08:01:45.164Z,81.17
2023-07-16T08:05:49.346Z,77.69
2023-07-16T08:09:50.939Z,77.25
2023-07-16T08:13:53.835Z,81.33
2023-07-16T08:17:55.736Z,82.29
2023-07-16T08:21:57.394Z,85.52
2023-07-16T08:25:59.076Z,83.96
2023-07-16T08:30:02.052Z,82.82
2023-07-16T08:34:04.761Z,78.25
2023-07-16T08:38:06.367Z,82.50
2023-07-16T08:42:10.746Z,78.59
2023-07-16T08:46:14.523Z,83.36
2023-07-16T08:50:17.895Z,88.35
2023-07-16T08:54:19.541Z,86.98
2023-07-16T08:58:24.507Z,86.98
2023-07-16T09:02:28.035Z,85.09
2023-07-16T09:06:29.910Z,85.75
2023-07-16T09:10:31.543Z,86.92
2023-07-16T09:14:33.122Z,87.28
2023-07-16T09:18:36.062Z,89.02
2023-07-16T09:22:37.658Z,88.75
2023-07-16T09:26:39.716Z,86.92
2023-07-16T09:30:41.343Z,88.04
2023-07-16T09:34:44.355Z,82.00
2023-07-16T09:38:46.536Z,84.34
2023-07-16T09:42:49.299Z,81.48
2023-07-16T09:46:50.914Z,81.05
2023-07-16T09:50:55.275Z,84.73
2023-07-16T09:54:57.229Z,82.01
2023-07-16T09:59:00.077Z,83.31
2023-07-16T10:03:01.975Z,79.86
2023-07-16T10:07:05.091Z,76.60
2023-07-16T10:11:16.891Z,76.32
2023-07-16T10:15:26.097Z,74.94
2023-07-16T10:19:27.661Z,73.67
2023-07-16T10:23:40.084Z,71.34
2023-07-16T10:27:41.700Z,72.58
2023-07-16T10:31:43.677Z,70.22
2023-07-16T10:35:46.899Z,69.59
2023-07-16T10:39:51.176Z,68.92
2023-07-16T10:43:55.513Z,69.47
2023-07-16T10:47:57.506Z,71.68
2023-07-16T10:52:02.011Z,72.46
2023-07-16T10:56:05.179Z,74.77
2023-07-16T11:00:11.949Z,74.24
2023-07-16T11:04:13.540Z,72.25
2023-07-16T11:08:22.957Z,71.60
2023-07-16T11:12:25.887Z,72.74
2023-07-16T11:16:27.588Z,71.49
2023-07-16T11:20:30.450Z,69.31
2023-07-16T11:24:39.144Z,71.66
2023-07-16T11:28:43.284Z,70.34
2023-07-16T11:32:47.773Z,64.82
2023-07-16T11:36:51.503Z,67.56
2023-07-16T11:40:53.380Z,66.96
2023-07-16T11:44:57.256Z,68.91
2023-07-16T11:48:58.807Z,69.09
2023-07-16T11:53:02.014Z,68.57
2023-07-16T11:57:04.052Z,67.07
2023-07-16T12:01:07.158Z,67.65
2023-07-16T12:05:08.805Z,65.01
2023-07-16T12:09:10.364Z,64.87
2023-07-16T12:13:11.978Z,65.16
2023-07-16T12:17:15.000Z,65.24
2023-07-16T12:21:16.668Z,63.69
2023-07-16T12:25:20.833Z,64.86
2023-07-16T12:29:22.438Z,65.90
2023-07-16T12:33:25.377Z,67.53
2023-07-16T12:37:27.601Z,65.38
2023-07-16T12:41:29.166Z,63.92
2023-07-16T12:45:30.738Z,64.98
2023-07-16T12:49:33.669Z,64.42
2023-07-16T12:53:35.222Z,65.79
2023-07-16T12:57:36.787Z,65.13
2023-07-16T13:01:38.351Z,63.90
2023-07-16T13:05:41.328Z,65.65
2023-07-16T13:09:42.902Z,65.48
2023-07-16T13:13:44.477Z,63.57
2023-07-16T13:17:46.061Z,64.29
2023-07-16T13:21:49.015Z,62.92
2023-07-16T13:25:50.555Z,62.25
2023-07-16T13:29:52.134Z,62.74
2023-07-16T13:33:53.792Z,62.55
2023-07-16T13:37:56.718Z,60.88
2023-07-16T13:42:08.743Z,59.55
2023-07-16T13:46:19.253Z,59.94
2023-07-16T13:50:20.960Z,59.24
2023-07-16T13:54:25.153Z,59.92
2023-07-16T13:58:26.708Z,59.10
2023-07-16T14:02:28.339Z,59.57
2023-07-16T14:06:29.928Z,58.01
2023-07-16T14:10:33.080Z,57.83
2023-07-16T14:14:34.675Z,59.85
2023-07-16T14:18:36.241Z,58.82
2023-07-16T14:22:37.918Z,57.87
2023-07-16T14:26:41.001Z,59.83
2023-07-16T14:30:42.597Z,60.97
2023-07-16T14:34:44.195Z,58.70
2023-07-16T14:38:45.840Z,58.40
2023-07-16T14:42:48.765Z,58.92
2023-07-16T14:46:50.437Z,59.49
2023-07-16T14:50:52.185Z,58.23
2023-07-16T14:54:54.812Z,58.93
2023-07-16T14:58:57.722Z,58.84
2023-07-16T15:03:00.034Z,59.04
2023-07-16T15:07:01.943Z,56.25
2023-07-16T15:11:03.622Z,57.91
2023-07-16T15:15:07.909Z,59.50
2023-07-16T15:19:09.643Z,59.43
2023-07-16T15:23:11.398Z,60.69
2023-07-16T15:27:13.076Z,61.21
2023-07-16T15:31:16.059Z,59.74
2023-07-16T15:35:17.735Z,59.84
2023-07-16T15:39:19.297Z,58.69
2023-07-16T15:43:20.907Z,59.64
2023-07-16T15:47:23.982Z,58.83
2023-07-16T15:51:25.747Z,58.49
2023-07-16T15:55:27.430Z,55.80
2023-07-16T15:59:29.001Z,57.70
2023-07-16T16:03:31.998Z,57.41
2023-07-16T16:07:33.654Z,56.68
2023-07-16T16:11:35.257Z,57.97
2023-07-16T16:15:36.897Z,55.65
2023-07-16T16:19:41.283Z,57.92
2023-07-16T16:23:44.240Z,56.87
2023-07-16T16:27:45.917Z,56.39
2023-07-16T16:31:47.561Z,55.41
2023-07-16T16:35:50.783Z,57.82
2023-07-16T16:39:52.541Z,56.82
2023-07-16T16:43:54.316Z,57.68
2023-07-16T16:47:56.105Z,57.78
2023-07-16T16:51:59.143Z,58.35
2023-07-16T16:56:05.139Z,56.73
2023-07-16T17:00:08.057Z,57.49
2023-07-16T17:04:09.700Z,57.92
2023-07-16T17:08:12.774Z,57.86
2023-07-16T17:12:14.360Z,60.09
2023-07-16T17:16:15.947Z,63.24
2023-07-16T17:20:17.558Z,62.93
2023-07-16T17:24:20.750Z,63.08
2023-07-16T17:28:22.341Z,65.00
2023-07-16T17:32:24.069Z,60.80
2023-07-16T17:36:25.726Z,66.44
2023-07-16T17:40:29.869Z,65.38
2023-07-16T17:44:31.505Z,64.62
2023-07-16T17:48:34.045Z,66.37
2023-07-16T17:52:36.015Z,67.00
2023-07-16T17:56:38.938Z,67.72
2023-07-16T18:00:40.541Z,66.37
2023-07-16T18:04:42.430Z,67.08
2023-07-16T18:08:44.088Z,67.14
2023-07-16T18:12:47.234Z,68.43
2023-07-16T18:16:49.092Z,68.65
2023-07-16T18:20:52.104Z,69.06
2023-07-16T18:24:55.490Z,72.47
2023-07-16T18:28:58.610Z,70.30
2023-07-16T18:33:00.302Z,71.13
2023-07-16T18:37:01.914Z,73.96
2023-07-16T18:41:03.585Z,71.90
2023-07-16T18:45:08.375Z,75.34
2023-07-16T18:49:09.960Z,77.38
2023-07-16T18:53:11.601Z,80.09
2023-07-16T18:57:13.254Z,79.24
2023-07-16T19:01:16.289Z,82.18
2023-07-16T19:05:17.975Z,83.21
2023-07-16T19:09:19.841Z,84.77
2023-07-16T19:13:21.466Z,86.17
2023-07-16T19:17:25.115Z,89.92
2023-07-16T19:21:26.686Z,92.60
2023-07-16T19:25:28.324Z,94.44
2023-07-16T19:29:29.940Z,95.24
2023-07-16T19:33:32.878Z,96.75
2023-07-16T19:37:34.451Z,97.42
2023-07-16T19:41:36.101Z,97.93
2023-07-16T19:45:40.558Z,98.48
2023-07-16T19:49:43.708Z,99.06
2023-07-16T19:53:45.340Z,99.07
2023-07-16T19:57:46.897Z,99.00
2023-07-16T20:01:48.490Z,98.53
2023-07-16T20:05:51.464Z,99.11
2023-07-16T20:09:55.099Z,100.00
2023-07-16T20:13:56.954Z,100.00
2023-07-16T20:17:58.581Z,100.00
2023-07-16T20:22:01.580Z,99.81
2023-07-16T20:26:03.262Z,100.00
2023-07-16T20:30:06.056Z,100.00
2023-07-16T20:34:07.603Z,99.91
2023-07-16T20:38:10.665Z,100.00
2023-07-16T20:42:12.299Z,100.00
2023-07-16T20:46:13.917Z,100.00
2023-07-16T20:50:17.071Z,100.00
2023-07-16T20:54:20.029Z,99.96
2023-07-16T20:58:21.654Z,99.51
2023-07-16T21:02:23.397Z,100.00
2023-07-16T21:06:24.988Z,100.00
2023-07-16T21:10:28.568Z,100.00
2023-07-16T21:14:30.143Z,100.00
2023-07-16T21:18:31.705Z,100.00
2023-07-16T21:22:33.277Z,100.00
2023-07-16T21:26:36.202Z,99.92
2023-07-16T21:30:38.149Z,99.83
2023-07-16T21:34:39.740Z,99.18
2023-07-16T21:38:41.280Z,99.13
2023-07-16T21:42:44.201Z,98.78
2023-07-16T21:46:45.769Z,99.35
2023-07-16T21:50:47.479Z,99.49
2023-07-16T21:54:49.079Z,99.11
2023-07-16T21:58:51.978Z,99.66
2023-07-16T22:02:53.435Z,98.95
2023-07-16T22:06:55.042Z,98.51
2023-07-16T22:10:56.626Z,98.95
2023-07-16T22:14:59.603Z,99.10
2023-07-16T22:19:01.433Z,100.00
2023-07-16T22:23:03.211Z,100.00
2023-07-16T22:27:05.201Z,100.00
2023-07-16T22:31:08.192Z,100.00
2023-07-16T22:35:09.834Z,100.00
2023-07-16T22:39:11.483Z,100.00
2023-07-16T22:43:13.113Z,100.00
2023-07-16T22:47:16.021Z,100.00
2023-07-16T22:51:17.666Z,100.00
2023-07-16T22:55:19.490Z,100.00
2023-07-16T22:59:21.231Z,100.00
2023-07-16T23:03:24.240Z,100.00
2023-07-16T23:07:26.045Z,100.00
2023-07-16T23:11:27.607Z,100.00
2023-07-16T23:15:29.371Z,100.00
2023-07-16T23:19:32.300Z,100.00
2023-07-16T23:23:33.737Z,100.00
2023-07-16T23:27:35.303Z,100.00
2023-07-16T23:31:36.960Z,100.00
2023-07-16T23:35:39.890Z,100.00
2023-07-16T23:39:41.383Z,100.00
2023-07-16T23:43:42.969Z,100.00
2023-07-16T23:47:44.612Z,100.00
2023-07-16T23:51:47.574Z,100.00
2023-07-16T23:55:49.187Z,100.00
2023-07-16T23:59:50.754Z,100.00
