createdAt,value
2018-05-17T00:00:19.540Z,94452.87
2018-05-17T00:02:47.087Z,94446.02
2018-05-17T00:05:14.578Z,94452.48
2018-05-17T00:07:42.096Z,94446.24
2018-05-17T00:10:10.876Z,94448.73
2018-05-17T00:12:38.388Z,94448.88
2018-05-17T00:15:05.908Z,94445.06
2018-05-17T00:17:33.407Z,94444.16
2018-05-17T00:20:00.927Z,94445.37
2018-05-17T00:22:28.435Z,94445.05
2018-05-17T00:24:55.942Z,94442.05
2018-05-17T00:27:24.232Z,94439.95
2018-05-17T00:29:51.769Z,94442.70
2018-05-17T00:32:19.283Z,94439.69
2018-05-17T00:34:46.781Z,94446.54
2018-05-17T00:37:14.312Z,94443.00
2018-05-17T00:39:41.813Z,94446.17
2018-05-17T00:42:09.310Z,94443.06
2018-05-17T00:44:36.819Z,94450.13
2018-05-17T00:47:04.791Z,94444.34
2018-05-17T00:49:32.765Z,94436.55
2018-05-17T00:52:00.297Z,94434.02
2018-05-17T00:54:27.839Z,94439.95
2018-05-17T00:56:55.343Z,94453.20
2018-05-17T00:59:22.878Z,94449.97
2018-05-17T01:01:57.920Z,94449.38
2018-05-17T01:04:25.426Z,94439.91
2018-05-17T01:06:52.928Z,94428.08
2018-05-17T01:09:20.454Z,94441.97
2018-05-17T01:11:47.959Z,94434.41
2018-05-17T01:14:15.547Z,94429.97
2018-05-17T01:16:43.056Z,94431.97
2018-05-17T01:19:10.662Z,94424.31
2018-05-17T01:21:38.657Z,94426.28
2018-05-17T01:24:07.437Z,94433.39
2018-05-17T01:26:34.930Z,94441.45
2018-05-17T01:29:02.465Z,94429.37
2018-05-17T01:31:30.747Z,94431.34
2018-05-17T01:33:58.254Z,94438.31
2018-05-17T01:36:25.773Z,94436.30
2018-05-17T01:38:53.268Z,94433.36
2018-05-17T01:41:20.774Z,94433.08
2018-05-17T01:43:48.281Z,94443.64
2018-05-17T01:46:15.784Z,94440.72
2018-05-17T01:48:43.271Z,94435.28
2018-05-17T01:51:11.541Z,94436.06
2018-05-17T01:53:39.044Z,94439.48
2018-05-17T01:56:06.605Z,94439.19
2018-05-17T01:58:34.111Z,94440.38
2018-05-17T02:01:01.612Z,94446.13
2018-05-17T02:03:29.679Z,94453.98
2018-05-17T02:05:57.216Z,94452.58
2018-05-17T02:08:25.463Z,94456.02
2018-05-17T02:10:52.974Z,94454.00
2018-05-17T02:13:20.503Z,94454.72
2018-05-17T02:15:48.005Z,94456.65
2018-05-17T02:18:15.553Z,94459.17
2018-05-17T02:20:43.056Z,94461.80
2018-05-17T02:23:10.602Z,94460.89
2018-05-17T02:25:38.111Z,94459.87
2018-05-17T02:28:05.615Z,94462.50
2018-05-17T02:30:33.108Z,94462.75
2018-05-17T02:33:00.656Z,94463.95
2018-05-17T02:35:28.143Z,94465.09
2018-05-17T02:37:55.652Z,94464.77
2018-05-17T02:40:23.156Z,94468.41
2018-05-17T02:42:50.657Z,94470.82
2018-05-17T02:45:18.199Z,94465.20
2018-05-17T02:47:45.692Z,94467.19
2018-05-17T02:50:14.091Z,94474.54
2018-05-17T02:52:41.595Z,94481.27
2018-05-17T02:55:09.100Z,94480.48
2018-05-17T02:57:36.599Z,94483.37
2018-05-17T03:00:05.911Z,94484.88
2018-05-17T03:02:33.414Z,94485.20
2018-05-17T03:05:00.919Z,94484.20
2018-05-17T03:07:28.435Z,94479.95
2018-05-17T03:09:55.952Z,94485.50
2018-05-17T03:12:23.475Z,94491.52
2018-05-17T03:14:51.040Z,94491.23
2018-05-17T03:17:18.533Z,94494.86
2018-05-17T03:19:46.112Z,94498.36
2018-05-17T03:22:13.614Z,94495.74
2018-05-17T03:24:41.126Z,94488.10
2018-05-17T03:27:08.615Z,94497.31
2018-05-17T03:29:36.123Z,94501.70
2018-05-17T03:32:03.664Z,94492.83
2018-05-17T03:34:31.167Z,94504.22
2018-05-17T03:36:58.686Z,94504.02
2018-05-17T03:39:26.183Z,94509.56
2018-05-17T03:41:53.794Z,94509.56
2018-05-17T03:44:21.287Z,94510.66
2018-05-17T03:46:48.788Z,94510.89
2018-05-17T03:49:16.292Z,94515.53
2018-05-17T03:51:43.794Z,94511.29
2018-05-17T03:54:11.307Z,94510.48
2018-05-17T03:56:38.840Z,94515.13
2018-05-17T03:59:06.355Z,94518.05
2018-05-17T04:01:46.663Z,94527.11
2018-05-17T04:04:26.032Z,94525.41
2018-05-17T04:06:53.532Z,94523.89
2018-05-17T04:09:21.042Z,94525.58
2018-05-17T04:11:48.560Z,94531.10
2018-05-17T04:14:16.086Z,94528.69
2018-05-17T04:16:43.669Z,94536.05
2018-05-17T04:19:11.218Z,94535.95
2018-05-17T04:21:38.742Z,94545.41
2018-05-17T04:24:06.257Z,94542.19
2018-05-17T04:26:33.795Z,94548.22
2018-05-17T04:29:01.304Z,94542.29
2018-05-17T04:31:28.816Z,94547.51
2018-05-17T04:33:56.329Z,94545.99
2018-05-17T04:36:23.835Z,94546.71
2018-05-17T04:38:51.346Z,94555.97
2018-05-17T04:41:18.859Z,94550.83
2018-05-17T04:43:46.372Z,94554.65
2018-05-17T04:46:13.886Z,94555.27
2018-05-17T04:48:41.387Z,94555.36
2018-05-17T04:51:09.826Z,94555.64
2018-05-17T04:53:37.395Z,94561.07
2018-05-17T04:56:04.924Z,94553.89
2018-05-17T04:58:32.439Z,94553.67
2018-05-17T05:00:59.951Z,94556.50
2018-05-17T05:03:27.455Z,94549.42
2018-05-17T05:05:55.012Z,94552.52
2018-05-17T05:08:22.536Z,94547.09
2018-05-17T05:10:50.042Z,94550.83
2018-05-17T05:13:17.546Z,94555.18
2018-05-17T05:15:45.065Z,94558.70
2018-05-17T05:18:12.583Z,94558.02
2018-05-17T05:20:40.096Z,94551.48
2018-05-17T05:23:07.608Z,94552.26
2018-05-17T05:25:35.118Z,94547.36
2018-05-17T05:28:02.643Z,94546.83
2018-05-17T05:30:30.147Z,94557.50
2018-05-17T05:32:57.653Z,94552.34
2018-05-17T05:35:25.159Z,94558.03
2018-05-17T05:37:52.667Z,94552.27
2018-05-17T05:40:20.169Z,94556.98
2018-05-17T05:42:47.668Z,94560.27
2018-05-17T05:45:15.171Z,94558.82
2018-05-17T05:47:42.668Z,94567.69
2018-05-17T05:50:10.175Z,94556.44
2018-05-17T05:52:37.691Z,94569.27
2018-05-17T05:55:05.196Z,94558.16
2018-05-17T05:57:32.708Z,94556.34
2018-05-17T06:00:00.204Z,94563.82
2018-05-17T06:02:28.674Z,94556.50
2018-05-17T06:04:56.189Z,94553.11
2018-05-17T06:07:23.691Z,94558.73
2018-05-17T06:09:51.204Z,94548.23
2018-05-17T06:12:18.699Z,94556.66
2018-05-17T06:14:46.205Z,94553.49
2018-05-17T06:17:13.712Z,94557.30
2018-05-17T06:19:41.287Z,94550.33
2018-05-17T06:22:08.859Z,94560.13
2018-05-17T06:24:36.351Z,94562.98
2018-05-17T06:27:03.863Z,94560.52
2018-05-17T06:29:31.400Z,94559.59
2018-05-17T06:31:58.905Z,94558.67
2018-05-17T06:34:26.419Z,94559.27
2018-05-17T06:36:53.910Z,94559.91
2018-05-17T06:39:21.401Z,94557.94
2018-05-17T06:41:48.913Z,94563.04
2018-05-17T06:44:16.445Z,94553.17
2018-05-17T06:46:43.936Z,94543.62
2018-05-17T06:49:11.439Z,94534.78
2018-05-17T06:51:38.959Z,94533.67
2018-05-17T06:54:06.449Z,94534.64
2018-05-17T06:56:34.021Z,94539.78
2018-05-17T06:59:01.542Z,94537.16
2018-05-17T07:01:29.045Z,94541.34
2018-05-17T07:03:56.564Z,94541.30
2018-05-17T07:06:24.120Z,94536.34
2018-05-17T07:08:51.644Z,94537.39
2018-05-17T07:11:19.202Z,94535.42
2018-05-17T07:13:46.718Z,94534.94
2018-05-17T07:16:14.243Z,94535.05
2018-05-17T07:18:42.188Z,94540.42
2018-05-17T07:21:09.338Z,94533.67
2018-05-17T07:23:36.856Z,94534.39
2018-05-17T07:26:04.356Z,94548.80
2018-05-17T07:28:31.861Z,94546.21
2018-05-17T07:30:59.474Z,94544.44
2018-05-17T07:33:27.012Z,94541.04
2018-05-17T07:35:54.523Z,94543.59
2018-05-17T07:38:22.026Z,94549.62
2018-05-17T07:40:49.603Z,94557.33
2018-05-17T07:43:17.102Z,94550.53
2018-05-17T07:45:44.601Z,94558.35
2018-05-17T07:48:12.132Z,94548.38
2018-05-17T07:50:39.670Z,94546.42
2018-05-17T07:53:07.181Z,94554.16
2018-05-17T07:55:34.714Z,94544.02
2018-05-17T07:58:02.222Z,94545.30
2018-05-17T08:00:29.837Z,94543.62
2018-05-17T08:02:57.305Z,94552.22
2018-05-17T08:05:24.811Z,94548.15
2018-05-17T08:07:52.397Z,94545.14
2018-05-17T08:10:19.936Z,94545.69
2018-05-17T08:12:47.460Z,94544.06
2018-05-17T08:15:14.965Z,94548.72
2018-05-17T08:17:42.477Z,94546.86
2018-05-17T08:20:10.081Z,94552.80
2018-05-17T08:22:37.621Z,94549.02
2018-05-17T08:25:05.155Z,94538.34
2018-05-17T08:27:32.666Z,94548.61
2018-05-17T08:30:00.234Z,94542.22
2018-05-17T08:32:27.735Z,94546.75
2018-05-17T08:34:55.240Z,94546.97
2018-05-17T08:37:22.823Z,94546.65
2018-05-17T08:39:50.300Z,94543.72
2018-05-17T08:42:17.837Z,94547.86
2018-05-17T08:44:46.523Z,94545.75
2018-05-17T08:47:14.077Z,94538.50
2018-05-17T08:49:41.614Z,94548.13
2018-05-17T08:52:09.141Z,94546.66
2018-05-17T08:54:36.655Z,94552.01
2018-05-17T08:57:04.146Z,94544.89
2018-05-17T08:59:31.643Z,94543.05
2018-05-17T09:01:59.193Z,94543.44
2018-05-17T09:04:26.698Z,94538.11
2018-05-17T09:06:54.236Z,94536.43
2018-05-17T09:09:21.732Z,94536.84
2018-05-17T09:11:49.230Z,94533.39
2018-05-17T09:14:16.766Z,94526.70
2018-05-17T09:16:44.261Z,94532.16
2018-05-17T09:19:11.794Z,94537.82
2018-05-17T09:21:39.290Z,94532.86
2018-05-17T09:24:06.792Z,94528.89
2018-05-17T09:26:34.437Z,94537.39
2018-05-17T09:29:01.984Z,94540.33
2018-05-17T09:31:29.477Z,94530.48
2018-05-17T09:33:56.979Z,94523.16
2018-05-17T09:36:24.492Z,94519.61
2018-05-17T09:38:52.040Z,94513.25
2018-05-17T09:41:19.573Z,94517.11
2018-05-17T09:43:47.128Z,94519.84
2018-05-17T09:46:14.625Z,94515.16
2018-05-17T09:48:42.127Z,94509.92
2018-05-17T09:51:09.644Z,94519.64
2018-05-17T09:53:37.148Z,94513.41
2018-05-17T09:56:04.658Z,94520.41
2018-05-17T09:58:32.221Z,94525.88
2018-05-17T10:00:59.724Z,94522.57
2018-05-17T10:03:27.234Z,94518.52
2018-05-17T10:05:54.847Z,94523.95
2018-05-17T10:08:22.355Z,94520.09
2018-05-17T10:10:49.891Z,94531.92
2018-05-17T10:13:17.428Z,94520.64
2018-05-17T10:15:44.972Z,94508.48
2018-05-17T10:18:12.506Z,94525.92
2018-05-17T10:20:40.054Z,94526.27
2018-05-17T10:23:07.575Z,94513.25
2018-05-17T10:25:35.097Z,94508.17
2018-05-17T10:28:02.612Z,94500.06
2018-05-17T10:30:30.144Z,94516.32
2018-05-17T10:32:57.654Z,94509.33
2018-05-17T10:35:25.155Z,94510.69
2018-05-17T10:37:52.696Z,94492.30
2018-05-17T10:40:21.380Z,94508.70
2018-05-17T10:42:48.884Z,94503.30
2018-05-17T10:45:16.375Z,94513.23
2018-05-17T10:47:43.939Z,94486.68
2018-05-17T10:50:11.428Z,94492.48
2018-05-17T10:52:38.968Z,94490.17
2018-05-17T10:55:06.459Z,94497.92
2018-05-17T10:57:33.957Z,94479.98
2018-05-17T11:00:01.552Z,94485.44
2018-05-17T11:02:29.132Z,94483.17
2018-05-17T11:04:56.647Z,94476.92
2018-05-17T11:07:24.155Z,94492.88
2018-05-17T11:09:51.715Z,94478.55
2018-05-17T11:12:19.278Z,94474.28
2018-05-17T11:14:46.865Z,94465.48
2018-05-17T11:17:14.395Z,94485.22
2018-05-17T11:19:41.890Z,94476.66
2018-05-17T11:22:09.403Z,94480.09
2018-05-17T11:24:37.022Z,94472.79
2018-05-17T11:27:04.533Z,94481.95
2018-05-17T11:29:32.071Z,94469.69
2018-05-17T11:31:59.590Z,94473.70
2018-05-17T11:34:27.102Z,94470.41
2018-05-17T11:36:54.669Z,94466.10
2018-05-17T11:39:22.194Z,94475.71
2018-05-17T11:41:49.701Z,94463.28
2018-05-17T11:44:17.335Z,94470.27
2018-05-17T11:46:44.864Z,94467.83
2018-05-17T11:49:12.419Z,94476.67
2018-05-17T11:51:39.928Z,94469.44
2018-05-17T11:54:07.461Z,94471.16
2018-05-17T11:56:34.973Z,94466.44
2018-05-17T11:59:02.471Z,94466.53
2018-05-17T12:01:30.053Z,94460.39
2018-05-17T12:03:57.511Z,94458.95
2018-05-17T12:06:25.027Z,94459.33
2018-05-17T12:08:53.819Z,94469.47
2018-05-17T12:11:21.321Z,94471.28
2018-05-17T12:13:48.886Z,94461.38
2018-05-17T12:16:16.376Z,94461.69
2018-05-17T12:18:43.882Z,94472.99
2018-05-17T12:21:11.384Z,94453.58
2018-05-17T12:23:38.894Z,94459.29
2018-05-17T12:26:06.402Z,94450.45
2018-05-17T12:28:33.902Z,94455.11
2018-05-17T12:31:01.453Z,94441.66
2018-05-17T12:33:28.965Z,94457.42
2018-05-17T12:35:56.470Z,94449.67
2018-05-17T12:38:24.039Z,94445.19
2018-05-17T12:40:51.543Z,94444.53
2018-05-17T12:43:19.053Z,94448.03
2018-05-17T12:45:46.535Z,94433.83
2018-05-17T12:48:14.035Z,94446.76
2018-05-17T12:50:42.465Z,94434.05
2018-05-17T12:53:09.956Z,94434.78
2018-05-17T12:55:37.464Z,94437.29
2018-05-17T12:58:04.988Z,94423.77
2018-05-17T13:00:32.481Z,94429.97
2018-05-17T13:02:59.990Z,94431.94
2018-05-17T13:05:27.499Z,94431.16
2018-05-17T13:07:55.001Z,94432.17
2018-05-17T13:10:22.528Z,94418.78
2018-05-17T13:12:50.030Z,94417.72
2018-05-17T13:15:17.577Z,94426.91
2018-05-17T13:17:45.124Z,94422.90
2018-05-17T13:20:12.653Z,94434.02
2018-05-17T13:22:40.218Z,94439.56
2018-05-17T13:25:07.726Z,94434.50
2018-05-17T13:27:35.261Z,94422.94
2018-05-17T13:30:03.978Z,94418.30
2018-05-17T13:32:31.489Z,94418.72
2018-05-17T13:34:58.988Z,94411.59
2018-05-17T13:37:26.631Z,94448.02
2018-05-17T13:39:54.048Z,94421.25
2018-05-17T13:42:21.544Z,94423.84
2018-05-17T13:44:49.100Z,94420.38
2018-05-17T13:47:16.605Z,94423.00
2018-05-17T13:49:44.115Z,94420.78
2018-05-17T13:52:11.637Z,94425.13
2018-05-17T13:54:39.167Z,94416.96
2018-05-17T13:57:06.683Z,94426.57
2018-05-17T13:59:34.234Z,94430.31
2018-05-17T14:02:01.839Z,94426.48
2018-05-17T14:04:29.286Z,94431.61
2018-05-17T14:06:56.790Z,94435.37
2018-05-17T14:09:24.287Z,94431.48
2018-05-17T14:11:51.785Z,94425.38
2018-05-17T14:14:19.336Z,94423.55
2018-05-17T14:16:46.836Z,94428.63
2018-05-17T14:19:14.385Z,94424.41
2018-05-17T14:21:41.892Z,94424.16
2018-05-17T14:24:09.434Z,94431.94
2018-05-17T14:26:37.300Z,94435.47
2018-05-17T14:29:04.827Z,94427.67
2018-05-17T14:31:32.393Z,94415.63
2018-05-17T14:33:59.898Z,94433.58
2018-05-17T14:36:27.422Z,94427.97
2018-05-17T14:38:54.929Z,94427.75
2018-05-17T14:41:22.485Z,94435.96
2018-05-17T14:43:49.995Z,94437.98
2018-05-17T14:46:17.492Z,94435.16
2018-05-17T14:48:45.026Z,94436.64
2018-05-17T14:51:12.619Z,94430.36
2018-05-17T14:53:40.137Z,94423.35
2018-05-17T14:56:07.696Z,94425.03
2018-05-17T14:58:35.225Z,94427.23
2018-05-17T15:01:02.766Z,94434.56
2018-05-17T15:03:30.284Z,94438.84
2018-05-17T15:05:58.275Z,94441.30
2018-05-17T15:08:25.842Z,94425.44
2018-05-17T15:10:53.349Z,94430.75
2018-05-17T15:13:20.866Z,94427.20
2018-05-17T15:15:48.362Z,94433.11
2018-05-17T15:18:15.882Z,94424.13
2018-05-17T15:20:43.400Z,94425.33
2018-05-17T15:23:10.905Z,94424.41
2018-05-17T15:25:38.450Z,94439.03
2018-05-17T15:28:05.996Z,94444.92
2018-05-17T15:30:33.595Z,94444.19
2018-05-17T15:33:01.128Z,94435.02
2018-05-17T15:35:28.631Z,94432.23
2018-05-17T15:37:56.149Z,94437.70
2018-05-17T15:40:23.652Z,94437.48
2018-05-17T15:42:51.212Z,94434.60
2018-05-17T15:45:18.765Z,94436.36
2018-05-17T15:47:46.318Z,94446.58
2018-05-17T15:50:13.832Z,94433.12
2018-05-17T15:52:41.351Z,94445.98
2018-05-17T15:55:08.848Z,94453.86
2018-05-17T15:57:36.395Z,94457.77
2018-05-17T16:00:05.676Z,94453.09
2018-05-17T16:02:33.184Z,94448.16
2018-05-17T16:05:00.696Z,94451.48
2018-05-17T16:07:28.303Z,94452.26
2018-05-17T16:09:55.830Z,94451.80
2018-05-17T16:12:23.342Z,94449.77
2018-05-17T16:14:50.986Z,94449.81
2018-05-17T16:17:18.410Z,94449.49
2018-05-17T16:19:45.929Z,94451.22
2018-05-17T16:22:13.453Z,94456.26
2018-05-17T16:24:41.017Z,94452.66
2018-05-17T16:27:08.521Z,94455.73
2018-05-17T16:29:36.029Z,94450.31
2018-05-17T16:32:03.599Z,94459.75
2018-05-17T16:34:31.116Z,94458.91
2018-05-17T16:36:58.625Z,94458.33
2018-05-17T16:39:26.225Z,94458.46
2018-05-17T16:41:53.725Z,94460.66
2018-05-17T16:44:21.236Z,94452.80
2018-05-17T16:46:48.743Z,94460.78
2018-05-17T16:49:16.255Z,94460.09
2018-05-17T16:51:43.795Z,94457.50
2018-05-17T16:54:11.386Z,94459.50
2018-05-17T16:56:38.903Z,94461.18
2018-05-17T16:59:06.463Z,94465.41
2018-05-17T17:01:34.001Z,94466.56
2018-05-17T17:04:01.514Z,94462.52
2018-05-17T17:06:29.058Z,94468.77
2018-05-17T17:08:56.593Z,94469.96
2018-05-17T17:11:24.185Z,94471.37
2018-05-17T17:13:51.782Z,94475.22
2018-05-17T17:16:19.307Z,94470.97
2018-05-17T17:18:46.831Z,94478.88
2018-05-17T17:21:15.133Z,94480.57
2018-05-17T17:23:42.692Z,94481.48
2018-05-17T17:26:10.302Z,94487.22
2018-05-17T17:28:37.903Z,94491.91
2018-05-17T17:31:05.443Z,94492.32
2018-05-17T17:33:32.960Z,94491.06
2018-05-17T17:36:00.651Z,94495.21
2018-05-17T17:38:28.233Z,94500.23
2018-05-17T17:40:55.770Z,94496.55
2018-05-17T17:43:24.079Z,94502.53
2018-05-17T17:45:51.639Z,94507.86
2018-05-17T17:48:19.193Z,94504.13
2018-05-17T17:50:46.738Z,94511.27
2018-05-17T17:53:14.252Z,94506.95
2018-05-17T17:55:41.837Z,94515.52
2018-05-17T17:58:09.356Z,94514.64
2018-05-17T18:00:37.628Z,94511.45
2018-05-17T18:03:05.142Z,94519.70
2018-05-17T18:05:32.712Z,94519.28
2018-05-17T18:08:00.175Z,94521.23
2018-05-17T18:10:27.735Z,94521.43
2018-05-17T18:12:55.249Z,94524.17
2018-05-17T18:15:22.742Z,94526.73
2018-05-17T18:17:50.290Z,94528.36
2018-05-17T18:20:17.820Z,94528.28
2018-05-17T18:22:45.325Z,94526.67
2018-05-17T18:25:12.827Z,94537.43
2018-05-17T18:27:40.358Z,94536.85
2018-05-17T18:30:07.867Z,94542.05
2018-05-17T18:32:35.412Z,94543.00
2018-05-17T18:35:02.964Z,94547.84
2018-05-17T18:37:30.470Z,94552.62
2018-05-17T18:39:57.978Z,94553.95
2018-05-17T18:42:25.540Z,94559.02
2018-05-17T18:44:53.088Z,94564.55
2018-05-17T18:47:20.590Z,94563.03
2018-05-17T18:49:48.884Z,94567.81
2018-05-17T18:52:16.430Z,94575.35
2018-05-17T18:54:43.977Z,94569.98
2018-05-17T18:57:11.528Z,94577.22
2018-05-17T18:59:39.040Z,94583.53
2018-05-17T19:02:06.597Z,94586.73
2018-05-17T19:04:34.246Z,94586.86
2018-05-17T19:07:02.546Z,94588.80
2018-05-17T19:09:30.923Z,94592.97
2018-05-17T19:11:58.464Z,94595.91
2018-05-17T19:14:25.984Z,94594.86
2018-05-17T19:16:54.221Z,94594.39
2018-05-17T19:19:22.487Z,94599.38
2018-05-17T19:21:50.034Z,94599.84
2018-05-17T19:24:19.565Z,94595.93
2018-05-17T19:26:48.037Z,94601.73
2018-05-17T19:29:15.667Z,94599.33
2018-05-17T19:31:43.358Z,94602.11
2018-05-17T19:34:10.828Z,94603.59
2018-05-17T19:36:39.943Z,94606.98
2018-05-17T19:39:07.520Z,94610.04
2018-05-17T19:41:35.155Z,94613.25
2018-05-17T19:44:02.702Z,94611.30
2018-05-17T19:46:32.315Z,94616.57
2018-05-17T19:49:00.862Z,94613.81
2018-05-17T19:51:28.435Z,94620.85
2018-05-17T19:53:55.939Z,94614.47
2018-05-17T19:56:25.329Z,94614.89
2018-05-17T19:58:52.846Z,94620.22
2018-05-17T20:01:20.428Z,94623.09
2018-05-17T20:03:48.003Z,94630.88
2018-05-17T20:06:15.503Z,94624.53
2018-05-17T20:08:43.004Z,94629.64
2018-05-17T20:15:45.812Z,94636.45
2018-05-17T20:18:13.357Z,94635.89
2018-05-17T20:20:40.882Z,94632.49
2018-05-17T20:23:08.506Z,94631.73
2018-05-17T20:25:37.258Z,94633.13
2018-05-17T20:28:04.823Z,94631.31
2018-05-17T20:30:32.380Z,94632.49
2018-05-17T20:33:02.908Z,94635.55
2018-05-17T20:35:30.412Z,94638.61
2018-05-17T20:37:58.780Z,94637.59
2018-05-17T20:40:27.886Z,94641.06
2018-05-17T20:42:55.436Z,94640.21
2018-05-17T20:45:23.040Z,94642.55
2018-05-17T20:47:50.574Z,94643.67
2018-05-17T20:50:18.941Z,94646.12
2018-05-17T20:52:46.477Z,94643.99
2018-05-17T20:55:14.057Z,94640.22
2018-05-17T20:57:41.623Z,94637.59
2018-05-17T21:00:09.236Z,94640.02
2018-05-17T21:02:36.748Z,94641.76
2018-05-17T21:05:04.330Z,94638.19
2018-05-17T21:07:32.251Z,94640.89
2018-05-17T21:09:59.752Z,94634.94
2018-05-17T21:12:27.334Z,94632.03
2018-05-17T21:14:54.838Z,94636.52
2018-05-17T21:17:22.387Z,94641.89
2018-05-17T21:19:49.898Z,94640.44
2018-05-17T21:22:18.362Z,94639.19
2018-05-17T21:24:45.872Z,94635.72
2018-05-17T21:27:13.406Z,94640.75
2018-05-17T21:29:40.915Z,94642.81
2018-05-17T21:32:08.522Z,94639.34
2018-05-17T21:34:36.083Z,94636.81
2018-05-17T21:37:03.602Z,94638.13
2018-05-17T21:39:31.200Z,94636.64
2018-05-17T21:41:58.664Z,94641.00
2018-05-17T21:44:26.166Z,94641.74
2018-05-17T21:46:53.671Z,94639.43
2018-05-17T21:49:21.220Z,94643.69
2018-05-17T21:51:48.763Z,94644.88
2018-05-17T21:54:16.284Z,94646.41
2018-05-17T21:56:43.801Z,94641.30
2018-05-17T21:59:11.320Z,94643.99
2018-05-17T22:01:38.822Z,94639.88
2018-05-17T22:04:06.350Z,94643.31
2018-05-17T22:06:33.888Z,94642.03
2018-05-17T22:09:01.401Z,94640.45
2018-05-17T22:11:28.908Z,94635.05
2018-05-17T22:13:56.412Z,94641.45
2018-05-17T22:16:23.963Z,94637.00
2018-05-17T22:18:51.492Z,94638.77
2018-05-17T22:21:18.991Z,94637.09
2018-05-17T22:23:46.527Z,94636.25
2018-05-17T22:26:14.023Z,94644.18
2018-05-17T22:28:41.512Z,94649.13
2018-05-17T22:31:09.011Z,94646.27
2018-05-17T22:33:36.517Z,94651.58
2018-05-17T22:36:04.026Z,94651.17
2018-05-17T22:38:31.547Z,94649.65
2018-05-17T22:40:59.050Z,94652.70
2018-05-17T22:43:26.568Z,94651.00
2018-05-17T22:45:54.117Z,94638.62
2018-05-17T22:48:21.632Z,94645.31
2018-05-17T22:50:49.155Z,94642.20
2018-05-17T22:53:16.655Z,94632.94
2018-05-17T22:55:44.164Z,94632.06
2018-05-17T22:58:23.645Z,94635.56
2018-05-17T23:00:51.183Z,94633.94
2018-05-17T23:03:18.689Z,94636.00
2018-05-17T23:05:46.691Z,94634.56
2018-05-17T23:08:14.247Z,94635.30
2018-05-17T23:10:41.763Z,94641.95
2018-05-17T23:13:09.279Z,94645.97
2018-05-17T23:15:36.778Z,94642.08
2018-05-17T23:18:04.299Z,94643.73
2018-05-17T23:20:31.794Z,94640.50
2018-05-17T23:22:59.366Z,94640.84
2018-05-17T23:25:26.880Z,94643.17
2018-05-17T23:27:54.400Z,94642.87
2018-05-17T23:30:21.951Z,94645.92
2018-05-17T23:32:49.464Z,94641.41
2018-05-17T23:35:17.021Z,94638.45
2018-05-17T23:37:44.531Z,94630.09
2018-05-17T23:40:23.950Z,94628.91
2018-05-17T23:42:51.446Z,94628.25
2018-05-17T23:45:18.991Z,94634.23
2018-05-17T23:47:46.500Z,94637.19
2018-05-17T23:50:13.999Z,94628.92
2018-05-17T23:52:41.549Z,94633.92
2018-05-17T23:55:09.111Z,94636.94
2018-05-17T23:57:36.611Z,94632.91
