createdAt,value
2018-05-27T08:50:09.132Z,21.76
2018-05-27T08:52:43.134Z,21.75
2018-05-27T08:55:12.381Z,21.79
2018-05-27T09:00:17.368Z,22.04
2018-05-27T09:02:46.304Z,22.11
2018-05-27T09:05:13.865Z,22.33
2018-05-27T09:07:41.679Z,22.25
2018-05-27T09:10:09.697Z,22.51
2018-05-27T09:12:37.316Z,22.62
2018-05-27T09:15:05.318Z,22.71
2018-05-27T09:17:33.919Z,22.60
2018-05-27T09:20:02.815Z,22.59
2018-05-27T09:22:32.665Z,22.90
2018-05-27T09:25:01.561Z,22.94
2018-05-27T09:27:31.787Z,23.07
2018-05-27T09:30:00.879Z,23.01
2018-05-27T09:32:30.086Z,23.20
2018-05-27T09:34:58.456Z,23.24
2018-05-27T09:37:26.390Z,23.45
2018-05-27T09:39:53.932Z,23.46
2018-05-27T09:42:21.483Z,23.39
2018-05-27T09:44:49.059Z,23.41
2018-05-27T09:47:16.591Z,23.63
2018-05-27T09:49:44.124Z,23.47
2018-05-27T09:52:12.509Z,23.54
2018-05-27T09:54:40.552Z,23.74
2018-05-27T09:57:08.076Z,23.80
2018-05-27T09:59:35.974Z,23.76
2018-05-27T10:02:03.631Z,23.75
2018-05-27T10:04:31.173Z,23.85
2018-05-27T10:06:58.768Z,23.87
2018-05-27T10:09:27.585Z,23.87
2018-05-27T10:11:57.019Z,24.01
2018-05-27T10:14:25.294Z,24.05
2018-05-27T10:16:53.450Z,23.89
2018-05-27T10:19:22.106Z,23.88
2018-05-27T10:21:49.735Z,23.81
2018-05-27T10:24:19.365Z,23.85
2018-05-27T10:26:47.582Z,23.94
2018-05-27T10:29:16.120Z,23.98
2018-05-27T10:31:44.626Z,23.81
2018-05-27T10:34:13.988Z,23.88
2018-05-27T10:36:46.469Z,24.24
2018-05-27T10:39:15.770Z,24.45
2018-05-27T10:41:43.899Z,24.41
2018-05-27T10:44:12.173Z,24.44
2018-05-27T10:46:44.217Z,24.59
2018-05-27T10:49:18.203Z,24.78
2018-05-27T10:51:51.324Z,25.01
2018-05-27T10:54:21.463Z,25.22
2018-05-27T10:56:53.594Z,25.12
2018-05-27T10:59:21.897Z,25.26
2018-05-27T11:01:51.587Z,25.08
2018-05-27T11:04:20.654Z,24.95
2018-05-27T11:06:49.389Z,24.98
2018-05-27T11:09:18.686Z,25.14
2018-05-27T11:11:47.826Z,25.25
2018-05-27T11:14:15.824Z,25.24
2018-05-27T11:16:44.269Z,25.51
2018-05-27T11:19:21.219Z,25.53
2018-05-27T11:21:50.516Z,25.41
2018-05-27T11:24:18.943Z,25.42
2018-05-27T11:26:48.593Z,25.61
2018-05-27T11:29:17.813Z,25.69
2018-05-27T11:31:56.734Z,25.68
2018-05-27T11:34:26.902Z,25.36
2018-05-27T11:36:55.991Z,25.34
2018-05-27T11:39:25.294Z,25.56
2018-05-27T11:41:53.482Z,25.75
2018-05-27T11:44:25.295Z,25.82
2018-05-27T11:46:53.612Z,25.88
2018-05-27T11:49:23.683Z,25.94
2018-05-27T11:51:51.853Z,25.89
2018-05-27T11:54:21.961Z,26.19
2018-05-27T11:56:54.097Z,25.73
2018-05-27T11:59:24.999Z,25.82
2018-05-27T12:01:54.228Z,26.02
2018-05-27T12:04:26.158Z,26.18
2018-05-27T12:06:56.587Z,26.15
2018-05-27T12:09:24.982Z,26.27
2018-05-27T12:11:53.416Z,26.05
2018-05-27T12:14:22.617Z,26.29
2018-05-27T12:16:51.755Z,26.61
2018-05-27T12:19:21.270Z,26.50
2018-05-27T12:21:54.554Z,26.65
2018-05-27T12:24:22.946Z,26.59
2018-05-27T12:26:51.860Z,26.67
2018-05-27T12:29:19.516Z,26.40
2018-05-27T12:31:47.610Z,26.29
2018-05-27T12:34:17.625Z,26.16
2018-05-27T12:36:45.856Z,26.06
2018-05-27T12:39:13.823Z,25.93
2018-05-27T12:41:42.527Z,26.12
2018-05-27T12:44:12.595Z,26.49
2018-05-27T12:46:40.564Z,26.80
2018-05-27T12:49:11.734Z,26.64
2018-05-27T12:51:42.679Z,26.52
2018-05-27T12:54:11.565Z,26.12
2018-05-27T12:56:40.925Z,26.09
2018-05-27T12:59:10.375Z,26.35
2018-05-27T13:01:38.652Z,26.74
2018-05-27T13:04:07.486Z,26.64
2018-05-27T13:06:36.033Z,26.79
2018-05-27T13:09:08.804Z,26.86
2018-05-27T13:11:37.691Z,26.77
2018-05-27T13:14:06.844Z,26.53
2018-05-27T13:16:37.229Z,26.40
2018-05-27T13:19:06.200Z,26.60
2018-05-27T13:21:35.512Z,26.86
2018-05-27T13:24:04.654Z,27.16
2018-05-27T13:26:36.379Z,27.22
2018-05-27T13:29:04.787Z,27.35
2018-05-27T13:31:35.026Z,27.22
2018-05-27T13:34:08.485Z,27.20
2018-05-27T13:36:40.017Z,27.21
2018-05-27T13:39:11.213Z,27.05
2018-05-27T13:41:40.566Z,26.61
2018-05-27T13:44:09.296Z,26.37
2018-05-27T13:46:41.472Z,26.44
2018-05-27T13:49:11.749Z,26.43
2018-05-27T13:51:44.411Z,26.41
2018-05-27T13:54:23.839Z,26.64
2018-05-27T13:56:51.767Z,26.55
2018-05-27T13:59:20.000Z,26.73
2018-05-27T14:01:48.578Z,26.67
2018-05-27T14:04:17.634Z,26.59
2018-05-27T14:06:46.853Z,26.63
2018-05-27T14:09:15.645Z,26.60
2018-05-27T14:11:47.421Z,26.65
2018-05-27T14:14:15.698Z,26.51
2018-05-27T14:16:48.870Z,26.50
2018-05-27T14:19:17.880Z,26.66
2018-05-27T14:21:50.300Z,26.71
2018-05-27T14:24:20.057Z,26.92
2018-05-27T14:26:50.085Z,27.16
2018-05-27T14:29:20.453Z,27.21
2018-05-27T14:31:50.162Z,27.05
2018-05-27T14:34:19.461Z,26.94
2018-05-27T14:36:48.568Z,26.59
2018-05-27T14:39:16.987Z,26.44
2018-05-27T14:41:49.903Z,26.12
2018-05-27T14:44:18.460Z,25.89
2018-05-27T14:46:50.022Z,25.83
2018-05-27T14:49:18.509Z,25.74
2018-05-27T14:51:47.742Z,25.50
2018-05-27T14:54:17.156Z,25.35
2018-05-27T14:56:46.599Z,25.23
2018-05-27T14:59:15.177Z,25.17
2018-05-27T15:01:44.476Z,25.03
2018-05-27T15:04:16.441Z,24.90
2018-05-27T15:06:45.123Z,24.68
2018-05-27T15:09:18.073Z,24.62
2018-05-27T15:11:49.818Z,24.42
2018-05-27T15:14:21.167Z,24.36
2018-05-27T15:16:52.368Z,24.24
2018-05-27T15:19:23.297Z,24.09
2018-05-27T15:21:52.457Z,24.08
2018-05-27T15:24:20.720Z,24.05
2018-05-27T15:26:50.175Z,23.92
2018-05-27T15:29:19.034Z,23.84
2018-05-27T15:31:47.863Z,23.94
2018-05-27T15:34:17.412Z,23.78
2018-05-27T15:36:45.597Z,23.68
2018-05-27T15:39:15.702Z,23.66
2018-05-27T15:41:48.127Z,23.55
2018-05-27T15:44:17.490Z,23.51
2018-05-27T15:46:45.600Z,23.45
2018-05-27T15:49:14.655Z,23.45
2018-05-27T15:51:45.291Z,23.46
2018-05-27T15:54:13.984Z,23.40
2018-05-27T15:56:42.239Z,23.37
2018-05-27T15:59:10.464Z,23.39
2018-05-27T16:01:39.867Z,23.35
2018-05-27T16:04:09.904Z,23.46
2018-05-27T16:06:38.005Z,23.38
2018-05-27T16:09:05.939Z,23.30
2018-05-27T16:11:35.322Z,23.24
2018-05-27T16:14:05.862Z,23.23
2018-05-27T16:16:41.707Z,23.21
2018-05-27T16:19:10.843Z,23.25
2018-05-27T16:21:43.199Z,23.23
2018-05-27T16:24:13.409Z,23.26
2018-05-27T16:26:43.408Z,23.25
2018-05-27T16:29:11.953Z,23.25
2018-05-27T16:31:40.659Z,23.20
2018-05-27T16:34:12.612Z,23.14
2018-05-27T16:36:43.942Z,23.14
2018-05-27T16:39:19.260Z,23.09
2018-05-27T16:41:47.456Z,23.03
2018-05-27T16:44:20.146Z,22.84
2018-05-27T16:46:48.377Z,22.86
2018-05-27T16:49:24.519Z,22.84
2018-05-27T16:52:02.281Z,22.85
2018-05-27T16:54:32.433Z,22.85
2018-05-27T16:57:02.092Z,22.79
2018-05-27T16:59:30.205Z,22.80
2018-05-27T17:01:58.176Z,22.56
2018-05-27T17:04:35.370Z,22.27
2018-05-27T17:07:05.233Z,22.05
2018-05-27T17:09:36.951Z,22.13
2018-05-27T17:12:08.089Z,21.99
2018-05-27T17:14:37.125Z,21.73
2018-05-27T17:17:10.129Z,21.66
2018-05-27T17:19:41.226Z,21.44
2018-05-27T17:22:10.991Z,21.40
2018-05-27T17:24:59.107Z,21.10
2018-05-27T17:27:28.073Z,20.68
2018-05-27T17:29:57.206Z,20.13
2018-05-27T17:32:25.719Z,20.14
2018-05-27T17:34:55.090Z,19.90
2018-05-27T17:37:25.315Z,19.97
2018-05-27T17:39:54.355Z,19.63
2018-05-27T17:42:23.957Z,19.71
2018-05-27T17:47:28.398Z,19.01
2018-05-27T17:49:57.515Z,19.09
2018-05-27T17:52:30.275Z,19.35
2018-05-27T17:54:58.603Z,19.52
2018-05-27T17:57:28.510Z,19.75
2018-05-27T17:59:57.764Z,19.72
2018-05-27T18:02:26.468Z,19.88
2018-05-27T18:04:59.647Z,19.65
2018-05-27T18:07:30.713Z,19.44
2018-05-27T18:10:02.903Z,19.26
2018-05-27T18:12:31.295Z,19.26
2018-05-27T18:15:01.245Z,19.55
2018-05-27T18:17:30.134Z,19.69
2018-05-27T18:20:05.128Z,19.61
2018-05-27T18:22:33.323Z,19.41
2018-05-27T18:25:04.802Z,19.49
2018-05-27T18:27:33.517Z,19.65
2018-05-27T18:30:01.895Z,19.50
2018-05-27T18:32:38.817Z,19.53
2018-05-27T18:35:08.596Z,19.36
2018-05-27T18:37:38.002Z,19.34
2018-05-27T18:40:08.846Z,19.45
2018-05-27T18:42:37.999Z,19.23
2018-05-27T18:45:09.995Z,19.09
2018-05-27T18:47:41.456Z,19.07
2018-05-27T18:50:10.336Z,18.94
2018-05-27T18:52:41.428Z,18.99
2018-05-27T18:55:10.289Z,18.82
2018-05-27T18:57:39.836Z,18.70
2018-05-27T19:00:08.084Z,18.79
2018-05-27T19:02:38.316Z,18.77
2018-05-27T19:05:13.013Z,18.62
2018-05-27T19:07:42.002Z,18.55
2018-05-27T19:10:10.058Z,18.49
2018-05-27T19:12:39.058Z,18.36
2018-05-27T19:15:12.131Z,18.11
2018-05-27T19:17:43.773Z,18.33
2018-05-27T19:20:13.750Z,18.14
2018-05-27T19:22:45.562Z,18.04
2018-05-27T19:25:13.669Z,18.07
2018-05-27T19:27:42.078Z,18.10
2018-05-27T19:30:11.548Z,17.91
2018-05-27T19:32:41.422Z,17.82
2018-05-27T19:35:09.538Z,17.75
2018-05-27T19:37:37.271Z,17.82
2018-05-27T19:40:06.505Z,17.67
2018-05-27T19:42:36.112Z,17.69
2018-05-27T19:45:05.024Z,17.61
2018-05-27T19:47:33.972Z,17.37
2018-05-27T19:50:03.004Z,17.41
2018-05-27T19:52:32.570Z,17.63
2018-05-27T19:55:01.081Z,17.75
2018-05-27T19:57:29.021Z,17.41
2018-05-27T19:59:58.754Z,17.33
2018-05-27T20:02:27.064Z,17.19
2018-05-27T20:04:58.297Z,17.20
2018-05-27T20:07:28.842Z,17.11
2018-05-27T20:09:57.813Z,17.16
2018-05-27T20:12:27.109Z,17.08
2018-05-27T20:14:57.322Z,17.25
2018-05-27T20:17:29.211Z,17.36
2018-05-27T20:19:58.219Z,16.98
2018-05-27T20:22:34.774Z,16.90
2018-05-27T20:25:34.612Z,16.71
2018-05-27T21:08:04.638Z,16.61
2018-05-27T21:10:42.052Z,16.52
2018-05-27T21:13:15.090Z,16.52
2018-05-27T21:15:43.671Z,16.43
2018-05-27T21:18:12.673Z,16.54
2018-05-27T21:20:42.112Z,16.76
2018-05-27T21:23:12.333Z,16.76
2018-05-27T21:25:40.790Z,16.68
2018-05-27T21:28:11.630Z,16.77
2018-05-27T21:33:19.706Z,16.64
2018-05-27T21:35:49.255Z,16.71
2018-05-27T21:38:18.568Z,16.77
2018-05-27T21:40:52.261Z,16.77
2018-05-27T21:43:24.768Z,16.67
2018-05-27T21:45:56.486Z,16.57
2018-05-27T21:48:24.810Z,16.58
2018-05-27T21:50:54.673Z,16.63
2018-05-27T21:53:26.535Z,16.74
2018-05-27T21:55:55.029Z,16.76
2018-05-27T21:58:27.233Z,16.90
2018-05-27T22:00:56.486Z,16.84
2018-05-27T22:03:26.504Z,16.72
2018-05-27T22:05:55.254Z,16.82
2018-05-27T22:08:24.327Z,17.14
2018-05-27T22:10:53.278Z,17.21
2018-05-27T22:13:25.547Z,16.94
2018-05-27T22:15:53.779Z,16.66
2018-05-27T22:18:23.228Z,16.77
2018-05-27T22:20:51.517Z,16.76
2018-05-27T22:23:20.580Z,16.78
2018-05-27T22:25:52.417Z,16.77
2018-05-27T22:30:58.905Z,16.78
2018-05-27T22:33:27.672Z,17.07
2018-05-27T22:35:56.519Z,17.02
2018-05-27T22:38:26.563Z,16.96
2018-05-27T22:40:57.059Z,17.04
2018-05-27T22:43:24.935Z,16.96
2018-05-27T22:45:54.295Z,16.90
2018-05-27T22:48:25.690Z,16.93
2018-05-27T22:50:53.946Z,17.06
2018-05-27T22:53:22.531Z,17.11
2018-05-27T22:55:54.169Z,17.31
2018-05-27T22:58:22.521Z,17.30
2018-05-27T23:00:52.742Z,17.31
2018-05-27T23:05:56.062Z,17.01
2018-05-27T23:08:24.992Z,16.91
2018-05-27T23:10:53.180Z,17.00
2018-05-27T23:13:21.446Z,16.89
2018-05-27T23:15:50.645Z,16.89
2018-05-27T23:18:23.496Z,16.82
2018-05-27T23:20:52.624Z,16.93
2018-05-27T23:23:21.688Z,17.01
2018-05-27T23:25:54.090Z,16.97
2018-05-27T23:28:22.064Z,16.86
2018-05-27T23:30:50.351Z,16.78
2018-05-27T23:33:19.954Z,16.81
2018-05-27T23:35:48.207Z,16.78
2018-05-27T23:38:19.803Z,16.93
2018-05-27T23:40:48.065Z,17.01
2018-05-27T23:43:16.236Z,17.02
2018-05-27T23:45:45.230Z,16.94
2018-05-27T23:48:13.036Z,16.88
2018-05-27T23:50:41.147Z,16.82
2018-05-27T23:53:12.205Z,16.80
2018-05-27T23:55:40.637Z,16.65
2018-05-27T23:58:09.195Z,16.61
