createdAt,value
2017-10-17T00:01:11.155Z,99.90
2017-10-17T00:03:38.684Z,99.90
2017-10-17T00:06:06.339Z,99.90
2017-10-17T00:08:33.879Z,99.90
2017-10-17T00:11:01.448Z,99.90
2017-10-17T00:13:29.015Z,99.90
2017-10-17T00:15:56.663Z,99.90
2017-10-17T00:18:24.188Z,99.90
2017-10-17T00:20:51.788Z,99.90
2017-10-17T00:23:19.336Z,99.90
2017-10-17T00:25:46.903Z,99.90
2017-10-17T00:28:14.464Z,99.90
2017-10-17T00:30:42.791Z,99.90
2017-10-17T00:33:25.195Z,99.90
2017-10-17T00:35:56.335Z,99.90
2017-10-17T00:38:24.772Z,99.90
2017-10-17T00:40:52.278Z,99.90
2017-10-17T00:43:19.879Z,99.90
2017-10-17T00:45:47.391Z,99.90
2017-10-17T00:48:17.187Z,99.90
2017-10-17T00:50:45.531Z,99.90
2017-10-17T00:53:14.796Z,99.90
2017-10-17T00:55:42.352Z,99.90
2017-10-17T00:58:10.768Z,99.90
2017-10-17T01:00:38.403Z,99.90
2017-10-17T01:03:06.695Z,99.90
2017-10-17T01:05:34.219Z,99.90
2017-10-17T01:08:01.823Z,99.90
2017-10-17T01:10:29.367Z,99.90
2017-10-17T01:12:57.658Z,99.90
2017-10-17T01:15:25.215Z,99.90
2017-10-17T01:17:52.739Z,99.90
2017-10-17T01:20:36.835Z,99.90
2017-10-17T01:23:05.199Z,99.90
2017-10-17T01:25:32.747Z,99.90
2017-10-17T01:28:05.756Z,99.90
2017-10-17T01:30:34.020Z,99.90
2017-10-17T01:33:01.527Z,99.90
2017-10-17T01:35:29.619Z,99.90
2017-10-17T01:37:57.208Z,99.90
2017-10-17T01:40:29.547Z,99.90
2017-10-17T01:42:57.056Z,99.90
2017-10-17T01:45:25.519Z,99.90
2017-10-17T01:47:59.747Z,99.90
2017-10-17T01:50:27.271Z,99.90
2017-10-17T01:53:00.308Z,99.90
2017-10-17T01:55:27.848Z,99.90
2017-10-17T01:58:12.186Z,99.90
2017-10-17T02:00:39.726Z,99.90
2017-10-17T02:03:08.003Z,99.90
2017-10-17T02:05:36.343Z,99.90
2017-10-17T02:08:04.884Z,99.90
2017-10-17T02:10:32.432Z,99.90
2017-10-17T02:13:00.771Z,99.90
2017-10-17T02:15:28.294Z,99.90
2017-10-17T02:17:59.318Z,99.90
2017-10-17T02:20:27.203Z,99.90
2017-10-17T02:22:54.747Z,99.90
2017-10-17T02:38:51.063Z,99.90
2017-10-17T02:41:18.588Z,99.90
2017-10-17T02:44:02.559Z,99.90
2017-10-17T02:46:40.850Z,99.90
2017-10-17T02:49:17.647Z,99.90
2017-10-17T02:51:45.207Z,99.90
2017-10-17T02:54:12.719Z,99.90
2017-10-17T02:56:40.280Z,99.90
2017-10-17T02:59:07.883Z,99.90
2017-10-17T03:01:42.102Z,99.90
2017-10-17T03:04:09.612Z,99.90
2017-10-17T03:06:37.171Z,99.90
2017-10-17T03:09:04.777Z,99.90
2017-10-17T03:11:32.341Z,99.90
2017-10-17T03:14:07.475Z,99.90
2017-10-17T03:16:35.132Z,99.90
2017-10-17T03:19:02.691Z,99.90
2017-10-17T03:21:32.806Z,99.90
2017-10-17T03:37:46.255Z,99.90
2017-10-17T03:40:17.182Z,99.90
2017-10-17T03:42:46.159Z,99.90
2017-10-17T03:45:19.555Z,99.90
2017-10-17T03:47:53.567Z,99.90
2017-10-17T03:50:24.603Z,99.90
2017-10-17T03:52:52.132Z,99.90
2017-10-17T03:55:19.639Z,99.90
2017-10-17T03:57:48.108Z,99.90
2017-10-17T04:00:15.662Z,99.90
2017-10-17T04:02:43.233Z,99.90
2017-10-17T04:05:29.066Z,99.90
2017-10-17T04:07:57.343Z,99.90
2017-10-17T04:10:33.238Z,99.90
2017-10-17T04:13:12.577Z,99.90
2017-10-17T04:15:40.868Z,99.90
2017-10-17T04:31:39.108Z,99.90
2017-10-17T04:34:14.263Z,99.90
2017-10-17T04:36:41.807Z,99.90
2017-10-17T04:39:09.331Z,99.90
2017-10-17T04:55:00.347Z,99.90
2017-10-17T04:57:31.095Z,99.90
2017-10-17T05:00:04.035Z,99.90
2017-10-17T05:02:42.396Z,99.90
2017-10-17T05:05:21.730Z,99.90
2017-10-17T05:07:49.839Z,99.90
2017-10-17T05:10:36.030Z,99.90
2017-10-17T05:13:13.279Z,99.90
2017-10-17T05:15:54.540Z,99.90
2017-10-17T05:31:48.108Z,99.90
2017-10-17T05:34:17.207Z,99.90
2017-10-17T05:36:45.506Z,99.90
2017-10-17T05:39:13.039Z,99.90
2017-10-17T05:41:41.434Z,99.90
2017-10-17T05:44:14.415Z,99.90
2017-10-17T05:46:41.923Z,99.90
2017-10-17T05:49:25.294Z,99.90
2017-10-17T05:51:52.808Z,99.90
2017-10-17T05:54:20.316Z,99.90
2017-10-17T05:56:47.871Z,99.90
2017-10-17T05:59:15.427Z,99.90
2017-10-17T06:01:42.961Z,99.90
2017-10-17T06:04:11.235Z,99.90
2017-10-17T06:06:39.528Z,99.90
2017-10-17T06:09:07.815Z,99.90
2017-10-17T06:11:35.476Z,99.90
2017-10-17T06:14:02.984Z,99.90
2017-10-17T06:16:30.590Z,99.90
2017-10-17T06:18:58.168Z,99.90
2017-10-17T06:21:25.699Z,99.90
2017-10-17T06:23:53.988Z,99.90
2017-10-17T06:26:21.548Z,99.90
2017-10-17T06:28:49.208Z,99.90
2017-10-17T06:31:16.767Z,99.90
2017-10-17T06:33:44.832Z,99.90
2017-10-17T06:36:12.360Z,99.90
2017-10-17T06:38:39.871Z,99.90
2017-10-17T06:41:07.410Z,99.90
2017-10-17T06:43:34.919Z,99.90
2017-10-17T06:46:02.571Z,99.90
2017-10-17T06:48:30.079Z,99.90
2017-10-17T06:50:58.371Z,99.90
2017-10-17T06:53:25.886Z,99.90
2017-10-17T06:55:53.396Z,99.90
2017-10-17T06:58:20.919Z,99.90
2017-10-17T07:00:49.768Z,99.90
2017-10-17T07:03:17.295Z,99.90
2017-10-17T07:05:44.843Z,99.90
2017-10-17T07:08:12.727Z,99.90
2017-10-17T07:10:40.227Z,99.90
2017-10-17T07:13:07.748Z,99.90
2017-10-17T07:15:35.251Z,99.90
2017-10-17T07:18:02.842Z,99.90
2017-10-17T07:20:30.346Z,99.90
2017-10-17T07:22:57.872Z,99.90
2017-10-17T07:25:25.374Z,99.90
2017-10-17T07:27:52.903Z,99.90
2017-10-17T07:30:20.440Z,99.90
2017-10-17T07:32:47.995Z,99.90
2017-10-17T07:35:15.551Z,99.90
2017-10-17T07:37:43.060Z,99.90
2017-10-17T07:40:10.586Z,99.90
2017-10-17T07:42:38.092Z,99.90
2017-10-17T07:45:05.624Z,99.90
2017-10-17T07:47:33.130Z,99.90
2017-10-17T07:50:01.418Z,99.90
2017-10-17T07:52:28.935Z,99.90
2017-10-17T07:54:57.261Z,99.90
2017-10-17T07:57:24.773Z,99.90
2017-10-17T07:59:52.366Z,99.90
2017-10-17T08:02:19.870Z,99.90
2017-10-17T08:04:48.871Z,99.90
2017-10-17T08:07:16.379Z,99.90
2017-10-17T08:09:43.903Z,99.90
2017-10-17T08:12:12.191Z,99.90
2017-10-17T08:14:40.494Z,99.90
2017-10-17T08:17:08.003Z,99.90
2017-10-17T08:19:35.526Z,99.90
2017-10-17T08:22:03.030Z,99.90
2017-10-17T08:24:30.622Z,99.90
2017-10-17T08:26:58.475Z,99.90
2017-10-17T08:29:26.747Z,99.90
2017-10-17T08:31:55.152Z,99.90
2017-10-17T08:34:22.707Z,99.90
2017-10-17T08:36:50.239Z,99.90
2017-10-17T08:39:18.531Z,99.90
2017-10-17T08:41:46.056Z,99.90
2017-10-17T08:44:13.572Z,99.90
2017-10-17T08:46:41.116Z,99.90
2017-10-17T08:49:08.627Z,99.90
2017-10-17T08:51:36.157Z,99.90
2017-10-17T08:54:03.667Z,99.90
2017-10-17T08:56:31.959Z,99.90
2017-10-17T08:59:00.558Z,99.90
2017-10-17T09:01:28.087Z,99.90
2017-10-17T09:03:56.786Z,99.90
2017-10-17T09:06:24.965Z,99.90
2017-10-17T09:08:52.519Z,99.90
2017-10-17T09:11:20.048Z,99.90
2017-10-17T09:13:47.555Z,99.90
2017-10-17T09:16:15.075Z,99.90
2017-10-17T09:18:43.707Z,99.90
2017-10-17T09:21:11.227Z,99.90
2017-10-17T09:23:39.500Z,99.90
2017-10-17T09:26:07.891Z,99.90
2017-10-17T09:28:35.398Z,99.90
2017-10-17T09:31:02.936Z,99.90
2017-10-17T09:33:30.446Z,99.90
2017-10-17T09:35:58.742Z,99.90
2017-10-17T09:38:26.424Z,99.90
2017-10-17T09:40:53.934Z,99.90
2017-10-17T09:43:21.458Z,99.90
2017-10-17T09:45:48.980Z,99.90
2017-10-17T09:48:16.503Z,99.90
2017-10-17T09:50:44.011Z,99.90
2017-10-17T09:53:11.655Z,99.90
2017-10-17T09:55:39.163Z,99.90
2017-10-17T09:58:06.772Z,99.90
2017-10-17T10:00:34.858Z,99.90
2017-10-17T10:03:02.408Z,99.90
2017-10-17T10:05:29.917Z,99.90
2017-10-17T10:07:57.446Z,99.90
2017-10-17T10:10:24.980Z,99.90
2017-10-17T10:12:53.194Z,99.90
2017-10-17T10:15:20.703Z,99.90
2017-10-17T10:17:48.227Z,99.90
2017-10-17T10:20:15.731Z,99.90
2017-10-17T10:22:43.270Z,99.90
2017-10-17T10:25:11.543Z,99.90
2017-10-17T10:27:39.824Z,99.90
2017-10-17T10:30:08.115Z,99.90
2017-10-17T10:32:35.675Z,99.90
2017-10-17T10:35:03.199Z,99.90
2017-10-17T10:37:30.707Z,99.70
2017-10-17T10:39:58.227Z,99.30
2017-10-17T10:42:26.495Z,99.40
2017-10-17T10:44:54.786Z,98.90
2017-10-17T10:47:23.588Z,98.20
2017-10-17T10:49:51.142Z,98.20
2017-10-17T10:52:18.656Z,98.30
2017-10-17T10:54:46.187Z,97.10
2017-10-17T10:57:13.722Z,96.90
2017-10-17T10:59:41.249Z,97.40
2017-10-17T11:02:08.755Z,96.40
2017-10-17T11:04:36.298Z,96.10
2017-10-17T11:07:03.802Z,96.30
2017-10-17T11:09:31.323Z,96.40
2017-10-17T11:11:58.836Z,95.60
2017-10-17T11:14:26.427Z,95.30
2017-10-17T11:16:53.939Z,95.70
2017-10-17T11:19:21.466Z,95.70
2017-10-17T11:21:48.980Z,95.00
2017-10-17T11:24:17.271Z,94.20
2017-10-17T11:26:44.840Z,94.20
2017-10-17T11:29:12.398Z,94.00
2017-10-17T11:31:39.907Z,94.20
2017-10-17T11:34:07.531Z,94.30
2017-10-17T11:36:35.060Z,94.40
2017-10-17T11:39:03.335Z,94.50
2017-10-17T11:41:43.450Z,93.90
2017-10-17T11:44:11.873Z,93.80
2017-10-17T11:46:39.956Z,94.30
2017-10-17T11:49:07.467Z,93.30
2017-10-17T11:51:34.996Z,92.90
2017-10-17T11:54:02.500Z,93.10
2017-10-17T11:56:30.807Z,92.20
2017-10-17T11:58:58.362Z,92.20
2017-10-17T12:01:25.887Z,93.10
2017-10-17T12:03:53.387Z,91.70
2017-10-17T12:06:20.923Z,90.90
2017-10-17T12:08:49.195Z,91.90
2017-10-17T12:11:17.476Z,91.60
2017-10-17T12:13:45.746Z,90.40
2017-10-17T12:16:14.155Z,91.40
2017-10-17T12:18:41.665Z,91.40
2017-10-17T12:21:09.191Z,91.80
2017-10-17T12:23:36.711Z,92.40
2017-10-17T12:26:04.827Z,92.70
2017-10-17T12:28:32.699Z,92.50
2017-10-17T12:31:00.315Z,92.80
2017-10-17T12:33:27.810Z,92.50
2017-10-17T12:35:55.640Z,92.50
2017-10-17T12:38:23.148Z,92.60
2017-10-17T12:40:50.668Z,91.30
2017-10-17T12:43:18.175Z,91.90
2017-10-17T12:45:46.482Z,92.60
2017-10-17T12:48:13.993Z,92.00
2017-10-17T12:50:41.603Z,91.70
2017-10-17T12:53:09.110Z,92.60
2017-10-17T12:55:36.628Z,92.70
2017-10-17T12:58:04.152Z,92.60
2017-10-17T13:00:32.434Z,92.60
2017-10-17T13:03:00.719Z,92.10
2017-10-17T13:05:29.219Z,91.90
2017-10-17T13:07:56.739Z,91.90
2017-10-17T13:10:24.241Z,91.80
2017-10-17T13:12:51.782Z,92.00
2017-10-17T13:15:19.287Z,90.80
2017-10-17T13:17:46.859Z,91.20
2017-10-17T13:20:14.356Z,91.20
2017-10-17T13:22:41.879Z,91.20
2017-10-17T13:25:09.483Z,91.40
2017-10-17T13:27:37.134Z,90.10
2017-10-17T13:30:05.420Z,90.70
2017-10-17T13:32:32.946Z,90.60
2017-10-17T13:35:01.211Z,91.20
2017-10-17T13:37:28.739Z,91.10
2017-10-17T13:39:56.267Z,90.50
2017-10-17T13:42:23.778Z,90.90
2017-10-17T13:44:51.398Z,91.00
2017-10-17T13:47:18.927Z,90.50
2017-10-17T13:49:47.202Z,91.10
2017-10-17T13:52:15.590Z,90.60
2017-10-17T13:54:43.096Z,90.60
2017-10-17T13:57:10.607Z,91.20
2017-10-17T13:59:38.180Z,89.80
2017-10-17T14:02:05.732Z,89.40
2017-10-17T14:04:33.291Z,90.00
2017-10-17T14:07:00.847Z,89.70
2017-10-17T14:09:28.411Z,90.10
2017-10-17T14:11:55.962Z,90.00
2017-10-17T14:14:23.479Z,89.70
2017-10-17T14:16:51.083Z,90.10
2017-10-17T14:19:18.599Z,89.40
2017-10-17T14:21:46.115Z,88.50
2017-10-17T14:24:13.674Z,88.40
2017-10-17T14:26:42.015Z,87.30
2017-10-17T14:29:10.719Z,87.70
2017-10-17T14:31:38.283Z,87.70
2017-10-17T14:34:05.848Z,87.60
2017-10-17T14:36:33.395Z,87.30
2017-10-17T14:39:01.362Z,87.30
2017-10-17T14:41:28.923Z,88.70
2017-10-17T14:43:56.474Z,88.60
2017-10-17T14:46:24.767Z,89.70
2017-10-17T14:48:52.278Z,89.70
2017-10-17T14:51:19.807Z,89.90
2017-10-17T14:53:47.319Z,89.90
2017-10-17T14:56:15.710Z,89.90
2017-10-17T14:58:43.474Z,89.90
2017-10-17T15:01:11.043Z,89.90
2017-10-17T15:03:40.027Z,90.00
2017-10-17T15:06:07.550Z,90.10
2017-10-17T15:08:35.051Z,89.70
2017-10-17T15:11:02.572Z,89.70
2017-10-17T15:13:30.178Z,89.50
2017-10-17T15:15:57.700Z,89.40
2017-10-17T15:18:25.988Z,90.00
2017-10-17T15:20:53.559Z,89.80
2017-10-17T15:23:21.119Z,90.30
2017-10-17T15:25:48.635Z,90.20
2017-10-17T15:28:16.146Z,90.10
2017-10-17T15:30:43.691Z,89.50
2017-10-17T15:33:11.186Z,90.10
2017-10-17T15:35:38.703Z,89.50
2017-10-17T15:38:06.202Z,90.10
2017-10-17T15:40:33.715Z,91.20
2017-10-17T15:43:01.688Z,90.80
2017-10-17T15:45:29.235Z,90.60
2017-10-17T15:47:57.503Z,92.00
2017-10-17T15:50:25.816Z,92.50
2017-10-17T15:52:53.364Z,92.50
2017-10-17T15:55:20.919Z,93.00
2017-10-17T15:57:48.440Z,93.40
2017-10-17T16:00:16.243Z,93.90
2017-10-17T16:02:43.764Z,94.50
2017-10-17T16:05:11.365Z,94.60
2017-10-17T16:07:38.933Z,95.20
2017-10-17T16:10:06.440Z,95.70
2017-10-17T16:12:34.039Z,95.70
2017-10-17T16:15:01.552Z,95.40
2017-10-17T16:17:30.590Z,96.60
2017-10-17T16:19:58.099Z,96.50
2017-10-17T16:22:25.706Z,97.00
2017-10-17T16:24:53.220Z,97.30
2017-10-17T16:27:20.823Z,97.40
2017-10-17T16:29:48.387Z,97.70
2017-10-17T16:32:15.909Z,97.70
2017-10-17T16:34:43.421Z,98.10
2017-10-17T16:37:10.975Z,98.30
2017-10-17T16:39:38.522Z,97.90
2017-10-17T16:42:06.075Z,98.30
2017-10-17T16:44:33.587Z,98.60
2017-10-17T16:47:01.195Z,98.70
2017-10-17T16:49:28.703Z,98.80
2017-10-17T16:51:56.248Z,99.10
2017-10-17T16:54:23.755Z,99.20
2017-10-17T16:56:52.028Z,99.50
2017-10-17T16:59:20.322Z,99.90
2017-10-17T17:01:48.483Z,99.90
2017-10-17T17:04:16.776Z,99.90
2017-10-17T17:06:44.330Z,99.90
2017-10-17T17:09:12.708Z,99.90
2017-10-17T17:11:40.276Z,99.90
2017-10-17T17:14:07.836Z,99.90
2017-10-17T17:16:35.343Z,99.90
2017-10-17T17:19:02.871Z,99.90
2017-10-17T17:21:30.380Z,99.90
2017-10-17T17:23:59.291Z,99.90
2017-10-17T17:26:26.853Z,99.90
2017-10-17T17:28:54.381Z,99.90
2017-10-17T17:31:22.681Z,99.90
2017-10-17T17:33:51.163Z,99.90
2017-10-17T17:36:18.680Z,99.90
2017-10-17T17:38:46.207Z,99.90
2017-10-17T17:41:13.723Z,99.90
2017-10-17T17:43:42.128Z,99.90
2017-10-17T17:46:09.644Z,99.90
2017-10-17T17:48:37.166Z,99.90
2017-10-17T17:51:04.675Z,99.90
2017-10-17T17:53:33.073Z,99.90
2017-10-17T17:56:00.587Z,99.90
2017-10-17T17:58:28.111Z,99.90
2017-10-17T18:00:55.627Z,99.90
2017-10-17T18:03:24.022Z,99.90
2017-10-17T18:05:51.789Z,99.90
2017-10-17T18:08:19.303Z,99.90
2017-10-17T18:10:46.831Z,99.90
2017-10-17T18:13:14.335Z,99.90
2017-10-17T18:15:42.678Z,99.90
2017-10-17T18:18:10.235Z,99.90
2017-10-17T18:20:37.759Z,99.90
2017-10-17T18:23:05.267Z,99.90
2017-10-17T18:25:32.800Z,99.90
2017-10-17T18:28:00.329Z,99.90
2017-10-17T18:30:28.563Z,99.90
2017-10-17T18:32:56.075Z,99.90
2017-10-17T18:35:23.732Z,99.90
2017-10-17T18:37:51.252Z,99.90
2017-10-17T18:40:18.797Z,99.90
2017-10-17T18:42:46.509Z,99.90
2017-10-17T18:45:14.267Z,99.90
2017-10-17T18:47:41.792Z,99.90
2017-10-17T18:50:09.606Z,99.90
2017-10-17T18:52:37.112Z,99.90
2017-10-17T18:55:04.646Z,99.90
2017-10-17T18:57:32.155Z,99.90
2017-10-17T19:00:01.016Z,99.90
2017-10-17T19:02:28.565Z,99.90
2017-10-17T19:04:56.113Z,99.90
2017-10-17T19:07:23.847Z,99.90
2017-10-17T19:09:51.386Z,99.90
2017-10-17T19:12:19.343Z,99.90
2017-10-17T19:14:47.649Z,99.90
2017-10-17T19:17:15.162Z,99.90
2017-10-17T19:19:42.697Z,99.90
2017-10-17T19:22:10.537Z,99.90
2017-10-17T19:24:38.110Z,99.90
2017-10-17T19:27:05.656Z,99.90
2017-10-17T19:29:33.207Z,99.90
2017-10-17T19:32:00.752Z,99.90
2017-10-17T19:34:28.331Z,99.90
2017-10-17T19:36:55.865Z,99.90
2017-10-17T19:39:23.455Z,99.90
2017-10-17T19:41:51.243Z,99.90
2017-10-17T19:44:18.868Z,99.90
2017-10-17T19:46:46.406Z,99.90
2017-10-17T19:49:14.692Z,99.90
2017-10-17T19:51:42.267Z,99.90
2017-10-17T19:54:09.938Z,99.90
2017-10-17T19:56:37.486Z,99.90
2017-10-17T19:59:05.392Z,99.90
2017-10-17T20:01:32.932Z,99.90
2017-10-17T20:04:00.536Z,99.90
2017-10-17T20:06:28.820Z,99.90
2017-10-17T20:08:57.119Z,99.90
2017-10-17T20:11:24.908Z,99.90
2017-10-17T20:13:52.515Z,99.90
2017-10-17T20:16:20.392Z,99.90
2017-10-17T20:18:48.669Z,99.90
2017-10-17T20:21:16.208Z,99.90
2017-10-17T20:23:44.619Z,99.90
2017-10-17T20:26:12.293Z,99.90
2017-10-17T20:28:39.934Z,99.90
2017-10-17T20:31:07.661Z,99.90
2017-10-17T20:33:35.249Z,99.90
2017-10-17T20:36:03.588Z,99.90
2017-10-17T20:38:31.919Z,99.90
2017-10-17T20:40:59.450Z,99.90
2017-10-17T20:43:27.864Z,99.90
2017-10-17T20:45:55.568Z,99.90
2017-10-17T20:48:23.088Z,99.90
2017-10-17T20:50:50.658Z,99.90
2017-10-17T20:53:18.394Z,99.90
2017-10-17T20:55:46.004Z,99.90
2017-10-17T20:58:14.322Z,99.90
2017-10-17T21:00:42.908Z,99.90
2017-10-17T21:03:14.595Z,99.90
2017-10-17T21:05:42.175Z,99.90
2017-10-17T21:08:09.684Z,99.90
2017-10-17T21:10:37.401Z,99.90
2017-10-17T21:13:04.981Z,99.90
2017-10-17T21:15:32.499Z,99.90
2017-10-17T21:18:00.247Z,99.90
2017-10-17T21:20:27.835Z,99.90
2017-10-17T21:22:55.402Z,99.90
2017-10-17T21:25:22.922Z,99.90
2017-10-17T21:27:50.459Z,99.90
2017-10-17T21:30:18.000Z,99.90
2017-10-17T21:32:46.426Z,99.90
2017-10-17T21:35:13.987Z,99.90
2017-10-17T21:37:41.835Z,99.90
2017-10-17T21:40:09.403Z,99.90
2017-10-17T21:42:36.945Z,99.90
2017-10-17T21:45:04.817Z,99.90
2017-10-17T21:47:32.368Z,99.90
2017-10-17T21:49:59.886Z,99.90
2017-10-17T21:52:27.527Z,99.90
2017-10-17T21:54:55.049Z,99.90
2017-10-17T21:57:22.580Z,99.90
2017-10-17T21:59:51.000Z,99.90
2017-10-17T22:02:18.538Z,99.90
2017-10-17T22:04:46.841Z,99.90
2017-10-17T22:07:14.396Z,99.90
2017-10-17T22:09:41.969Z,99.90
2017-10-17T22:12:09.496Z,99.90
2017-10-17T22:14:37.786Z,99.90
2017-10-17T22:17:05.341Z,99.90
2017-10-17T22:19:33.011Z,99.90
2017-10-17T22:22:00.569Z,99.90
2017-10-17T22:24:28.457Z,99.90
2017-10-17T22:26:56.359Z,99.90
2017-10-17T22:29:24.656Z,99.90
2017-10-17T22:31:52.941Z,99.90
2017-10-17T22:34:20.993Z,99.90
2017-10-17T22:36:49.282Z,99.90
2017-10-17T22:39:16.832Z,99.90
2017-10-17T22:41:45.139Z,99.90
2017-10-17T22:44:12.667Z,99.90
2017-10-17T22:46:41.367Z,99.90
2017-10-17T22:49:08.931Z,99.90
2017-10-17T22:51:36.439Z,99.90
2017-10-17T22:54:04.039Z,99.90
2017-10-17T22:56:31.605Z,99.90
2017-10-17T22:58:59.127Z,99.90
2017-10-17T23:01:27.426Z,99.90
2017-10-17T23:03:55.707Z,99.90
2017-10-17T23:06:23.231Z,99.90
2017-10-17T23:08:50.754Z,99.90
2017-10-17T23:11:18.287Z,99.90
2017-10-17T23:13:45.836Z,99.90
2017-10-17T23:16:14.943Z,99.90
2017-10-17T23:18:54.183Z,99.90
2017-10-17T23:21:21.728Z,99.90
2017-10-17T23:23:49.295Z,99.90
2017-10-17T23:26:16.815Z,99.90
2017-10-17T23:28:44.347Z,99.90
2017-10-17T23:31:11.854Z,99.90
2017-10-17T23:33:39.433Z,99.90
2017-10-17T23:36:06.943Z,99.90
2017-10-17T23:38:34.452Z,99.90
2017-10-17T23:41:01.982Z,99.90
2017-10-17T23:43:30.254Z,99.90
2017-10-17T23:45:58.651Z,99.90
2017-10-17T23:48:26.160Z,99.90
2017-10-17T23:50:53.771Z,99.90
2017-10-17T23:53:21.754Z,99.90
2017-10-17T23:55:49.258Z,99.90
2017-10-17T23:58:16.777Z,99.90
