createdAt,value
2022-12-01T00:04:18.049Z,10.20
2022-12-01T00:09:35.450Z,9.10
2022-12-01T00:14:34.284Z,10.00
2022-12-01T00:19:33.293Z,9.55
2022-12-01T00:24:33.511Z,8.73
2022-12-01T00:29:32.240Z,10.80
2022-12-01T00:34:31.116Z,10.25
2022-12-01T00:39:30.050Z,9.68
2022-12-01T00:44:30.385Z,8.52
2022-12-01T00:49:29.286Z,9.40
2022-12-01T00:54:28.198Z,9.68
2022-12-01T00:59:27.878Z,10.10
2022-12-01T01:04:31.169Z,9.52
2022-12-01T01:09:30.016Z,10.05
2022-12-01T01:14:28.775Z,9.48
2022-12-01T01:19:29.047Z,10.57
2022-12-01T01:24:27.822Z,8.93
2022-12-01T01:29:26.651Z,9.30
2022-12-01T01:34:25.583Z,10.53
2022-12-01T01:39:25.729Z,11.70
2022-12-01T01:44:55.564Z,11.07
2022-12-01T01:49:56.290Z,12.45
2022-12-01T01:54:57.026Z,12.45
2022-12-01T01:59:59.736Z,14.65
2022-12-01T02:05:02.940Z,13.97
2022-12-01T02:10:25.509Z,14.40
2022-12-01T02:15:32.157Z,14.15
2022-12-01T02:20:55.498Z,14.00
2022-12-01T02:26:12.069Z,13.90
2022-12-01T02:31:17.292Z,13.37
2022-12-01T02:36:21.212Z,13.77
2022-12-01T02:41:26.467Z,14.27
2022-12-01T02:46:33.781Z,15.23
2022-12-01T02:51:35.628Z,16.10
2022-12-01T02:56:34.485Z,14.70
2022-12-01T03:01:52.712Z,13.35
2022-12-01T03:07:00.671Z,12.57
2022-12-01T03:12:11.519Z,13.90
2022-12-01T03:17:17.024Z,11.40
2022-12-01T03:22:24.946Z,13.68
2022-12-01T03:27:29.787Z,12.55
2022-12-01T03:32:35.048Z,13.40
2022-12-01T03:37:37.804Z,15.75
2022-12-01T03:42:39.170Z,14.57
2022-12-01T03:47:40.633Z,15.15
2022-12-01T03:52:45.691Z,14.85
2022-12-01T03:57:47.860Z,15.68
2022-12-01T04:02:49.095Z,14.70
2022-12-01T04:07:48.026Z,14.05
2022-12-01T04:12:46.804Z,15.02
2022-12-01T04:17:47.235Z,15.25
2022-12-01T04:22:46.066Z,14.25
2022-12-01T04:27:45.250Z,15.35
2022-12-01T04:32:44.912Z,14.85
2022-12-01T04:37:45.106Z,13.10
2022-12-01T04:42:43.962Z,14.27
2022-12-01T04:48:09.633Z,15.25
2022-12-01T04:53:10.137Z,16.92
2022-12-01T04:58:09.088Z,14.43
2022-12-01T05:03:13.541Z,14.80
2022-12-01T05:08:17.401Z,14.32
2022-12-01T05:13:16.838Z,19.65
2022-12-01T05:18:18.892Z,13.90
2022-12-01T05:23:19.730Z,14.63
2022-12-01T05:28:22.452Z,15.57
2022-12-01T05:33:25.255Z,11.65
2022-12-01T05:38:30.234Z,15.40
2022-12-01T05:43:29.844Z,14.43
2022-12-01T05:48:36.097Z,14.95
2022-12-01T05:53:52.854Z,15.47
2022-12-01T05:58:52.707Z,14.20
2022-12-01T06:03:54.235Z,16.65
2022-12-01T06:08:54.607Z,14.70
2022-12-01T06:13:53.652Z,13.73
2022-12-01T06:18:52.445Z,13.05
2022-12-01T06:23:51.306Z,15.40
2022-12-01T06:28:55.184Z,14.00
2022-12-01T06:33:54.063Z,14.30
2022-12-01T06:38:52.826Z,14.13
2022-12-01T06:43:53.447Z,12.80
2022-12-01T06:48:53.987Z,14.23
2022-12-01T06:53:55.319Z,12.60
2022-12-01T06:58:55.589Z,13.38
2022-12-01T07:03:55.018Z,15.68
2022-12-01T07:08:59.958Z,16.13
2022-12-01T07:14:00.464Z,15.50
2022-12-01T07:19:00.103Z,13.88
2022-12-01T07:24:01.605Z,11.87
2022-12-01T07:29:02.470Z,15.07
2022-12-01T07:34:01.885Z,15.27
2022-12-01T07:39:00.881Z,11.10
2022-12-01T07:44:01.065Z,11.47
2022-12-01T07:49:00.639Z,12.13
2022-12-01T07:54:03.653Z,10.60
2022-12-01T07:59:06.547Z,11.60
2022-12-01T08:04:06.173Z,8.35
2022-12-01T08:09:05.242Z,12.23
2022-12-01T08:14:05.767Z,12.17
2022-12-01T08:19:11.107Z,12.10
2022-12-01T08:24:11.953Z,14.10
2022-12-01T08:29:16.997Z,12.57
2022-12-01T08:34:22.430Z,13.77
2022-12-01T08:39:22.213Z,11.57
2022-12-01T08:44:23.078Z,12.33
2022-12-01T08:49:26.662Z,13.30
2022-12-01T08:54:30.235Z,9.65
2022-12-01T08:59:31.032Z,11.70
2022-12-01T09:05:09.266Z,9.00
2022-12-01T09:11:03.292Z,10.10
2022-12-01T09:16:06.245Z,10.73
2022-12-01T09:21:12.504Z,11.00
2022-12-01T09:26:13.760Z,10.70
2022-12-01T09:31:15.630Z,12.23
2022-12-01T09:36:14.993Z,11.00
2022-12-01T09:41:21.459Z,11.52
2022-12-01T09:46:25.826Z,10.85
2022-12-01T09:51:27.346Z,12.10
2022-12-01T09:56:30.302Z,12.07
2022-12-01T10:01:35.783Z,11.50
2022-12-01T10:06:40.110Z,9.20
2022-12-01T10:11:43.689Z,8.52
2022-12-01T10:16:49.614Z,8.35
2022-12-01T10:22:02.261Z,8.88
2022-12-01T10:27:11.220Z,9.20
2022-12-01T10:32:18.805Z,9.18
2022-12-01T10:37:21.544Z,11.93
2022-12-01T10:42:30.486Z,9.20
2022-12-01T10:47:32.170Z,11.23
2022-12-01T10:52:39.115Z,10.20
2022-12-01T10:57:38.059Z,9.45
2022-12-01T11:02:38.651Z,9.80
2022-12-01T11:07:46.394Z,10.27
2022-12-01T11:12:47.996Z,9.97
2022-12-01T11:17:48.984Z,11.03
2022-12-01T11:22:48.218Z,10.47
2022-12-01T11:27:53.080Z,10.02
2022-12-01T11:32:57.336Z,10.43
2022-12-01T11:38:29.147Z,10.52
2022-12-01T11:43:27.497Z,8.70
2022-12-01T11:48:30.635Z,9.70
2022-12-01T11:53:31.197Z,9.35
2022-12-01T11:58:30.099Z,9.32
2022-12-01T12:03:37.366Z,8.88
2022-12-01T12:08:49.578Z,10.97
2022-12-01T12:14:25.740Z,10.87
2022-12-01T12:20:07.240Z,10.70
2022-12-01T12:25:23.045Z,10.27
2022-12-01T12:30:30.132Z,10.63
2022-12-01T12:35:40.928Z,9.35
2022-12-01T12:40:48.749Z,9.80
2022-12-01T12:45:59.527Z,9.52
2022-12-01T12:51:11.466Z,11.48
2022-12-01T12:56:18.554Z,11.73
2022-12-01T13:01:24.250Z,12.40
2022-12-01T13:06:36.661Z,12.65
2022-12-01T13:11:45.971Z,10.73
2022-12-01T13:16:49.313Z,10.33
2022-12-01T13:21:52.045Z,14.07
2022-12-01T13:26:54.335Z,12.03
2022-12-01T13:31:57.059Z,8.77
2022-12-01T13:36:58.241Z,9.80
2022-12-01T13:42:13.384Z,9.23
2022-12-01T13:47:39.333Z,8.03
2022-12-01T13:52:50.996Z,10.23
2022-12-01T13:57:51.896Z,9.93
2022-12-01T14:03:23.633Z,11.13
2022-12-01T14:08:26.537Z,12.03
2022-12-01T14:13:27.110Z,13.63
2022-12-01T14:18:35.555Z,11.97
2022-12-01T14:23:38.667Z,12.70
2022-12-01T14:29:10.513Z,12.98
2022-12-01T14:34:15.727Z,11.07
2022-12-01T14:39:22.817Z,13.43
2022-12-01T14:44:32.310Z,12.40
2022-12-01T14:49:35.403Z,10.82
2022-12-01T14:54:45.074Z,10.73
2022-12-01T14:59:43.848Z,11.10
2022-12-01T15:05:07.663Z,9.80
2022-12-01T15:10:17.833Z,12.63
2022-12-01T15:15:23.628Z,13.30
2022-12-01T15:20:31.126Z,10.57
2022-12-01T15:25:35.724Z,10.80
2022-12-01T15:30:34.684Z,12.07
2022-12-01T15:35:34.046Z,11.20
2022-12-01T15:45:57.170Z,9.17
2022-12-01T15:51:07.328Z,10.97
2022-12-01T15:56:11.542Z,9.85
2022-12-01T16:01:14.807Z,10.00
2022-12-01T16:06:14.681Z,10.13
2022-12-01T16:11:17.893Z,10.50
2022-12-01T16:16:41.066Z,9.10
2022-12-01T16:21:47.693Z,9.30
2022-12-01T16:26:51.989Z,9.85
2022-12-01T16:32:18.760Z,11.27
2022-12-01T16:37:20.952Z,11.77
2022-12-01T16:42:24.234Z,10.90
2022-12-01T16:47:25.580Z,10.90
2022-12-01T16:57:45.243Z,9.60
2022-12-01T17:02:46.583Z,9.50
2022-12-01T17:07:45.929Z,8.80
2022-12-01T17:12:46.338Z,10.40
2022-12-01T17:17:45.920Z,10.33
2022-12-01T17:22:45.231Z,9.20
2022-12-01T17:27:45.953Z,9.88
2022-12-01T17:32:44.893Z,10.60
2022-12-01T17:37:43.974Z,7.50
2022-12-01T17:42:50.043Z,7.90
2022-12-01T17:47:51.448Z,8.75
2022-12-01T17:52:50.398Z,8.67
2022-12-01T17:57:49.416Z,10.13
2022-12-01T18:02:50.700Z,10.38
2022-12-01T18:07:51.043Z,9.73
2022-12-01T18:12:49.972Z,9.07
2022-12-01T18:17:48.850Z,10.40
2022-12-01T18:22:48.144Z,9.60
2022-12-01T18:27:48.320Z,10.32
2022-12-01T18:32:47.116Z,9.50
2022-12-01T18:37:45.995Z,9.10
2022-12-01T18:42:44.869Z,9.15
2022-12-01T18:47:45.337Z,9.70
2022-12-01T18:52:44.196Z,9.43
2022-12-01T18:57:43.231Z,10.23
2022-12-01T19:02:42.253Z,10.55
2022-12-01T19:07:42.531Z,8.50
2022-12-01T19:12:41.714Z,9.43
2022-12-01T19:17:40.642Z,8.93
2022-12-01T19:22:40.020Z,8.55
2022-12-01T19:27:41.272Z,8.85
2022-12-01T19:32:40.531Z,8.13
2022-12-01T19:37:41.372Z,8.05
2022-12-01T19:42:43.312Z,7.40
2022-12-01T19:47:42.252Z,11.00
2022-12-01T19:52:41.906Z,7.28
2022-12-01T19:57:43.243Z,7.00
2022-12-01T20:02:42.135Z,10.55
2022-12-01T20:07:41.378Z,9.35
2022-12-01T20:12:40.243Z,7.93
2022-12-01T20:17:41.147Z,6.80
2022-12-01T20:22:40.417Z,6.43
2022-12-01T20:27:39.819Z,7.47
2022-12-01T20:32:41.639Z,7.80
2022-12-01T20:37:43.348Z,8.48
2022-12-01T20:42:42.158Z,8.07
2022-12-01T20:47:42.400Z,9.32
2022-12-01T20:52:42.139Z,9.15
2022-12-01T20:57:40.977Z,8.82
2022-12-01T21:02:39.980Z,8.60
2022-12-01T21:07:40.483Z,8.10
2022-12-01T21:12:58.645Z,7.70
2022-12-01T21:18:00.455Z,6.32
2022-12-01T21:23:03.569Z,6.55
2022-12-01T21:28:11.791Z,6.47
2022-12-01T21:33:21.574Z,7.65
2022-12-01T21:38:22.350Z,5.85
2022-12-01T21:43:23.090Z,5.95
2022-12-01T21:48:24.209Z,5.78
2022-12-01T21:53:28.316Z,6.23
2022-12-01T21:58:29.789Z,5.13
2022-12-01T22:03:33.993Z,5.97
2022-12-01T22:08:36.948Z,5.93
2022-12-01T22:13:42.034Z,5.37
2022-12-01T22:18:42.394Z,6.93
2022-12-01T22:23:42.584Z,7.07
2022-12-01T22:28:41.525Z,6.50
2022-12-01T22:33:40.644Z,6.13
2022-12-01T22:38:40.224Z,5.90
2022-12-01T22:43:46.731Z,5.70
2022-12-01T22:48:47.996Z,6.97
2022-12-01T22:53:47.724Z,6.55
2022-12-01T22:58:48.362Z,7.60
2022-12-01T23:03:47.235Z,6.53
2022-12-01T23:08:46.105Z,6.03
2022-12-01T23:13:44.989Z,6.28
2022-12-01T23:18:45.286Z,6.93
2022-12-01T23:23:44.072Z,6.28
2022-12-01T23:28:42.861Z,8.93
2022-12-01T23:33:41.728Z,6.65
2022-12-01T23:38:44.470Z,6.75
2022-12-01T23:43:46.078Z,6.10
2022-12-01T23:48:46.976Z,6.00
2022-12-01T23:53:47.736Z,6.32
2022-12-01T23:58:46.798Z,6.00
