createdAt,value
2022-11-07T00:01:14.174Z,11.50
2022-11-07T00:03:42.012Z,11.60
2022-11-07T00:06:09.828Z,11.90
2022-11-07T00:08:37.642Z,11.80
2022-11-07T00:11:05.933Z,11.70
2022-11-07T00:13:35.291Z,11.60
2022-11-07T00:16:04.332Z,11.60
2022-11-07T00:21:02.177Z,11.60
2022-11-07T00:30:59.031Z,11.70
2022-11-07T00:33:26.839Z,11.60
2022-11-07T00:35:54.657Z,11.80
2022-11-07T00:38:24.579Z,11.60
2022-11-07T01:33:06.783Z,11.80
2022-11-07T01:35:35.237Z,11.90
2022-11-07T01:38:03.121Z,11.80
2022-11-07T01:40:31.129Z,11.80
2022-11-07T01:42:59.075Z,11.80
2022-11-07T01:45:28.368Z,11.80
2022-11-07T01:47:57.592Z,11.90
2022-11-07T01:50:27.662Z,11.90
2022-11-07T01:52:56.688Z,11.90
2022-11-07T01:55:28.446Z,11.90
2022-11-07T01:57:58.103Z,12.00
2022-11-07T02:00:26.501Z,12.00
2022-11-07T02:02:56.024Z,12.00
2022-11-07T02:05:26.039Z,12.10
2022-11-07T02:07:55.948Z,12.10
2022-11-07T02:10:24.166Z,12.10
2022-11-07T02:12:52.358Z,12.10
2022-11-07T02:15:20.214Z,12.10
2022-11-07T02:17:48.082Z,12.10
2022-11-07T02:20:16.808Z,12.10
2022-11-07T02:22:48.009Z,12.20
2022-11-07T02:25:19.600Z,12.30
2022-11-07T02:27:48.438Z,12.20
2022-11-07T02:30:17.595Z,12.20
2022-11-07T02:32:45.664Z,12.20
2022-11-07T02:35:28.334Z,12.20
2022-11-07T02:37:56.158Z,12.10
2022-11-07T02:40:25.386Z,12.10
2022-11-07T02:42:53.260Z,12.10
2022-11-07T02:45:25.339Z,12.10
2022-11-07T02:47:53.133Z,12.10
2022-11-07T02:50:20.957Z,12.10
2022-11-07T02:52:48.786Z,12.00
2022-11-07T02:55:16.747Z,12.10
2022-11-07T02:57:45.981Z,12.00
2022-11-07T03:00:14.718Z,12.10
2022-11-07T03:02:46.920Z,12.10
2022-11-07T03:05:15.629Z,12.10
2022-11-07T03:07:43.531Z,12.10
2022-11-07T03:10:12.014Z,12.10
2022-11-07T03:12:39.897Z,12.10
2022-11-07T03:15:10.352Z,12.10
2022-11-07T03:17:38.212Z,12.10
2022-11-07T03:20:06.583Z,12.00
2022-11-07T03:22:34.441Z,12.00
2022-11-07T03:25:02.261Z,12.00
2022-11-07T03:27:30.036Z,11.90
2022-11-07T03:29:57.852Z,12.00
2022-11-07T03:32:27.076Z,11.90
2022-11-07T03:34:54.880Z,11.90
2022-11-07T03:37:22.703Z,11.90
2022-11-07T03:39:50.479Z,11.90
2022-11-07T03:42:18.275Z,11.90
2022-11-07T03:44:46.078Z,12.00
2022-11-07T03:47:13.912Z,11.90
2022-11-07T03:49:43.094Z,12.00
2022-11-07T03:52:10.929Z,12.00
2022-11-07T03:54:38.739Z,11.90
2022-11-07T03:57:06.575Z,11.90
2022-11-07T03:59:34.361Z,11.90
2022-11-07T04:02:02.272Z,11.90
2022-11-07T04:04:30.186Z,11.90
2022-11-07T04:06:59.334Z,11.90
2022-11-07T04:09:27.151Z,11.90
2022-11-07T04:12:12.519Z,11.90
2022-11-07T04:14:58.116Z,11.90
2022-11-07T04:17:26.325Z,11.90
2022-11-07T04:19:55.885Z,11.90
2022-11-07T04:22:25.483Z,11.90
2022-11-07T04:24:53.303Z,11.90
2022-11-07T04:27:38.907Z,11.80
2022-11-07T04:30:20.022Z,11.80
2022-11-07T04:32:48.215Z,11.90
2022-11-07T04:35:16.464Z,11.90
2022-11-07T04:37:45.945Z,11.90
2022-11-07T04:40:13.938Z,11.90
2022-11-07T04:42:42.282Z,12.00
2022-11-07T04:45:10.707Z,12.00
2022-11-07T04:47:40.600Z,12.10
2022-11-07T04:50:09.966Z,12.10
2022-11-07T04:52:38.147Z,12.10
2022-11-07T04:55:08.361Z,12.20
2022-11-07T04:57:36.140Z,12.20
2022-11-07T05:00:04.728Z,12.20
2022-11-07T05:02:32.670Z,12.70
2022-11-07T05:05:00.536Z,12.20
2022-11-07T05:07:28.374Z,12.30
2022-11-07T05:09:56.190Z,12.30
2022-11-07T05:12:25.310Z,12.30
2022-11-07T05:14:53.123Z,12.30
2022-11-07T05:17:25.529Z,12.30
2022-11-07T05:19:55.564Z,12.30
2022-11-07T05:22:40.968Z,12.30
2022-11-07T05:25:09.469Z,12.20
2022-11-07T05:27:38.632Z,12.20
2022-11-07T05:30:06.804Z,12.30
2022-11-07T05:32:37.994Z,12.30
2022-11-07T05:35:06.199Z,12.30
2022-11-07T05:37:34.055Z,12.20
2022-11-07T05:40:01.879Z,12.20
2022-11-07T05:42:29.686Z,12.20
2022-11-07T05:44:58.831Z,12.20
2022-11-07T05:47:26.663Z,12.20
2022-11-07T05:49:54.493Z,12.30
2022-11-07T05:52:22.325Z,12.20
2022-11-07T05:54:50.096Z,12.20
2022-11-07T05:57:17.919Z,12.30
2022-11-07T05:59:45.738Z,12.20
2022-11-07T06:02:14.954Z,12.30
2022-11-07T06:04:42.962Z,12.30
2022-11-07T06:07:10.986Z,12.30
2022-11-07T06:09:38.810Z,12.30
2022-11-07T06:12:06.913Z,12.30
2022-11-07T06:14:34.875Z,12.20
2022-11-07T06:17:02.689Z,12.30
2022-11-07T06:19:31.869Z,12.30
2022-11-07T06:22:00.866Z,12.30
2022-11-07T06:24:28.851Z,12.30
2022-11-07T06:26:56.688Z,12.30
2022-11-07T06:29:24.492Z,12.40
2022-11-07T06:31:52.296Z,12.30
2022-11-07T06:34:20.131Z,12.40
2022-11-07T06:37:01.631Z,12.40
2022-11-07T06:39:30.836Z,12.40
2022-11-07T06:41:58.697Z,12.40
2022-11-07T06:44:26.504Z,12.40
2022-11-07T06:46:54.374Z,12.40
2022-11-07T06:49:22.449Z,12.40
2022-11-07T06:51:51.721Z,12.40
2022-11-07T06:54:19.555Z,12.40
2022-11-07T06:56:47.403Z,12.40
2022-11-07T06:59:15.209Z,12.40
2022-11-07T07:01:43.132Z,12.40
2022-11-07T07:04:11.411Z,12.40
2022-11-07T07:06:39.565Z,12.40
2022-11-07T07:09:08.805Z,12.50
2022-11-07T07:11:37.077Z,12.40
2022-11-07T07:14:08.773Z,12.40
2022-11-07T07:16:39.291Z,12.50
2022-11-07T07:19:07.156Z,12.40
2022-11-07T07:21:35.433Z,12.50
2022-11-07T07:24:03.251Z,12.50
2022-11-07T07:26:32.435Z,12.50
