createdAt,value
2018-02-19T00:01:34.029Z,0.00
2018-02-19T00:04:03.766Z,0.00
2018-02-19T00:06:32.836Z,0.00
2018-02-19T00:09:01.669Z,0.00
2018-02-19T00:11:29.872Z,0.00
2018-02-19T00:13:58.279Z,0.00
2018-02-19T00:16:26.526Z,-0.10
2018-02-19T00:18:54.762Z,-0.10
2018-02-19T00:21:22.969Z,0.00
2018-02-19T00:23:51.308Z,-0.10
2018-02-19T00:26:20.409Z,-0.10
2018-02-19T00:28:48.656Z,-0.10
2018-02-19T00:31:16.964Z,-0.10
2018-02-19T00:33:45.237Z,0.00
2018-02-19T00:36:14.205Z,0.00
2018-02-19T00:38:42.432Z,0.00
2018-02-19T00:41:10.640Z,0.00
2018-02-19T00:43:38.925Z,0.00
2018-02-19T00:46:07.228Z,-0.10
2018-02-19T00:48:35.481Z,-0.10
2018-02-19T00:51:03.855Z,-0.10
2018-02-19T00:53:32.060Z,-0.10
2018-02-19T00:56:00.390Z,-0.20
2018-02-19T00:58:28.613Z,-0.30
2018-02-19T01:00:56.886Z,-0.30
2018-02-19T01:03:25.100Z,-0.30
2018-02-19T01:05:53.408Z,-0.30
2018-02-19T01:08:21.788Z,-0.30
2018-02-19T01:10:49.970Z,-0.30
2018-02-19T01:13:18.209Z,-0.30
2018-02-19T01:15:46.426Z,-0.40
2018-02-19T01:18:15.541Z,-0.40
2018-02-19T01:20:43.885Z,-0.50
2018-02-19T01:23:12.065Z,-0.50
2018-02-19T01:25:41.073Z,-0.50
2018-02-19T01:28:11.001Z,-0.50
2018-02-19T01:30:39.273Z,-0.60
2018-02-19T01:33:07.514Z,-0.50
2018-02-19T01:35:35.830Z,-0.60
2018-02-19T01:38:04.097Z,-0.70
2018-02-19T01:40:32.313Z,-0.80
2018-02-19T01:43:00.525Z,-0.80
2018-02-19T01:45:28.795Z,-0.90
2018-02-19T01:47:57.013Z,-1.00
2018-02-19T01:50:25.221Z,-1.00
2018-02-19T01:52:53.460Z,-1.10
2018-02-19T01:55:21.733Z,-1.10
2018-02-19T01:57:50.006Z,-1.20
2018-02-19T02:00:18.217Z,-1.20
2018-02-19T02:02:47.201Z,-1.40
2018-02-19T02:05:15.440Z,-1.40
2018-02-19T02:07:43.652Z,-1.40
2018-02-19T02:10:11.865Z,-1.50
2018-02-19T02:12:41.532Z,-1.60
2018-02-19T02:15:09.851Z,-1.60
2018-02-19T02:17:38.163Z,-1.60
2018-02-19T02:20:06.421Z,-1.60
2018-02-19T02:22:35.522Z,-1.60
2018-02-19T02:25:04.501Z,-1.70
2018-02-19T02:27:33.612Z,-1.70
2018-02-19T02:30:01.997Z,-1.70
2018-02-19T02:32:30.216Z,-1.70
2018-02-19T02:34:58.549Z,-1.80
2018-02-19T02:37:26.895Z,-1.80
2018-02-19T02:39:55.197Z,-1.80
2018-02-19T02:42:23.419Z,-1.70
2018-02-19T02:44:51.754Z,-1.60
2018-02-19T02:47:20.033Z,-1.50
2018-02-19T02:49:48.312Z,-1.50
2018-02-19T02:52:17.405Z,-1.50
2018-02-19T02:54:45.645Z,-1.40
2018-02-19T02:57:13.878Z,-1.40
2018-02-19T02:59:42.100Z,-1.30
2018-02-19T03:02:11.114Z,-1.30
2018-02-19T03:04:40.116Z,-1.30
2018-02-19T03:07:08.389Z,-1.30
2018-02-19T03:09:36.629Z,-1.30
2018-02-19T03:12:04.865Z,-1.20
2018-02-19T03:14:33.105Z,-1.20
2018-02-19T03:17:02.210Z,-1.10
2018-02-19T03:19:30.453Z,-1.10
2018-02-19T03:21:58.674Z,-1.10
2018-02-19T03:24:27.149Z,-1.10
2018-02-19T03:26:55.488Z,-1.10
2018-02-19T03:29:23.673Z,-1.10
2018-02-19T03:31:52.677Z,-1.10
2018-02-19T03:34:21.034Z,-1.10
2018-02-19T03:36:49.248Z,-1.10
2018-02-19T03:39:17.522Z,-1.10
2018-02-19T03:41:45.789Z,-1.10
2018-02-19T03:44:14.028Z,-1.10
2018-02-19T03:46:42.270Z,-1.10
2018-02-19T03:49:10.587Z,-1.10
2018-02-19T03:51:38.802Z,-1.10
2018-02-19T03:54:07.021Z,-1.10
2018-02-19T03:56:35.417Z,-1.10
2018-02-19T03:59:03.729Z,-1.10
2018-02-19T04:01:32.071Z,-1.10
2018-02-19T04:04:00.257Z,-1.10
2018-02-19T04:06:29.253Z,-1.10
2018-02-19T04:08:58.245Z,-1.10
2018-02-19T04:11:27.255Z,-1.10
2018-02-19T04:13:55.461Z,-1.10
2018-02-19T04:16:23.805Z,-1.10
2018-02-19T04:18:52.047Z,-1.00
2018-02-19T04:21:20.357Z,-1.10
2018-02-19T04:23:48.633Z,-1.10
2018-02-19T04:26:16.909Z,-1.10
2018-02-19T04:28:45.121Z,-1.10
2018-02-19T04:31:13.469Z,-1.10
2018-02-19T04:33:41.717Z,-1.10
2018-02-19T04:36:10.721Z,-1.10
2018-02-19T04:38:39.699Z,-1.10
2018-02-19T04:41:07.973Z,-1.10
2018-02-19T04:43:36.154Z,-1.10
2018-02-19T04:49:08.977Z,-1.10
2018-02-19T04:51:37.223Z,-1.10
2018-02-19T04:54:05.498Z,-1.20
2018-02-19T04:56:33.678Z,-1.20
2018-02-19T04:59:02.693Z,-1.20
2018-02-19T05:01:30.909Z,-1.20
2018-02-19T05:03:59.148Z,-1.10
2018-02-19T05:06:27.364Z,-1.20
2018-02-19T05:08:55.605Z,-1.10
2018-02-19T05:11:23.873Z,-1.20
2018-02-19T05:13:52.149Z,-1.20
2018-02-19T05:16:20.394Z,-1.20
2018-02-19T05:18:48.621Z,-1.20
2018-02-19T05:21:16.869Z,-1.20
2018-02-19T05:23:45.220Z,-1.20
2018-02-19T05:26:13.397Z,-1.30
2018-02-19T05:28:41.650Z,-1.30
2018-02-19T05:31:09.872Z,-1.20
2018-02-19T05:33:38.117Z,-1.20
2018-02-19T05:36:07.336Z,-1.20
2018-02-19T05:38:36.344Z,-1.20
2018-02-19T05:41:04.584Z,-1.30
2018-02-19T05:43:32.795Z,-1.30
2018-02-19T05:46:01.137Z,-1.30
2018-02-19T05:48:29.346Z,-1.30
2018-02-19T05:50:57.586Z,-1.30
2018-02-19T05:53:25.889Z,-1.30
2018-02-19T05:55:54.888Z,-1.30
2018-02-19T05:58:23.113Z,-1.30
2018-02-19T06:00:51.370Z,-1.30
2018-02-19T06:03:19.626Z,-1.20
2018-02-19T06:05:47.963Z,-1.20
2018-02-19T06:08:16.275Z,-1.20
2018-02-19T06:10:44.522Z,-1.20
2018-02-19T06:13:13.610Z,-1.20
2018-02-19T06:15:41.805Z,-1.20
2018-02-19T06:18:10.160Z,-1.20
2018-02-19T06:20:38.364Z,-1.20
2018-02-19T06:23:06.713Z,-1.20
2018-02-19T06:25:34.898Z,-1.20
2018-02-19T06:28:03.873Z,-1.10
2018-02-19T06:30:32.177Z,-1.10
2018-02-19T06:33:00.357Z,-1.10
2018-02-19T06:35:29.456Z,-1.10
2018-02-19T06:37:58.009Z,-1.20
2018-02-19T06:40:26.277Z,-1.10
2018-02-19T06:42:54.667Z,-1.20
2018-02-19T06:45:22.973Z,-1.10
2018-02-19T06:47:51.974Z,-1.10
2018-02-19T06:50:20.194Z,-1.20
2018-02-19T06:52:48.437Z,-1.10
2018-02-19T06:55:16.698Z,-1.10
2018-02-19T06:57:44.935Z,-1.00
2018-02-19T07:00:13.274Z,-1.00
2018-02-19T07:02:41.497Z,-1.00
2018-02-19T07:05:09.701Z,-1.10
2018-02-19T07:07:37.981Z,-1.10
2018-02-19T07:10:06.197Z,-1.10
2018-02-19T07:12:34.441Z,-1.10
2018-02-19T07:15:03.576Z,-1.00
2018-02-19T07:17:31.898Z,-0.90
2018-02-19T07:20:00.901Z,-0.90
2018-02-19T07:22:29.141Z,-0.90
2018-02-19T07:24:57.457Z,-0.90
2018-02-19T07:27:25.695Z,-0.80
2018-02-19T07:29:53.908Z,-0.80
2018-02-19T08:13:34.172Z,-0.90
2018-02-19T08:16:02.425Z,-0.90
2018-02-19T08:18:30.692Z,-0.90
2018-02-19T08:20:58.916Z,-0.90
2018-02-19T08:23:27.153Z,-0.90
2018-02-19T08:25:55.492Z,-0.80
2018-02-19T08:28:23.872Z,-0.60
2018-02-19T08:30:52.997Z,-0.60
2018-02-19T08:33:21.347Z,-0.60
2018-02-19T08:35:49.524Z,-0.50
2018-02-19T08:38:17.901Z,-0.40
2018-02-19T08:40:46.111Z,-0.40
2018-02-19T08:43:14.454Z,-0.70
2018-02-19T08:45:42.630Z,-0.60
2018-02-19T08:48:10.877Z,-0.50
2018-02-19T08:50:39.126Z,-0.40
2018-02-19T08:53:08.105Z,-0.30
2018-02-19T08:55:36.381Z,-0.40
2018-02-19T08:58:04.617Z,-0.30
2018-02-19T09:00:32.846Z,-0.40
2018-02-19T09:03:01.114Z,-0.20
2018-02-19T09:05:30.159Z,-0.40
2018-02-19T09:07:58.456Z,-0.40
2018-02-19T09:10:26.669Z,-0.60
2018-02-19T09:12:54.938Z,-0.50
2018-02-19T09:15:23.174Z,-0.40
2018-02-19T09:17:51.489Z,-0.30
2018-02-19T09:20:19.835Z,-0.30
2018-02-19T09:22:48.037Z,-0.20
2018-02-19T09:25:17.009Z,-0.30
2018-02-19T09:27:45.245Z,-0.30
2018-02-19T09:30:13.483Z,-0.30
2018-02-19T09:32:42.453Z,-0.10
2018-02-19T09:35:10.695Z,-0.10
2018-02-19T09:37:38.905Z,0.10
2018-02-19T09:40:07.380Z,0.10
2018-02-19T09:42:35.585Z,-0.10
2018-02-19T09:45:03.831Z,0.20
2018-02-19T09:47:32.136Z,0.40
2018-02-19T09:50:01.114Z,0.40
2018-02-19T09:52:30.129Z,0.50
2018-02-19T09:54:58.405Z,0.50
2018-02-19T09:57:26.649Z,0.50
2018-02-19T09:59:54.870Z,0.50
2018-02-19T10:02:23.071Z,0.30
2018-02-19T10:04:51.380Z,0.10
2018-02-19T10:07:19.618Z,0.30
2018-02-19T10:09:48.046Z,0.00
2018-02-19T10:12:16.253Z,0.30
2018-02-19T10:14:44.521Z,0.20
2018-02-19T10:17:13.713Z,0.20
2018-02-19T10:19:42.698Z,0.40
2018-02-19T10:22:11.701Z,0.20
2018-02-19T10:24:40.697Z,0.40
2018-02-19T10:27:08.905Z,0.40
2018-02-19T10:29:37.136Z,0.30
2018-02-19T10:32:06.106Z,0.50
2018-02-19T10:34:34.386Z,0.50
2018-02-19T10:37:02.589Z,0.20
2018-02-19T10:39:31.593Z,0.40
2018-02-19T10:41:59.796Z,0.40
2018-02-19T10:44:28.033Z,0.60
2018-02-19T10:46:57.102Z,0.70
2018-02-19T10:49:25.378Z,0.70
2018-02-19T10:51:53.684Z,0.90
2018-02-19T10:54:21.931Z,1.00
2018-02-19T10:56:50.237Z,0.70
2018-02-19T10:59:19.236Z,1.00
2018-02-19T11:01:48.202Z,0.80
2018-02-19T11:04:16.507Z,0.80
2018-02-19T11:06:44.782Z,0.80
2018-02-19T11:09:13.129Z,0.70
2018-02-19T11:11:41.508Z,0.90
2018-02-19T11:14:09.716Z,0.70
2018-02-19T11:16:37.958Z,0.60
2018-02-19T11:19:06.153Z,0.60
2018-02-19T11:21:36.081Z,0.60
2018-02-19T11:24:04.285Z,0.60
2018-02-19T11:26:32.516Z,0.70
2018-02-19T11:29:01.487Z,0.70
2018-02-19T11:31:29.706Z,0.70
2018-02-19T11:33:58.905Z,0.80
2018-02-19T11:36:27.102Z,1.00
2018-02-19T11:38:55.565Z,1.00
2018-02-19T11:41:23.541Z,0.90
2018-02-19T11:43:51.777Z,0.70
2018-02-19T11:46:20.046Z,0.90
2018-02-19T11:48:48.250Z,1.00
2018-02-19T11:51:17.317Z,1.20
2018-02-19T11:53:45.597Z,1.20
2018-02-19T11:56:13.808Z,1.30
2018-02-19T11:58:42.045Z,1.30
2018-02-19T12:01:10.237Z,1.10
2018-02-19T12:03:39.209Z,1.40
2018-02-19T12:06:07.528Z,1.30
2018-02-19T12:08:35.970Z,1.30
2018-02-19T12:11:04.894Z,1.30
2018-02-19T12:13:33.911Z,1.40
2018-02-19T12:16:02.881Z,1.20
2018-02-19T12:18:31.157Z,1.20
2018-02-19T12:20:59.401Z,1.30
2018-02-19T12:23:27.709Z,1.40
2018-02-19T12:25:55.918Z,1.40
2018-02-19T12:28:24.149Z,1.40
2018-02-19T12:30:53.259Z,1.40
2018-02-19T12:33:22.254Z,1.20
2018-02-19T12:35:50.456Z,1.20
2018-02-19T12:38:18.684Z,1.30
2018-02-19T12:40:47.768Z,1.30
2018-02-19T12:43:15.973Z,1.30
2018-02-19T12:45:44.210Z,1.50
2018-02-19T12:48:12.496Z,1.60
2018-02-19T12:50:40.702Z,1.70
2018-02-19T12:53:08.977Z,1.90
2018-02-19T12:55:37.965Z,1.90
2018-02-19T12:58:06.970Z,1.90
2018-02-19T13:00:35.173Z,1.90
2018-02-19T13:03:03.423Z,1.80
2018-02-19T13:05:31.866Z,1.70
2018-02-19T13:08:00.173Z,1.70
2018-02-19T13:10:29.145Z,1.80
2018-02-19T13:12:57.518Z,1.80
2018-02-19T13:15:25.723Z,1.80
2018-02-19T13:17:54.731Z,1.70
2018-02-19T13:20:22.925Z,1.60
2018-02-19T13:22:51.152Z,1.60
2018-02-19T13:25:20.161Z,1.50
2018-02-19T13:27:49.225Z,1.40
2018-02-19T13:30:17.441Z,1.40
2018-02-19T13:32:45.645Z,1.30
2018-02-19T13:35:13.858Z,1.30
2018-02-19T13:37:42.128Z,1.30
2018-02-19T13:40:10.335Z,1.30
2018-02-19T13:42:39.900Z,1.40
2018-02-19T13:45:08.134Z,1.30
2018-02-19T13:47:36.394Z,1.40
2018-02-19T13:50:04.640Z,1.40
2018-02-19T13:52:34.351Z,1.40
2018-02-19T13:55:02.670Z,1.40
2018-02-19T13:57:30.946Z,1.20
2018-02-19T13:59:59.169Z,1.10
2018-02-19T14:02:27.386Z,1.10
2018-02-19T14:04:56.378Z,1.10
2018-02-19T14:07:25.361Z,1.10
2018-02-19T14:09:54.358Z,1.10
2018-02-19T14:12:23.465Z,1.10
2018-02-19T14:14:51.712Z,1.10
2018-02-19T14:17:19.917Z,1.10
2018-02-19T14:19:48.159Z,1.00
2018-02-19T14:22:16.391Z,1.00
2018-02-19T14:24:44.715Z,0.90
2018-02-19T14:27:12.964Z,0.90
2018-02-19T14:29:41.921Z,0.80
2018-02-19T14:32:10.694Z,0.80
2018-02-19T14:34:39.690Z,0.80
2018-02-19T14:37:08.694Z,0.80
2018-02-19T14:39:36.930Z,0.80
2018-02-19T14:42:05.213Z,0.90
2018-02-19T14:44:33.421Z,0.80
2018-02-19T14:47:01.626Z,0.70
2018-02-19T14:49:29.879Z,0.60
2018-02-19T14:51:58.115Z,0.70
2018-02-19T14:54:26.314Z,0.60
2018-02-19T14:56:55.283Z,0.40
2018-02-19T14:59:23.520Z,0.30
2018-02-19T15:01:51.765Z,0.40
2018-02-19T15:04:20.013Z,0.30
2018-02-19T15:06:48.222Z,0.30
2018-02-19T15:09:16.563Z,0.20
2018-02-19T15:11:44.735Z,0.20
2018-02-19T15:14:12.965Z,0.30
2018-02-19T15:16:42.037Z,0.50
2018-02-19T15:19:11.037Z,0.50
2018-02-19T15:21:39.308Z,0.50
2018-02-19T15:24:07.550Z,0.50
2018-02-19T15:26:35.757Z,0.50
2018-02-19T15:29:04.885Z,0.50
2018-02-19T15:31:33.102Z,0.50
2018-02-19T15:34:01.297Z,0.50
2018-02-19T15:36:30.297Z,0.40
2018-02-19T15:38:59.274Z,0.40
2018-02-19T15:41:28.273Z,0.30
2018-02-19T15:43:57.272Z,0.30
2018-02-19T15:46:26.273Z,0.20
2018-02-19T15:48:55.268Z,0.30
2018-02-19T15:51:23.504Z,0.30
2018-02-19T15:53:51.737Z,0.30
2018-02-19T15:56:20.002Z,0.30
2018-02-19T15:58:48.278Z,0.30
2018-02-19T16:01:16.533Z,0.30
2018-02-19T16:03:45.510Z,0.20
2018-02-19T16:06:13.791Z,0.20
2018-02-19T16:08:42.170Z,0.20
2018-02-19T16:11:10.345Z,0.20
2018-02-19T16:13:38.723Z,0.20
2018-02-19T16:16:06.901Z,0.20
2018-02-19T16:18:36.712Z,0.10
2018-02-19T16:21:04.921Z,0.10
2018-02-19T16:23:33.231Z,0.00
2018-02-19T16:26:01.543Z,-0.10
2018-02-19T16:28:29.819Z,-0.10
2018-02-19T16:30:58.041Z,0.00
2018-02-19T16:33:26.269Z,0.00
2018-02-19T16:35:54.477Z,-0.10
2018-02-19T16:38:22.720Z,0.00
2018-02-19T16:40:50.916Z,0.00
2018-02-19T16:43:19.936Z,-0.20
2018-02-19T16:45:48.164Z,-0.20
2018-02-19T16:48:17.091Z,-0.20
2018-02-19T16:50:45.333Z,-0.20
2018-02-19T16:53:13.548Z,-0.20
2018-02-19T16:55:41.789Z,-0.10
2018-02-19T16:58:11.514Z,-0.10
2018-02-19T17:00:40.513Z,-0.10
2018-02-19T17:03:09.493Z,-0.20
2018-02-19T17:05:38.476Z,-0.20
2018-02-19T17:08:06.756Z,-0.20
2018-02-19T17:10:35.957Z,-0.20
2018-02-19T17:13:04.332Z,-0.20
2018-02-19T17:15:32.533Z,-0.10
2018-02-19T17:18:00.884Z,-0.20
2018-02-19T17:20:29.097Z,-0.40
2018-02-19T17:22:57.368Z,-0.50
2018-02-19T17:25:25.613Z,-0.60
2018-02-19T17:27:54.597Z,-0.50
2018-02-19T17:30:22.836Z,-0.50
2018-02-19T17:32:51.981Z,-0.40
2018-02-19T17:35:20.222Z,-0.40
2018-02-19T17:37:48.437Z,-0.40
2018-02-19T17:40:16.742Z,-0.40
2018-02-19T17:42:44.965Z,-0.50
2018-02-19T17:45:13.363Z,-0.40
2018-02-19T17:47:41.569Z,-0.40
2018-02-19T17:50:09.812Z,-0.40
2018-02-19T17:52:38.121Z,-0.40
2018-02-19T17:55:06.370Z,-0.40
2018-02-19T17:57:34.685Z,-0.40
2018-02-19T18:00:03.586Z,-0.50
2018-02-19T18:02:31.793Z,-0.40
2018-02-19T18:05:00.037Z,-0.40
2018-02-19T18:07:28.364Z,-0.50
2018-02-19T18:09:56.545Z,-0.50
2018-02-19T18:12:25.071Z,-0.40
2018-02-19T18:14:53.331Z,-0.40
2018-02-19T18:17:21.558Z,-0.40
2018-02-19T18:19:49.853Z,-0.40
2018-02-19T18:22:18.162Z,-0.40
2018-02-19T18:24:46.442Z,-0.40
2018-02-19T18:27:14.657Z,-0.50
2018-02-19T18:29:42.897Z,-0.50
2018-02-19T18:32:11.441Z,-0.50
2018-02-19T18:34:39.682Z,-0.50
2018-02-19T18:37:07.921Z,-0.50
2018-02-19T18:39:36.141Z,-0.50
2018-02-19T18:42:04.381Z,-0.50
2018-02-19T18:44:33.239Z,-0.50
2018-02-19T18:47:01.546Z,-0.50
2018-02-19T18:49:29.786Z,-0.50
2018-02-19T18:51:58.021Z,-0.50
2018-02-19T18:54:26.277Z,-0.50
2018-02-19T18:56:54.641Z,-0.60
2018-02-19T18:59:23.843Z,-0.60
2018-02-19T19:01:52.245Z,-0.70
2018-02-19T19:04:20.461Z,-0.60
2018-02-19T19:06:48.787Z,-0.50
2018-02-19T19:09:28.825Z,-0.50
2018-02-19T19:11:57.817Z,-0.50
2018-02-19T19:14:26.926Z,-0.50
2018-02-19T19:16:55.142Z,-0.50
2018-02-19T19:19:23.385Z,-0.50
2018-02-19T19:21:51.657Z,-0.50
2018-02-19T19:24:19.894Z,-0.60
2018-02-19T19:26:48.480Z,-0.60
2018-02-19T19:29:16.994Z,-0.70
2018-02-19T19:31:45.277Z,-0.60
2018-02-19T19:34:13.550Z,-0.60
2018-02-19T19:36:41.773Z,-0.60
2018-02-19T19:39:10.013Z,-0.60
2018-02-19T19:41:38.278Z,-0.50
2018-02-19T19:44:06.494Z,-0.50
2018-02-19T19:46:34.718Z,-0.60
2018-02-19T19:49:03.993Z,-0.60
2018-02-19T19:51:32.237Z,-0.60
2018-02-19T19:54:00.497Z,-0.60
2018-02-19T19:56:28.803Z,-0.70
2018-02-19T19:58:57.949Z,-0.80
2018-02-19T20:01:26.237Z,-0.80
2018-02-19T20:03:54.493Z,-0.90
2018-02-19T20:06:23.493Z,-0.80
2018-02-19T20:08:52.497Z,-0.80
2018-02-19T20:11:20.737Z,-0.80
2018-02-19T20:13:48.953Z,-0.70
2018-02-19T20:16:17.309Z,-0.70
2018-02-19T20:18:46.382Z,-0.70
2018-02-19T20:21:16.230Z,-0.70
2018-02-19T20:23:45.122Z,-0.70
2018-02-19T20:26:13.361Z,-0.70
2018-02-19T20:28:41.604Z,-0.70
2018-02-19T20:31:09.897Z,-0.70
2018-02-19T20:33:38.157Z,-0.70
2018-02-19T20:36:06.394Z,-0.70
2018-02-19T20:38:34.673Z,-0.80
2018-02-19T20:41:02.945Z,-0.80
2018-02-19T20:43:31.193Z,-0.80
2018-02-19T20:45:59.410Z,-0.70
2018-02-19T20:48:27.653Z,-0.70
2018-02-19T20:50:56.662Z,-0.70
2018-02-19T20:53:25.765Z,-0.70
2018-02-19T20:55:54.040Z,-0.70
2018-02-19T20:58:22.937Z,-0.70
2018-02-19T21:00:51.210Z,-0.70
2018-02-19T21:03:19.558Z,-0.80
2018-02-19T21:05:47.769Z,-0.80
2018-02-19T21:08:16.025Z,-0.80
2018-02-19T21:10:45.030Z,-0.70
2018-02-19T21:13:13.269Z,-0.70
2018-02-19T21:15:41.513Z,-0.70
2018-02-19T21:18:09.753Z,-0.70
2018-02-19T21:20:38.929Z,-0.70
2018-02-19T21:23:07.250Z,-0.70
2018-02-19T21:25:35.489Z,-0.80
2018-02-19T21:28:04.468Z,-0.70
2018-02-19T21:30:32.773Z,-0.80
2018-02-19T21:33:01.124Z,-0.80
2018-02-19T21:35:29.329Z,-0.70
2018-02-19T21:37:57.614Z,-0.70
2018-02-19T21:40:25.832Z,-0.70
2018-02-19T21:42:54.127Z,-0.70
2018-02-19T21:45:22.305Z,-0.70
2018-02-19T21:47:50.549Z,-0.70
2018-02-19T21:50:18.793Z,-0.70
2018-02-19T21:52:47.045Z,-0.70
2018-02-19T21:55:16.025Z,-0.70
2018-02-19T21:57:45.046Z,-0.70
2018-02-19T22:00:13.264Z,-0.70
2018-02-19T22:02:41.506Z,-0.70
2018-02-19T22:05:09.721Z,-0.70
2018-02-19T22:07:37.973Z,-0.70
2018-02-19T22:10:06.330Z,-0.70
2018-02-19T22:12:34.537Z,-0.70
2018-02-19T22:15:02.749Z,-0.80
2018-02-19T22:17:31.823Z,-0.80
2018-02-19T22:20:00.150Z,-0.80
2018-02-19T22:22:28.464Z,-0.80
2018-02-19T22:24:56.701Z,-0.80
2018-02-19T22:27:25.050Z,-0.80
2018-02-19T22:29:53.241Z,-0.80
2018-02-19T22:32:23.635Z,-0.90
2018-02-19T22:34:51.855Z,-0.90
2018-02-19T22:37:20.334Z,-0.90
2018-02-19T22:39:49.332Z,-0.90
2018-02-19T22:42:17.569Z,-0.90
2018-02-19T22:44:45.877Z,-0.80
2018-02-19T22:47:14.156Z,-0.80
2018-02-19T22:49:42.372Z,-0.80
2018-02-19T22:52:10.717Z,-0.80
2018-02-19T22:54:38.981Z,-0.80
2018-02-19T22:57:07.829Z,-0.80
2018-02-19T22:59:36.152Z,-0.90
2018-02-19T23:02:04.498Z,-0.90
2018-02-19T23:04:32.677Z,-0.80
2018-02-19T23:07:01.737Z,-0.80
2018-02-19T23:09:29.969Z,-0.80
2018-02-19T23:11:58.202Z,-0.80
2018-02-19T23:14:26.493Z,-0.80
2018-02-19T23:16:55.517Z,-0.90
2018-02-19T23:19:23.796Z,-0.90
2018-02-19T23:21:52.038Z,-0.90
2018-02-19T23:24:20.345Z,-0.80
2018-02-19T23:26:48.693Z,-0.90
2018-02-19T23:29:16.885Z,-0.90
2018-02-19T23:31:45.946Z,-0.90
2018-02-19T23:34:14.148Z,-0.90
2018-02-19T23:36:43.334Z,-0.90
2018-02-19T23:39:11.517Z,-0.90
2018-02-19T23:41:40.580Z,-0.90
2018-02-19T23:44:08.861Z,-0.90
