createdAt,value
2017-11-25T00:00:11.588Z,4.7
2017-11-25T00:01:12.319Z,4.8
2017-11-25T00:02:13.077Z,4.7
2017-11-25T00:03:13.805Z,4.7
2017-11-25T00:04:14.520Z,4.7
2017-11-25T00:05:15.295Z,4.6
2017-11-25T00:06:16.018Z,4.7
2017-11-25T00:07:16.791Z,4.7
2017-11-25T00:08:17.513Z,4.7
2017-11-25T00:09:18.320Z,4.8
2017-11-25T00:10:19.049Z,4.8
2017-11-25T00:11:19.768Z,4.8
2017-11-25T00:12:20.587Z,4.8
2017-11-25T00:13:21.308Z,4.8
2017-11-25T00:14:22.030Z,4.7
2017-11-25T00:15:22.854Z,4.7
2017-11-25T00:16:23.543Z,4.8
2017-11-25T00:17:24.329Z,4.7
2017-11-25T00:18:25.127Z,4.7
2017-11-25T00:19:25.958Z,4.8
2017-11-25T00:20:26.686Z,4.7
2017-11-25T00:21:27.404Z,4.8
2017-11-25T00:22:28.178Z,4.7
2017-11-25T00:23:28.900Z,4.8
2017-11-25T00:24:29.728Z,4.7
2017-11-25T00:25:30.448Z,4.8
2017-11-25T00:26:31.171Z,4.7
2017-11-25T00:27:31.889Z,4.8
2017-11-25T00:28:32.685Z,4.7
2017-11-25T00:29:33.572Z,4.7
2017-11-25T00:30:34.295Z,4.7
2017-11-25T00:31:35.105Z,4.7
2017-11-25T00:32:35.919Z,4.7
2017-11-25T00:33:36.710Z,4.7
2017-11-25T00:34:37.435Z,4.8
2017-11-25T00:35:38.161Z,4.7
2017-11-25T00:36:38.880Z,4.8
2017-11-25T00:37:39.603Z,4.8
2017-11-25T00:38:40.392Z,4.8
2017-11-25T00:39:41.223Z,4.8
2017-11-25T00:40:42.019Z,4.8
2017-11-25T00:41:42.807Z,4.8
2017-11-25T00:42:43.533Z,4.8
2017-11-25T00:43:44.253Z,4.8
2017-11-25T00:44:45.088Z,4.8
2017-11-25T00:45:45.809Z,4.7
2017-11-25T00:46:46.528Z,4.7
2017-11-25T00:47:47.248Z,4.7
2017-11-25T00:48:47.981Z,4.7
2017-11-25T00:49:48.731Z,4.7
2017-11-25T00:50:49.462Z,4.7
2017-11-25T00:51:50.243Z,4.8
2017-11-25T00:52:50.979Z,4.7
2017-11-25T00:53:51.709Z,4.7
2017-11-25T00:54:52.508Z,4.7
2017-11-25T00:55:53.278Z,4.7
2017-11-25T00:56:54.130Z,4.7
2017-11-25T00:57:54.921Z,4.7
2017-11-25T00:58:55.649Z,4.7
2017-11-25T00:59:56.370Z,4.8
2017-11-25T01:00:57.089Z,4.7
2017-11-25T01:01:57.911Z,4.7
2017-11-25T01:02:58.691Z,4.8
2017-11-25T01:03:59.469Z,4.8
2017-11-25T01:05:00.188Z,4.8
2017-11-25T01:06:00.910Z,4.8
2017-11-25T01:07:01.635Z,4.9
2017-11-25T01:08:02.489Z,4.8
2017-11-25T01:09:03.277Z,4.9
2017-11-25T01:10:04.002Z,4.9
2017-11-25T01:11:04.837Z,4.9
2017-11-25T01:12:05.598Z,4.8
2017-11-25T01:13:06.379Z,4.9
2017-11-25T01:14:07.105Z,4.9
2017-11-25T01:15:07.913Z,5.0
2017-11-25T01:16:08.677Z,4.9
2017-11-25T01:17:09.474Z,5.0
2017-11-25T01:18:10.291Z,5.0
2017-11-25T01:19:11.008Z,4.9
2017-11-25T01:20:11.728Z,5.0
2017-11-25T01:21:12.467Z,5.0
2017-11-25T01:22:13.257Z,4.9
2017-11-25T01:23:14.149Z,4.9
2017-11-25T01:24:14.868Z,5.0
2017-11-25T01:25:15.594Z,4.9
2017-11-25T01:26:16.307Z,4.9
2017-11-25T01:27:17.027Z,4.9
2017-11-25T01:28:17.857Z,4.9
2017-11-25T01:29:18.619Z,4.8
2017-11-25T01:30:19.407Z,4.9
2017-11-25T01:31:20.129Z,5.0
2017-11-25T01:32:20.841Z,4.9
2017-11-25T01:33:21.620Z,4.9
2017-11-25T01:34:22.411Z,4.9
2017-11-25T01:35:23.215Z,5.0
2017-11-25T01:36:24.026Z,5.0
2017-11-25T01:37:24.744Z,5.0
2017-11-25T01:38:25.510Z,5.0
2017-11-25T01:39:26.229Z,5.1
2017-11-25T01:40:26.963Z,5.1
2017-11-25T01:41:27.679Z,5.1
2017-11-25T01:42:28.469Z,5.1
2017-11-25T01:43:29.318Z,5.2
2017-11-25T01:44:30.018Z,5.2
2017-11-25T01:45:30.812Z,5.2
2017-11-25T01:46:31.584Z,5.2
2017-11-25T01:47:32.350Z,5.1
2017-11-25T01:48:33.068Z,5.2
2017-11-25T01:49:33.785Z,5.2
2017-11-25T01:50:34.578Z,5.2
2017-11-25T01:51:35.305Z,5.2
2017-11-25T01:52:36.020Z,5.2
2017-11-25T01:53:36.748Z,5.3
2017-11-25T01:54:37.470Z,5.2
2017-11-25T01:55:38.232Z,5.2
2017-11-25T01:56:39.075Z,5.3
2017-11-25T01:57:39.797Z,5.3
2017-11-25T01:58:40.521Z,5.3
2017-11-25T01:59:41.297Z,5.4
2017-11-25T02:00:42.027Z,5.4
2017-11-25T02:01:42.853Z,5.4
2017-11-25T02:02:43.628Z,5.4
2017-11-25T02:03:44.347Z,5.3
2017-11-25T02:04:45.072Z,5.4
2017-11-25T02:05:45.863Z,5.4
2017-11-25T02:06:46.652Z,5.3
2017-11-25T02:07:47.428Z,5.3
2017-11-25T02:08:48.153Z,5.3
2017-11-25T02:09:48.872Z,5.3
2017-11-25T02:10:49.602Z,5.4
2017-11-25T02:11:50.380Z,5.4
2017-11-25T02:12:51.081Z,5.4
2017-11-25T02:13:51.799Z,5.4
2017-11-25T02:14:52.554Z,5.5
2017-11-25T02:15:53.355Z,5.5
2017-11-25T02:16:54.180Z,5.5
2017-11-25T02:17:54.888Z,5.5
2017-11-25T02:18:55.622Z,5.4
2017-11-25T02:19:56.402Z,5.4
2017-11-25T02:20:57.208Z,5.4
2017-11-25T02:21:57.998Z,5.5
2017-11-25T02:22:58.725Z,5.5
2017-11-25T02:23:59.488Z,5.5
2017-11-25T02:25:00.213Z,5.4
2017-11-25T02:26:00.992Z,5.5
2017-11-25T02:27:01.749Z,5.4
2017-11-25T02:28:02.473Z,5.4
2017-11-25T02:29:03.376Z,5.5
2017-11-25T02:30:04.095Z,5.3
2017-11-25T02:31:04.880Z,5.4
2017-11-25T02:32:05.618Z,5.4
2017-11-25T02:33:06.423Z,5.4
2017-11-25T02:34:07.322Z,5.4
2017-11-25T02:35:08.040Z,5.4
2017-11-25T02:36:08.853Z,5.4
2017-11-25T02:37:09.573Z,5.4
2017-11-25T02:38:10.295Z,5.4
2017-11-25T02:39:11.119Z,5.4
2017-11-25T02:40:11.890Z,5.4
2017-11-25T02:41:12.619Z,5.4
2017-11-25T02:42:13.408Z,5.4
2017-11-25T02:43:14.181Z,5.3
2017-11-25T02:44:15.001Z,5.5
2017-11-25T02:45:15.717Z,5.5
2017-11-25T02:46:16.440Z,5.4
2017-11-25T02:47:17.249Z,5.4
2017-11-25T02:48:18.044Z,5.4
2017-11-25T02:49:18.861Z,5.3
2017-11-25T02:50:19.669Z,5.3
2017-11-25T02:51:20.400Z,5.4
2017-11-25T02:52:21.177Z,5.5
2017-11-25T02:53:21.921Z,5.4
2017-11-25T02:54:22.715Z,5.4
2017-11-25T02:55:23.426Z,5.4
2017-11-25T02:56:24.144Z,5.4
2017-11-25T02:57:24.919Z,5.5
2017-11-25T02:58:25.671Z,5.4
2017-11-25T02:59:26.519Z,5.4
2017-11-25T03:00:27.306Z,5.5
2017-11-25T03:01:28.094Z,5.5
2017-11-25T03:02:28.840Z,5.4
2017-11-25T03:03:29.565Z,5.5
2017-11-25T03:04:30.296Z,5.5
2017-11-25T03:05:31.014Z,5.5
2017-11-25T03:06:31.800Z,5.6
2017-11-25T03:07:32.524Z,5.5
2017-11-25T03:08:33.241Z,5.6
2017-11-25T03:09:34.067Z,5.5
2017-11-25T03:10:34.740Z,5.6
2017-11-25T03:11:35.526Z,5.6
2017-11-25T03:12:36.260Z,5.6
2017-11-25T03:13:37.013Z,5.5
2017-11-25T03:14:37.804Z,5.7
2017-11-25T03:15:38.522Z,5.5
2017-11-25T03:16:39.249Z,5.6
2017-11-25T03:17:40.000Z,5.6
2017-11-25T03:18:40.797Z,5.7
2017-11-25T03:19:41.709Z,5.6
2017-11-25T03:20:42.431Z,5.7
2017-11-25T03:21:43.159Z,5.6
2017-11-25T03:22:43.957Z,5.6
2017-11-25T03:23:44.704Z,5.6
2017-11-25T03:24:45.426Z,5.7
2017-11-25T03:25:46.269Z,5.6
2017-11-25T03:26:46.977Z,5.6
2017-11-25T03:27:47.698Z,5.6
2017-11-25T03:28:48.414Z,5.6
2017-11-25T03:29:49.136Z,5.6
2017-11-25T03:30:49.976Z,5.6
2017-11-25T03:31:50.687Z,5.6
2017-11-25T03:32:51.415Z,5.7
2017-11-25T03:33:52.147Z,5.7
2017-11-25T03:34:52.928Z,5.7
2017-11-25T03:35:53.696Z,5.7
2017-11-25T03:36:54.409Z,5.7
2017-11-25T03:37:55.203Z,5.7
2017-11-25T03:38:55.922Z,5.6
2017-11-25T03:39:56.720Z,5.6
2017-11-25T03:40:57.429Z,5.7
2017-11-25T03:41:58.147Z,5.6
2017-11-25T03:42:58.878Z,5.6
2017-11-25T03:43:59.672Z,5.6
2017-11-25T03:45:00.390Z,5.7
2017-11-25T03:46:01.177Z,5.7
2017-11-25T03:47:01.970Z,5.7
2017-11-25T03:48:02.771Z,5.7
2017-11-25T03:49:03.554Z,5.7
2017-11-25T03:50:04.323Z,5.7
2017-11-25T03:51:05.123Z,5.7
2017-11-25T03:52:05.914Z,5.7
2017-11-25T03:53:06.697Z,5.6
2017-11-25T03:54:07.460Z,5.6
2017-11-25T03:55:08.182Z,5.7
2017-11-25T03:56:08.978Z,5.7
2017-11-25T03:57:09.696Z,5.6
2017-11-25T03:58:10.476Z,5.6
2017-11-25T03:59:11.209Z,5.6
2017-11-25T04:00:11.977Z,5.6
2017-11-25T04:01:12.712Z,5.7
2017-11-25T04:02:13.491Z,5.5
2017-11-25T04:03:14.208Z,5.5
2017-11-25T04:04:14.924Z,5.6
2017-11-25T04:05:15.737Z,5.6
2017-11-25T04:06:16.476Z,5.6
2017-11-25T04:07:17.197Z,5.6
2017-11-25T04:08:17.925Z,5.6
2017-11-25T04:09:18.653Z,5.6
2017-11-25T04:10:19.421Z,5.5
2017-11-25T04:11:20.220Z,5.6
2017-11-25T04:12:20.938Z,5.6
2017-11-25T04:13:21.726Z,5.5
2017-11-25T04:14:22.437Z,5.5
2017-11-25T04:15:23.153Z,5.6
2017-11-25T04:16:23.881Z,5.6
2017-11-25T04:17:24.614Z,5.6
2017-11-25T04:18:25.374Z,5.6
2017-11-25T04:19:26.147Z,5.6
2017-11-25T04:20:26.976Z,5.6
2017-11-25T04:21:27.707Z,5.6
2017-11-25T04:22:28.420Z,5.6
2017-11-25T04:23:29.135Z,5.7
2017-11-25T04:24:29.908Z,5.7
2017-11-25T04:25:30.677Z,5.7
2017-11-25T04:26:31.397Z,5.7
2017-11-25T04:27:32.117Z,5.7
2017-11-25T04:28:32.841Z,5.7
2017-11-25T04:29:33.637Z,5.6
2017-11-25T04:30:34.408Z,5.7
2017-11-25T04:31:35.205Z,5.8
2017-11-25T04:32:35.994Z,5.8
2017-11-25T04:33:36.708Z,5.7
2017-11-25T04:34:37.500Z,5.8
2017-11-25T04:35:38.321Z,5.7
2017-11-25T04:36:39.039Z,5.7
2017-11-25T04:37:39.748Z,5.7
2017-11-25T04:38:40.472Z,5.7
2017-11-25T04:39:41.268Z,5.7
2017-11-25T04:40:42.083Z,5.7
2017-11-25T04:41:42.838Z,5.7
2017-11-25T04:42:43.630Z,5.7
2017-11-25T04:43:44.356Z,5.6
2017-11-25T04:44:45.150Z,5.6
2017-11-25T04:45:45.876Z,5.7
2017-11-25T04:46:46.600Z,5.7
2017-11-25T04:47:47.316Z,5.7
2017-11-25T04:48:48.042Z,5.7
2017-11-25T04:49:48.841Z,5.7
2017-11-25T04:50:49.611Z,5.7
2017-11-25T04:51:50.334Z,5.7
2017-11-25T04:52:51.128Z,5.7
2017-11-25T04:53:51.899Z,5.7
2017-11-25T04:54:52.628Z,5.8
2017-11-25T04:55:53.392Z,5.8
2017-11-25T04:56:54.176Z,5.7
2017-11-25T04:57:54.901Z,5.8
2017-11-25T04:58:55.706Z,5.9
2017-11-25T04:59:56.432Z,5.9
2017-11-25T05:00:57.148Z,5.9
2017-11-25T05:01:57.880Z,5.9
2017-11-25T05:02:58.613Z,5.9
2017-11-25T05:03:59.330Z,5.9
2017-11-25T05:05:00.016Z,5.9
2017-11-25T05:06:00.838Z,6.0
2017-11-25T05:07:01.556Z,5.9
2017-11-25T05:08:02.369Z,5.9
2017-11-25T05:09:03.087Z,5.9
2017-11-25T05:10:03.822Z,5.9
2017-11-25T05:11:04.611Z,5.8
2017-11-25T05:12:05.322Z,5.8
2017-11-25T05:13:06.053Z,5.7
2017-11-25T05:14:06.812Z,5.7
2017-11-25T05:15:07.539Z,5.7
2017-11-25T05:16:08.303Z,5.8
2017-11-25T05:17:09.106Z,5.7
2017-11-25T05:18:09.831Z,5.6
2017-11-25T05:19:10.597Z,5.7
2017-11-25T05:20:11.315Z,5.6
2017-11-25T05:21:12.139Z,5.7
2017-11-25T05:22:12.866Z,5.6
2017-11-25T05:23:13.600Z,5.6
2017-11-25T05:24:14.400Z,5.6
2017-11-25T05:25:15.130Z,5.6
2017-11-25T05:26:15.924Z,5.6
2017-11-25T05:27:16.711Z,5.6
2017-11-25T05:28:17.434Z,5.6
2017-11-25T05:29:18.152Z,5.6
2017-11-25T05:30:18.883Z,5.6
2017-11-25T05:31:19.734Z,5.6
2017-11-25T05:32:20.461Z,5.7
2017-11-25T05:33:21.241Z,5.6
2017-11-25T05:34:21.970Z,5.6
2017-11-25T05:35:22.683Z,5.6
2017-11-25T05:36:23.446Z,5.6
2017-11-25T05:37:24.190Z,5.6
2017-11-25T05:38:24.960Z,5.6
2017-11-25T05:39:25.708Z,5.6
2017-11-25T05:40:26.481Z,5.5
2017-11-25T05:41:27.272Z,5.5
2017-11-25T05:42:28.096Z,5.6
2017-11-25T05:43:28.854Z,5.5
2017-11-25T05:44:29.583Z,5.6
2017-11-25T05:45:30.291Z,5.5
2017-11-25T05:46:31.011Z,5.6
2017-11-25T05:47:31.778Z,5.4
2017-11-25T05:48:32.576Z,5.6
2017-11-25T05:49:33.355Z,5.5
2017-11-25T05:50:34.099Z,5.5
2017-11-25T05:51:34.845Z,5.6
2017-11-25T05:52:35.555Z,5.5
2017-11-25T05:53:36.275Z,5.5
2017-11-25T05:54:37.052Z,5.5
2017-11-25T05:55:37.776Z,5.6
2017-11-25T05:56:38.560Z,5.5
2017-11-25T05:57:39.290Z,5.4
2017-11-25T05:58:40.015Z,5.5
2017-11-25T05:59:40.745Z,5.4
2017-11-25T06:00:41.516Z,5.4
2017-11-25T06:01:42.356Z,5.5
2017-11-25T06:02:43.076Z,5.4
2017-11-25T06:03:43.875Z,5.5
2017-11-25T06:04:44.545Z,5.5
2017-11-25T06:05:45.334Z,5.4
2017-11-25T06:06:46.061Z,5.3
2017-11-25T06:07:46.768Z,5.4
2017-11-25T06:08:47.661Z,5.4
2017-11-25T06:09:48.390Z,5.4
2017-11-25T06:10:49.107Z,5.3
2017-11-25T06:11:49.820Z,5.3
2017-11-25T06:12:50.539Z,5.3
2017-11-25T06:13:51.341Z,5.3
2017-11-25T06:14:52.053Z,5.3
2017-11-25T06:15:52.770Z,5.3
2017-11-25T06:16:53.571Z,5.3
2017-11-25T06:17:54.300Z,5.3
2017-11-25T06:18:55.120Z,5.3
2017-11-25T06:19:55.847Z,5.3
2017-11-25T06:20:56.639Z,5.3
2017-11-25T06:21:57.416Z,5.3
2017-11-25T06:22:58.127Z,5.2
2017-11-25T06:23:58.966Z,5.3
2017-11-25T06:24:59.726Z,5.2
2017-11-25T06:26:00.448Z,5.2
2017-11-25T06:27:01.244Z,5.3
2017-11-25T06:28:01.961Z,5.3
2017-11-25T06:29:02.748Z,5.3
2017-11-25T06:30:03.538Z,5.2
2017-11-25T06:31:04.302Z,5.3
2017-11-25T06:32:05.086Z,5.3
2017-11-25T06:33:05.890Z,5.3
2017-11-25T06:34:06.612Z,5.2
2017-11-25T06:35:07.406Z,5.2
2017-11-25T06:36:08.190Z,5.2
2017-11-25T06:37:08.939Z,5.2
2017-11-25T06:38:09.733Z,5.2
2017-11-25T06:39:10.511Z,5.2
2017-11-25T06:40:11.283Z,5.2
2017-11-25T06:41:12.064Z,5.2
2017-11-25T06:42:12.846Z,5.2
2017-11-25T06:43:13.616Z,5.2
2017-11-25T06:44:14.360Z,5.2
2017-11-25T06:45:15.091Z,5.1
2017-11-25T06:46:15.879Z,5.2
2017-11-25T06:47:16.691Z,5.2
2017-11-25T06:48:17.481Z,5.2
2017-11-25T06:49:18.261Z,5.2
2017-11-25T06:50:18.976Z,5.2
2017-11-25T06:51:19.747Z,5.2
2017-11-25T06:52:20.567Z,5.2
2017-11-25T06:53:21.331Z,5.1
2017-11-25T06:54:22.047Z,5.2
2017-11-25T06:55:22.785Z,5.1
2017-11-25T06:56:23.546Z,5.1
2017-11-25T06:57:24.261Z,5.2
2017-11-25T06:58:25.064Z,5.2
2017-11-25T06:59:25.823Z,5.2
2017-11-25T07:00:26.580Z,5.2
2017-11-25T07:01:27.360Z,5.2
2017-11-25T07:02:28.100Z,5.2
2017-11-25T07:03:28.893Z,5.2
2017-11-25T07:04:29.605Z,5.2
2017-11-25T07:05:30.330Z,5.2
2017-11-25T07:06:31.146Z,5.2
2017-11-25T07:07:31.906Z,5.1
2017-11-25T07:08:32.618Z,5.1
2017-11-25T07:09:33.346Z,5.0
2017-11-25T07:10:34.071Z,5.1
2017-11-25T07:11:34.789Z,5.0
2017-11-25T07:12:35.513Z,5.1
2017-11-25T07:13:36.393Z,5.0
2017-11-25T07:14:37.180Z,5.0
2017-11-25T07:15:37.997Z,5.0
2017-11-25T07:16:38.747Z,5.0
2017-11-25T07:17:39.531Z,5.1
2017-11-25T07:18:40.263Z,5.1
2017-11-25T07:19:41.068Z,5.1
2017-11-25T07:20:41.837Z,5.1
2017-11-25T07:21:42.556Z,5.1
2017-11-25T07:22:43.275Z,5.1
2017-11-25T07:23:44.049Z,5.1
2017-11-25T07:24:44.772Z,5.1
2017-11-25T07:25:45.554Z,5.1
2017-11-25T07:26:46.275Z,5.1
2017-11-25T07:27:47.090Z,5.1
2017-11-25T07:28:47.872Z,5.1
2017-11-25T07:29:48.671Z,5.1
2017-11-25T07:30:49.440Z,5.2
2017-11-25T07:31:50.162Z,5.2
2017-11-25T07:32:50.896Z,5.1
2017-11-25T07:33:51.681Z,5.1
2017-11-25T07:34:52.419Z,5.2
2017-11-25T07:35:53.201Z,5.2
2017-11-25T07:36:54.099Z,5.1
2017-11-25T07:37:54.902Z,5.2
2017-11-25T07:38:55.687Z,5.2
2017-11-25T07:39:56.408Z,5.1
2017-11-25T07:40:57.137Z,5.1
2017-11-25T07:41:57.933Z,5.1
2017-11-25T07:42:58.697Z,5.1
2017-11-25T07:43:59.436Z,5.2
2017-11-25T07:45:00.221Z,5.1
2017-11-25T07:46:00.941Z,5.1
2017-11-25T07:47:01.761Z,5.0
2017-11-25T07:48:02.566Z,5.2
2017-11-25T07:49:03.331Z,5.1
2017-11-25T07:50:04.055Z,5.1
2017-11-25T07:51:04.790Z,5.0
2017-11-25T07:52:05.561Z,5.1
2017-11-25T07:53:06.280Z,5.1
2017-11-25T07:54:07.101Z,5.1
2017-11-25T07:55:07.874Z,5.1
2017-11-25T07:56:08.672Z,5.1
2017-11-25T07:57:09.484Z,5.1
2017-11-25T07:58:10.208Z,5.1
2017-11-25T07:59:10.987Z,5.1
2017-11-25T08:00:11.723Z,5.1
2017-11-25T08:01:12.428Z,5.1
2017-11-25T08:02:13.267Z,5.1
2017-11-25T08:03:14.000Z,5.2
2017-11-25T08:04:14.741Z,5.1
2017-11-25T08:05:15.464Z,5.1
2017-11-25T08:06:16.194Z,5.2
2017-11-25T08:07:16.960Z,5.2
2017-11-25T08:08:17.691Z,5.1
2017-11-25T08:09:18.427Z,5.1
2017-11-25T08:10:19.211Z,5.1
2017-11-25T08:11:19.945Z,5.2
2017-11-25T08:12:20.831Z,5.2
2017-11-25T08:13:21.605Z,5.2
2017-11-25T08:14:22.405Z,5.2
2017-11-25T08:15:23.108Z,5.3
2017-11-25T08:16:23.897Z,5.3
2017-11-25T08:17:24.647Z,5.3
2017-11-25T08:18:25.352Z,5.3
2017-11-25T08:19:26.151Z,5.4
2017-11-25T08:20:26.861Z,5.4
2017-11-25T08:21:27.640Z,5.4
2017-11-25T08:22:28.378Z,5.4
2017-11-25T08:23:29.096Z,5.4
2017-11-25T08:24:29.829Z,5.5
2017-11-25T08:25:30.558Z,5.5
2017-11-25T08:26:31.346Z,5.5
2017-11-25T08:27:32.110Z,5.5
2017-11-25T08:28:33.011Z,5.5
2017-11-25T08:29:33.727Z,5.5
2017-11-25T08:30:34.451Z,5.6
2017-11-25T08:31:35.165Z,5.6
2017-11-25T08:32:35.928Z,5.5
2017-11-25T08:33:36.669Z,5.6
2017-11-25T08:34:37.463Z,5.6
2017-11-25T08:35:38.179Z,5.5
2017-11-25T08:36:38.904Z,5.6
2017-11-25T08:37:39.626Z,5.6
2017-11-25T08:38:40.548Z,5.6
2017-11-25T08:39:41.285Z,5.6
2017-11-25T08:40:42.068Z,5.6
2017-11-25T08:41:42.877Z,5.6
2017-11-25T08:42:43.635Z,5.7
2017-11-25T08:43:44.469Z,5.6
2017-11-25T08:44:45.196Z,5.6
2017-11-25T08:45:45.914Z,5.6
2017-11-25T08:46:46.655Z,5.7
2017-11-25T08:47:47.417Z,5.7
2017-11-25T08:48:48.207Z,5.6
2017-11-25T08:49:49.024Z,5.6
2017-11-25T08:50:49.801Z,5.8
2017-11-25T08:51:50.538Z,5.7
2017-11-25T08:52:51.268Z,5.7
2017-11-25T08:53:52.122Z,5.7
2017-11-25T08:54:52.846Z,5.8
2017-11-25T08:55:53.596Z,5.7
2017-11-25T08:56:54.374Z,5.7
2017-11-25T08:57:55.145Z,5.8
2017-11-25T08:58:55.979Z,5.7
2017-11-25T08:59:56.772Z,5.7
2017-11-25T09:00:57.504Z,5.8
2017-11-25T09:01:58.271Z,5.8
2017-11-25T09:02:59.080Z,5.9
2017-11-25T09:03:59.963Z,5.8
2017-11-25T09:05:00.689Z,5.9
2017-11-25T09:06:01.414Z,5.9
2017-11-25T09:07:02.129Z,5.9
2017-11-25T09:08:02.933Z,5.9
2017-11-25T09:09:03.707Z,5.9
2017-11-25T09:10:04.440Z,6.0
2017-11-25T09:11:05.242Z,6.0
2017-11-25T09:12:05.966Z,6.0
2017-11-25T09:13:06.693Z,6.1
2017-11-25T09:14:07.415Z,6.1
2017-11-25T09:15:08.143Z,6.0
2017-11-25T09:16:08.926Z,6.1
2017-11-25T09:17:09.652Z,6.1
2017-11-25T09:18:10.534Z,6.1
2017-11-25T09:19:11.260Z,6.1
2017-11-25T09:20:12.045Z,6.1
2017-11-25T09:21:12.771Z,6.1
2017-11-25T09:22:13.582Z,6.2
2017-11-25T09:23:14.359Z,6.1
2017-11-25T09:24:15.082Z,6.2
2017-11-25T09:25:15.806Z,6.2
2017-11-25T09:26:16.539Z,6.2
2017-11-25T09:27:17.270Z,6.1
2017-11-25T09:28:18.081Z,6.1
2017-11-25T09:29:18.937Z,6.1
2017-11-25T09:30:19.669Z,6.2
2017-11-25T09:31:20.377Z,6.2
2017-11-25T09:32:21.097Z,6.3
2017-11-25T09:33:21.879Z,6.2
2017-11-25T09:34:22.714Z,6.1
2017-11-25T09:35:23.438Z,6.1
2017-11-25T09:36:24.219Z,6.2
2017-11-25T09:37:24.949Z,6.2
2017-11-25T09:38:25.666Z,6.1
2017-11-25T09:39:26.419Z,6.1
2017-11-25T09:40:27.158Z,6.1
2017-11-25T09:41:27.935Z,6.1
2017-11-25T09:42:28.730Z,6.3
2017-11-25T09:43:29.459Z,6.2
2017-11-25T09:44:30.190Z,6.1
2017-11-25T09:45:30.933Z,6.2
2017-11-25T09:46:31.677Z,6.1
2017-11-25T09:47:32.455Z,6.1
2017-11-25T09:48:33.178Z,6.1
2017-11-25T09:49:33.986Z,6.1
2017-11-25T09:50:34.664Z,6.0
2017-11-25T09:51:35.393Z,5.9
2017-11-25T09:52:36.224Z,5.9
2017-11-25T09:53:36.947Z,5.9
2017-11-25T09:54:37.759Z,5.9
2017-11-25T09:55:38.530Z,5.9
2017-11-25T09:56:39.244Z,5.9
2017-11-25T09:57:39.964Z,6.0
2017-11-25T09:58:40.701Z,6.1
2017-11-25T09:59:41.500Z,6.1
2017-11-25T10:00:42.226Z,6.1
2017-11-25T10:01:44.509Z,6.1
2017-11-25T10:02:45.437Z,6.1
2017-11-25T10:03:46.228Z,6.2
2017-11-25T10:04:47.011Z,6.3
2017-11-25T10:05:47.805Z,6.3
2017-11-25T10:06:48.545Z,6.4
2017-11-25T10:07:49.280Z,6.4
2017-11-25T10:08:50.101Z,6.3
2017-11-25T10:09:50.894Z,6.2
2017-11-25T10:10:51.634Z,6.1
2017-11-25T10:11:52.453Z,6.1
2017-11-25T10:12:53.219Z,6.2
2017-11-25T10:13:53.979Z,6.1
2017-11-25T10:14:54.879Z,6.1
2017-11-25T10:15:55.599Z,6.2
2017-11-25T10:16:56.372Z,6.2
2017-11-25T10:17:57.102Z,6.2
2017-11-25T10:18:57.903Z,6.2
2017-11-25T10:19:58.732Z,6.1
2017-11-25T10:20:59.640Z,6.2
2017-11-25T10:22:00.590Z,6.2
2017-11-25T10:23:01.318Z,6.2
2017-11-25T10:24:02.093Z,6.2
2017-11-25T10:25:02.992Z,6.1
2017-11-25T10:26:03.743Z,6.2
2017-11-25T10:27:04.444Z,6.2
2017-11-25T10:28:05.201Z,6.1
2017-11-25T10:29:05.935Z,6.1
2017-11-25T10:30:06.746Z,6.1
2017-11-25T10:31:07.495Z,6.1
2017-11-25T10:32:08.207Z,6.1
2017-11-25T10:33:09.013Z,6.1
2017-11-25T10:34:09.737Z,6.0
2017-11-25T10:35:10.586Z,6.0
2017-11-25T10:36:11.318Z,6.0
2017-11-25T10:37:12.049Z,6.0
2017-11-25T10:38:12.789Z,6.0
2017-11-25T10:39:13.505Z,6.0
2017-11-25T10:40:14.215Z,6.1
2017-11-25T10:41:14.998Z,6.0
2017-11-25T10:42:15.732Z,6.1
2017-11-25T10:43:16.468Z,6.0
2017-11-25T10:44:17.200Z,6.1
2017-11-25T10:45:17.975Z,6.0
2017-11-25T10:46:18.703Z,6.0
2017-11-25T10:47:19.439Z,6.0
2017-11-25T10:48:20.198Z,6.1
2017-11-25T10:49:20.984Z,5.9
2017-11-25T10:50:21.707Z,6.0
2017-11-25T10:51:22.525Z,6.1
2017-11-25T10:52:23.257Z,6.1
2017-11-25T10:53:23.976Z,6.1
2017-11-25T10:54:24.805Z,6.1
2017-11-25T10:55:25.526Z,6.1
2017-11-25T10:56:26.303Z,6.1
2017-11-25T10:57:27.035Z,6.0
2017-11-25T10:58:27.773Z,6.0
2017-11-25T10:59:28.521Z,6.1
2017-11-25T11:00:29.259Z,6.1
2017-11-25T11:01:30.012Z,6.1
2017-11-25T11:02:30.744Z,6.2
2017-11-25T11:03:31.496Z,6.3
2017-11-25T11:04:32.209Z,6.3
2017-11-25T11:05:32.989Z,6.3
2017-11-25T11:06:33.728Z,6.3
2017-11-25T11:07:34.553Z,6.4
2017-11-25T11:08:35.359Z,6.4
2017-11-25T11:09:36.120Z,6.4
2017-11-25T11:10:36.831Z,6.4
2017-11-25T11:11:37.629Z,6.5
2017-11-25T11:12:38.408Z,6.4
2017-11-25T11:13:39.140Z,6.6
2017-11-25T11:14:39.871Z,6.5
2017-11-25T11:15:40.641Z,6.5
2017-11-25T11:16:41.347Z,6.4
2017-11-25T11:17:42.088Z,6.3
2017-11-25T11:18:42.897Z,6.5
2017-11-25T11:19:43.701Z,6.5
2017-11-25T11:20:44.428Z,6.5
2017-11-25T11:21:45.155Z,6.4
2017-11-25T11:22:45.876Z,6.5
2017-11-25T11:23:46.628Z,6.6
2017-11-25T11:24:47.424Z,6.6
2017-11-25T11:25:48.244Z,6.7
2017-11-25T11:26:48.957Z,6.6
2017-11-25T11:27:49.763Z,6.5
2017-11-25T11:28:50.649Z,6.4
2017-11-25T11:29:51.365Z,6.5
2017-11-25T11:30:52.096Z,6.4
2017-11-25T11:31:52.840Z,6.6
2017-11-25T11:32:53.606Z,6.6
2017-11-25T11:33:54.333Z,6.5
2017-11-25T11:34:55.812Z,6.6
2017-11-25T11:35:56.790Z,6.6
2017-11-25T11:36:57.533Z,6.6
2017-11-25T11:37:59.185Z,6.8
2017-11-25T11:39:00.215Z,6.9
2017-11-25T11:40:01.954Z,6.8
2017-11-25T11:41:04.198Z,7.0
2017-11-25T11:42:05.354Z,7.3
2017-11-25T11:43:06.535Z,7.4
2017-11-25T11:44:07.508Z,7.5
2017-11-25T11:45:08.294Z,7.5
2017-11-25T11:46:10.308Z,7.3
2017-11-25T11:47:10.975Z,7.2
2017-11-25T11:48:11.740Z,7.3
2017-11-25T11:49:12.568Z,7.4
2017-11-25T11:50:13.269Z,7.4
2017-11-25T11:51:15.600Z,7.4
2017-11-25T11:52:16.546Z,7.2
2017-11-25T11:53:17.377Z,7.1
2017-11-25T11:54:18.160Z,7.0
2017-11-25T11:55:18.871Z,7.0
2017-11-25T11:56:19.593Z,6.9
2017-11-25T11:57:20.329Z,6.9
2017-11-25T11:58:21.987Z,6.9
2017-11-25T11:59:23.033Z,6.9
2017-11-25T12:00:23.819Z,6.8
2017-11-25T12:01:24.589Z,7.0
2017-11-25T12:02:25.304Z,7.0
2017-11-25T12:03:26.036Z,6.8
2017-11-25T12:04:26.815Z,6.6
2017-11-25T12:05:27.605Z,6.7
2017-11-25T12:06:28.339Z,6.6
2017-11-25T12:07:29.171Z,6.6
2017-11-25T12:08:29.983Z,6.6
2017-11-25T12:09:30.707Z,6.7
2017-11-25T12:10:31.467Z,6.6
2017-11-25T12:11:32.202Z,6.5
2017-11-25T12:12:33.031Z,6.5
2017-11-25T12:13:33.846Z,6.5
2017-11-25T12:14:34.557Z,6.5
2017-11-25T12:15:36.540Z,6.5
2017-11-25T12:16:37.454Z,6.5
2017-11-25T12:17:38.237Z,6.5
2017-11-25T12:18:39.005Z,6.5
2017-11-25T12:19:39.801Z,6.3
2017-11-25T12:20:40.535Z,6.3
2017-11-25T12:21:41.348Z,6.3
2017-11-25T12:22:42.240Z,6.3
2017-11-25T12:23:43.038Z,6.4
2017-11-25T12:24:43.800Z,6.3
2017-11-25T12:25:44.611Z,6.3
2017-11-25T12:26:45.325Z,6.2
2017-11-25T12:27:46.117Z,6.3
2017-11-25T12:28:46.923Z,6.3
2017-11-25T12:29:47.653Z,6.3
2017-11-25T12:30:48.429Z,6.4
2017-11-25T12:31:49.212Z,6.3
2017-11-25T12:32:50.011Z,6.3
2017-11-25T12:33:50.752Z,6.3
2017-11-25T12:34:51.473Z,6.3
2017-11-25T12:35:52.224Z,6.5
2017-11-25T12:36:52.986Z,6.4
2017-11-25T12:37:53.798Z,6.5
2017-11-25T12:38:54.605Z,6.5
2017-11-25T12:39:55.404Z,6.5
2017-11-25T12:40:56.205Z,6.5
2017-11-25T12:41:57.003Z,6.6
2017-11-25T12:42:57.794Z,6.6
2017-11-25T12:43:59.778Z,6.6
2017-11-25T12:45:01.412Z,6.6
2017-11-25T12:46:02.504Z,6.6
2017-11-25T12:47:03.624Z,6.7
2017-11-25T12:48:04.738Z,6.7
2017-11-25T12:49:06.653Z,6.7
2017-11-25T12:50:08.902Z,6.8
2017-11-25T12:51:10.691Z,6.7
2017-11-25T12:52:12.592Z,6.7
2017-11-25T12:53:14.897Z,6.7
2017-11-25T12:54:15.899Z,6.8
2017-11-25T12:55:16.958Z,6.8
2017-11-25T12:56:18.991Z,6.8
2017-11-25T12:57:20.125Z,6.8
2017-11-25T12:58:22.095Z,6.8
2017-11-25T12:59:24.456Z,6.8
2017-11-25T13:00:26.343Z,6.8
2017-11-25T13:01:27.740Z,6.7
2017-11-25T13:02:28.505Z,6.8
2017-11-25T13:03:30.353Z,6.7
2017-11-25T13:04:32.289Z,6.8
2017-11-25T13:05:34.045Z,6.8
2017-11-25T13:06:35.040Z,6.7
2017-11-25T13:07:37.889Z,6.8
2017-11-25T13:08:39.105Z,6.7
2017-11-25T13:09:39.831Z,6.7
2017-11-25T13:10:40.643Z,6.7
2017-11-25T13:11:41.485Z,6.6
2017-11-25T13:12:42.208Z,6.6
2017-11-25T13:13:43.015Z,6.6
2017-11-25T13:14:43.736Z,6.6
2017-11-25T13:15:44.544Z,6.5
2017-11-25T13:16:45.323Z,6.5
2017-11-25T13:17:45.994Z,6.5
2017-11-25T13:18:46.977Z,6.5
2017-11-25T13:19:47.660Z,6.4
2017-11-25T13:20:48.453Z,6.5
2017-11-25T13:21:49.144Z,6.5
2017-11-25T13:22:49.931Z,6.5
2017-11-25T13:23:50.653Z,6.5
2017-11-25T13:24:51.450Z,6.5
2017-11-25T13:25:52.208Z,6.5
2017-11-25T13:26:52.933Z,6.4
2017-11-25T13:27:53.699Z,6.3
2017-11-25T13:28:54.488Z,6.3
2017-11-25T13:29:55.251Z,6.3
2017-11-25T13:30:56.038Z,6.3
2017-11-25T13:31:56.826Z,6.3
2017-11-25T13:32:57.564Z,6.2
2017-11-25T13:33:58.336Z,6.3
2017-11-25T13:34:59.174Z,6.2
2017-11-25T13:35:59.984Z,6.3
2017-11-25T13:37:00.740Z,6.3
2017-11-25T13:38:01.512Z,6.2
2017-11-25T13:39:02.305Z,6.2
2017-11-25T13:40:03.167Z,6.2
2017-11-25T13:41:03.910Z,6.1
2017-11-25T13:42:04.706Z,6.1
2017-11-25T13:43:05.423Z,6.1
2017-11-25T13:44:06.162Z,6.1
2017-11-25T13:45:07.038Z,6.2
2017-11-25T13:46:07.891Z,6.1
2017-11-25T13:47:08.682Z,6.0
2017-11-25T13:48:09.453Z,6.1
2017-11-25T13:49:10.219Z,6.1
2017-11-25T13:50:10.966Z,6.1
2017-11-25T13:51:11.757Z,6.1
2017-11-25T13:52:12.580Z,6.0
2017-11-25T13:53:13.394Z,6.0
2017-11-25T13:54:14.196Z,6.0
2017-11-25T13:55:14.998Z,6.0
2017-11-25T13:56:15.714Z,5.9
2017-11-25T13:57:16.612Z,6.0