createdAt,value
2023-02-14T00:02:03.216Z,5.7
2023-02-14T00:08:03.447Z,5.6
2023-02-14T00:14:03.687Z,5.6
2023-02-14T00:20:05.331Z,5.6
2023-02-14T00:26:03.915Z,5.6
2023-02-14T00:32:02.932Z,5.5
2023-02-14T00:38:04.246Z,5.5
2023-02-14T00:44:03.184Z,5.4
2023-02-14T00:50:06.779Z,5.5
2023-02-14T00:56:03.895Z,5.5
2023-02-14T01:02:03.289Z,5.5
2023-02-14T01:08:03.372Z,5.5
2023-02-14T01:14:03.113Z,5.4
2023-02-14T01:20:04.485Z,5.4
2023-02-14T01:26:03.817Z,5.3
2023-02-14T01:32:04.077Z,5.4
2023-02-14T01:38:02.765Z,5.2
2023-02-14T01:44:03.368Z,5.1
2023-02-14T01:50:04.303Z,5.2
2023-02-14T01:56:02.797Z,5.2
2023-02-14T02:02:03.356Z,5.2
2023-02-14T02:08:03.338Z,5.2
2023-02-14T02:14:02.999Z,5.2
2023-02-14T02:20:03.971Z,5.2
2023-02-14T02:26:02.252Z,5.2
2023-02-14T02:32:02.392Z,5.1
2023-02-14T02:38:02.325Z,5.1
2023-02-14T02:44:03.740Z,5.1
2023-02-14T02:50:04.009Z,5.1
2023-02-14T02:56:02.883Z,5.1
2023-02-14T03:02:02.801Z,5.1
2023-02-14T03:08:03.601Z,5
2023-02-14T03:14:03.144Z,5.1
2023-02-14T03:20:03.457Z,5.1
2023-02-14T03:26:02.776Z,5.1
2023-02-14T03:32:03.283Z,5
2023-02-14T03:38:02.612Z,5.1
2023-02-14T03:44:03.392Z,5.1
2023-02-14T03:50:05.566Z,5
2023-02-14T03:56:03.557Z,5
2023-02-14T04:02:02.877Z,5
2023-02-14T04:08:03.270Z,4.9
2023-02-14T04:14:03.366Z,4.9
2023-02-14T04:20:04.483Z,4.9
2023-02-14T04:26:03.183Z,5
2023-02-14T04:32:03.453Z,5
2023-02-14T04:38:03.688Z,5
2023-02-14T04:44:03.057Z,5
2023-02-14T04:50:05.429Z,4.9
2023-02-14T04:56:03.483Z,4.9
2023-02-14T05:02:03.443Z,4.9
2023-02-14T05:08:03.612Z,4.8
2023-02-14T05:14:03.574Z,4.8
2023-02-14T05:20:04.514Z,4.9
2023-02-14T05:26:02.992Z,4.9
2023-02-14T05:32:03.496Z,4.9
2023-02-14T05:38:03.578Z,4.9
2023-02-14T05:44:04.466Z,5
2023-02-14T05:50:06.867Z,5
2023-02-14T05:56:03.739Z,5
2023-02-14T06:02:03.617Z,4.9
2023-02-14T06:08:03.456Z,4.9
2023-02-14T06:14:04.123Z,4.8
2023-02-14T06:20:05.192Z,4.9
2023-02-14T06:26:04.208Z,4.8
2023-02-14T06:32:03.639Z,4.8
2023-02-14T06:38:03.400Z,4.8
2023-02-14T06:44:03.177Z,4.8
2023-02-14T06:50:05.494Z,4.8
2023-02-14T06:56:04.412Z,4.8
2023-02-14T07:02:03.824Z,4.8
2023-02-14T07:08:04.210Z,4.8
2023-02-14T07:14:04.432Z,4.8
2023-02-14T07:20:09.470Z,4.8
2023-02-14T07:26:07.022Z,4.8
2023-02-14T07:32:04.253Z,4.7
2023-02-14T07:38:03.297Z,4.7
2023-02-14T07:44:03.857Z,4.7
2023-02-14T07:50:07.832Z,4.7
2023-02-14T07:56:04.236Z,4.7
2023-02-14T08:02:04.346Z,4.8
2023-02-14T08:08:04.285Z,4.7
2023-02-14T08:14:03.965Z,4.8
2023-02-14T08:20:08.721Z,4.7
2023-02-14T08:26:03.815Z,4.7
2023-02-14T08:32:03.975Z,4.9
2023-02-14T08:38:04.555Z,5
2023-02-14T08:44:03.373Z,5
2023-02-14T08:50:06.530Z,5
2023-02-14T08:56:03.651Z,5
2023-02-14T09:02:03.788Z,5.2
2023-02-14T09:08:04.284Z,5.2
2023-02-14T09:14:04.009Z,5.2
2023-02-14T09:20:05.105Z,5.4
2023-02-14T09:26:03.754Z,5.4
2023-02-14T09:32:03.996Z,5.6
2023-02-14T09:38:03.959Z,5.8
2023-02-14T09:44:03.777Z,5.7
2023-02-14T09:50:05.557Z,5.8
2023-02-14T09:56:03.241Z,5.9
2023-02-14T10:02:04.326Z,5.8
2023-02-14T10:08:02.743Z,5.8
2023-02-14T10:14:03.136Z,5.8
2023-02-14T10:20:05.197Z,5.7
2023-02-14T10:26:03.797Z,6.4
2023-02-14T10:32:03.305Z,6.5
2023-02-14T10:38:02.967Z,6.2
2023-02-14T10:44:02.653Z,6.2
2023-02-14T10:50:03.419Z,6.8
2023-02-14T10:56:05.045Z,6.8
2023-02-14T11:02:04.331Z,7
2023-02-14T11:08:04.773Z,7
2023-02-14T11:14:04.065Z,7.1
2023-02-14T11:20:05.969Z,6.8
2023-02-14T11:26:03.456Z,7.5
2023-02-14T11:32:03.783Z,7.9
2023-02-14T11:38:03.135Z,8.1
2023-02-14T11:44:03.695Z,8.4
2023-02-14T11:50:04.783Z,8.5
2023-02-14T11:56:03.704Z,8.6
2023-02-14T12:02:04.132Z,8.9
2023-02-14T12:08:04.335Z,9.1
2023-02-14T12:14:03.583Z,9.4
2023-02-14T12:20:03.730Z,9.7
2023-02-14T12:26:03.121Z,9.8
2023-02-14T12:32:03.354Z,9.8
2023-02-14T12:38:04.910Z,10.4
2023-02-14T12:44:02.826Z,10.2
2023-02-14T12:50:03.705Z,10.5
2023-02-14T12:56:03.087Z,10.5
2023-02-14T13:02:02.843Z,10.5
2023-02-14T13:08:02.722Z,10.3
2023-02-14T13:14:03.020Z,10.3
2023-02-14T13:20:03.974Z,10.7
2023-02-14T13:26:03.937Z,11
2023-02-14T13:32:03.825Z,10.9
2023-02-14T13:38:03.740Z,11.2
2023-02-14T13:44:03.857Z,11.3
2023-02-14T13:50:04.530Z,11.3
2023-02-14T13:56:04.122Z,11.3
2023-02-14T14:02:04.509Z,11.1
2023-02-14T14:08:02.724Z,11.3
2023-02-14T14:14:02.937Z,11.3
2023-02-14T14:20:05.370Z,11.6
2023-02-14T14:26:03.249Z,11.7
2023-02-14T14:32:03.863Z,12.1
2023-02-14T14:38:03.888Z,12
2023-02-14T14:44:03.332Z,11.8
2023-02-14T14:50:11.233Z,11.9
2023-02-14T14:56:04.414Z,11.6
2023-02-14T15:02:03.735Z,11.4
2023-02-14T15:08:04.607Z,11.5
2023-02-14T15:14:03.694Z,11.5
2023-02-14T15:20:06.452Z,12.4
2023-02-14T15:26:22.670Z,12.4
2023-02-14T15:32:05.053Z,12
2023-02-14T15:38:05.395Z,12.1
2023-02-14T15:44:04.302Z,12.3
2023-02-14T15:50:09.924Z,11.8
2023-02-14T15:56:04.964Z,10.8
2023-02-14T16:02:05.467Z,10.4
2023-02-14T16:08:04.701Z,10.2
2023-02-14T16:14:03.584Z,9.9
2023-02-14T16:20:10.994Z,9.8
2023-02-14T16:26:03.336Z,9.3
2023-02-14T16:32:16.185Z,8.7
2023-02-14T16:38:04.852Z,8.6
2023-02-14T16:44:04.137Z,8.6
2023-02-14T16:50:06.195Z,8.5
2023-02-14T16:56:03.941Z,8.2
2023-02-14T17:02:03.860Z,8.1
2023-02-14T17:08:04.250Z,7.6
2023-02-14T17:14:04.404Z,7.6
2023-02-14T17:20:05.971Z,7.7
2023-02-14T17:26:03.999Z,7.5
2023-02-14T17:32:06.413Z,7.6
2023-02-14T17:38:03.659Z,7.3
2023-02-14T17:44:04.492Z,7
2023-02-14T17:50:06.524Z,7.2
2023-02-14T17:56:03.869Z,7
2023-02-14T18:02:03.977Z,7.1
2023-02-14T18:08:04.601Z,6.9
2023-02-14T18:14:04.387Z,6.6
2023-02-14T18:20:04.560Z,6.5
2023-02-14T18:26:06.424Z,6.4
2023-02-14T18:32:04.758Z,6.4
2023-02-14T18:38:04.225Z,6.4
2023-02-14T18:44:04.808Z,6.3
2023-02-14T18:50:03.583Z,6.3
2023-02-14T18:56:05.015Z,6.1
2023-02-14T19:02:04.541Z,6.2
2023-02-14T19:08:04.725Z,6.1
2023-02-14T19:14:05.206Z,5.8
2023-02-14T19:20:15.261Z,5.5
2023-02-14T19:26:06.002Z,5.6
2023-02-14T19:32:05.014Z,5.7
2023-02-14T19:38:04.435Z,5.5
2023-02-14T19:44:05.391Z,5.5
2023-02-14T19:50:06.834Z,5.4
2023-02-14T19:56:05.075Z,5.5
2023-02-14T20:02:04.418Z,5.3
2023-02-14T20:08:04.486Z,5.2
2023-02-14T20:14:04.054Z,5.1
2023-02-14T20:20:15.453Z,5.2
2023-02-14T20:26:04.405Z,5.3
2023-02-14T20:32:04.103Z,5.2
2023-02-14T20:38:04.027Z,5.2
2023-02-14T20:44:04.695Z,5.2
2023-02-14T20:50:07.432Z,5.2
2023-02-14T20:56:03.848Z,5.2
2023-02-14T21:02:04.803Z,5.2
2023-02-14T21:08:04.500Z,5.3
2023-02-14T21:14:04.550Z,5.3
2023-02-14T21:20:12.241Z,5.2
2023-02-14T21:26:06.025Z,5
2023-02-14T21:32:04.448Z,5
2023-02-14T21:38:04.261Z,5
2023-02-14T21:44:04.470Z,5.1
2023-02-14T21:50:06.959Z,4.9
2023-02-14T21:56:04.070Z,4.8
2023-02-14T22:02:04.472Z,4.8
2023-02-14T22:08:04.392Z,4.8
2023-02-14T22:14:04.293Z,4.8
2023-02-14T22:20:08.236Z,5
2023-02-14T22:26:03.670Z,4.9
2023-02-14T22:32:05.007Z,4.9
2023-02-14T22:38:05.195Z,4.8
2023-02-14T22:44:04.383Z,4.9
2023-02-14T22:50:09.195Z,4.8
2023-02-14T22:56:04.532Z,4.8
2023-02-14T23:02:05.050Z,4.7
2023-02-14T23:08:04.976Z,4.6
2023-02-14T23:14:04.287Z,4.6
2023-02-14T23:20:09.131Z,4.6
2023-02-14T23:26:04.089Z,4.6
2023-02-14T23:32:03.604Z,4.6
2023-02-14T23:38:04.296Z,4.6
2023-02-14T23:44:05.177Z,4.6
2023-02-14T23:50:07.515Z,4.7
2023-02-14T23:56:03.662Z,4.7
