createdAt,value
2017-08-19T00:01:55.047Z,14.90
2017-08-19T00:04:22.500Z,14.90
2017-08-19T00:06:49.978Z,14.90
2017-08-19T00:09:17.428Z,14.80
2017-08-19T00:11:44.905Z,14.80
2017-08-19T00:14:12.376Z,14.70
2017-08-19T00:16:40.617Z,14.70
2017-08-19T00:19:08.072Z,14.60
2017-08-19T00:21:35.558Z,14.60
2017-08-19T00:24:03.014Z,14.70
2017-08-19T00:26:31.270Z,14.60
2017-08-19T00:28:58.723Z,14.60
2017-08-19T00:31:26.203Z,14.60
2017-08-19T00:33:53.682Z,14.60
2017-08-19T00:36:21.903Z,14.60
2017-08-19T00:38:49.381Z,14.50
2017-08-19T00:41:16.834Z,14.60
2017-08-19T00:43:44.282Z,14.60
2017-08-19T00:46:11.763Z,14.60
2017-08-19T00:48:39.241Z,14.60
2017-08-19T00:51:07.613Z,14.50
2017-08-19T00:53:35.098Z,14.50
2017-08-19T00:56:02.554Z,14.50
2017-08-19T00:58:30.022Z,14.50
2017-08-19T01:00:57.510Z,14.50
2017-08-19T01:03:24.973Z,14.50
2017-08-19T01:05:52.438Z,14.50
2017-08-19T01:08:19.915Z,14.40
2017-08-19T01:10:47.374Z,14.40
2017-08-19T01:13:14.838Z,14.40
2017-08-19T01:15:43.089Z,14.40
2017-08-19T01:18:10.550Z,14.30
2017-08-19T01:20:37.996Z,14.30
2017-08-19T01:23:05.470Z,14.30
2017-08-19T01:25:44.857Z,14.30
2017-08-19T01:28:12.319Z,14.30
2017-08-19T01:30:39.802Z,14.30
2017-08-19T01:33:07.261Z,14.30
2017-08-19T01:35:34.717Z,14.30
2017-08-19T01:38:02.214Z,14.30
2017-08-19T01:40:29.663Z,14.20
2017-08-19T01:42:57.122Z,14.20
2017-08-19T01:45:24.603Z,14.20
2017-08-19T01:47:52.054Z,14.20
2017-08-19T01:50:19.533Z,14.20
2017-08-19T01:52:46.991Z,14.10
2017-08-19T01:55:14.510Z,14.10
2017-08-19T01:57:41.965Z,14.10
2017-08-19T02:00:09.426Z,14.10
2017-08-19T02:02:36.902Z,14.10
2017-08-19T02:05:04.386Z,14.10
2017-08-19T02:07:31.847Z,14.10
2017-08-19T02:09:59.327Z,14.10
2017-08-19T02:12:26.777Z,14.10
2017-08-19T02:14:54.252Z,14.00
2017-08-19T02:17:21.714Z,14.00
2017-08-19T02:19:49.190Z,14.00
2017-08-19T02:22:16.644Z,14.00
2017-08-19T02:24:44.097Z,13.90
2017-08-19T02:27:11.581Z,13.90
2017-08-19T02:29:39.070Z,13.90
2017-08-19T02:32:06.530Z,13.90
2017-08-19T02:34:34.003Z,13.90
2017-08-19T02:37:01.491Z,13.90
2017-08-19T02:39:28.945Z,13.90
2017-08-19T02:41:56.397Z,13.90
2017-08-19T02:44:23.890Z,13.80
2017-08-19T02:46:51.341Z,13.80
2017-08-19T02:49:18.792Z,13.80
2017-08-19T02:51:46.281Z,13.80
2017-08-19T02:54:13.743Z,13.80
2017-08-19T02:56:41.226Z,13.80
2017-08-19T02:59:08.688Z,13.80
2017-08-19T03:01:36.150Z,13.70
2017-08-19T03:04:03.633Z,13.70
2017-08-19T03:06:31.094Z,13.70
2017-08-19T03:08:58.549Z,13.70
2017-08-19T03:11:26.025Z,13.70
2017-08-19T03:13:53.487Z,13.70
2017-08-19T03:16:21.735Z,13.70
2017-08-19T03:18:49.186Z,13.70
2017-08-19T03:21:16.642Z,13.70
2017-08-19T03:23:44.114Z,13.70
2017-08-19T03:26:11.579Z,13.70
2017-08-19T03:28:41.011Z,13.70
2017-08-19T03:31:08.749Z,13.70
2017-08-19T03:33:36.210Z,13.70
2017-08-19T03:36:03.695Z,13.70
2017-08-19T03:38:31.944Z,13.80
2017-08-19T03:40:59.389Z,13.80
2017-08-19T03:43:26.929Z,13.80
2017-08-19T03:45:54.395Z,13.80
2017-08-19T03:48:21.889Z,13.90
2017-08-19T03:50:49.382Z,13.90
2017-08-19T03:53:16.837Z,14.00
2017-08-19T03:55:44.314Z,14.00
2017-08-19T03:58:11.805Z,14.00
2017-08-19T04:00:39.334Z,14.00
2017-08-19T04:03:06.806Z,14.00
2017-08-19T04:05:34.278Z,14.00
2017-08-19T04:08:01.743Z,14.00
2017-08-19T04:10:29.203Z,14.00
2017-08-19T04:12:56.706Z,14.00
2017-08-19T04:15:24.157Z,14.00
2017-08-19T04:17:51.614Z,13.90
2017-08-19T04:20:19.089Z,13.90
2017-08-19T04:22:46.553Z,13.90
2017-08-19T04:25:14.077Z,13.90
2017-08-19T04:27:42.295Z,13.90
2017-08-19T04:30:09.751Z,13.80
2017-08-19T04:32:37.237Z,13.80
2017-08-19T04:35:04.694Z,13.80
2017-08-19T04:37:32.177Z,13.90
2017-08-19T04:39:59.639Z,13.90
2017-08-19T04:42:27.863Z,14.00
2017-08-19T04:44:55.334Z,14.00
2017-08-19T04:47:22.791Z,14.10
2017-08-19T04:49:50.273Z,14.10
2017-08-19T04:52:17.729Z,14.10
2017-08-19T04:54:45.177Z,14.20
2017-08-19T04:57:12.661Z,14.20
2017-08-19T04:59:40.897Z,14.30
2017-08-19T05:02:08.369Z,14.30
2017-08-19T05:04:35.846Z,14.30
2017-08-19T05:07:03.411Z,14.40
2017-08-19T05:09:30.885Z,14.40
2017-08-19T05:11:58.381Z,14.40
2017-08-19T05:14:25.829Z,14.50
2017-08-19T05:16:53.292Z,14.60
2017-08-19T05:19:20.762Z,14.60
2017-08-19T05:21:48.218Z,14.60
2017-08-19T05:24:15.744Z,14.60
2017-08-19T05:26:43.967Z,14.70
2017-08-19T05:29:11.413Z,14.70
2017-08-19T05:31:38.913Z,14.70
2017-08-19T05:34:06.415Z,14.70
2017-08-19T05:36:33.862Z,14.70
2017-08-19T05:39:01.323Z,14.70
2017-08-19T05:41:28.809Z,14.70
2017-08-19T05:43:56.269Z,14.70
2017-08-19T05:46:23.760Z,14.80
2017-08-19T05:48:51.222Z,14.80
2017-08-19T05:51:18.686Z,14.90
2017-08-19T05:53:46.168Z,14.90
2017-08-19T05:56:13.654Z,15.00
2017-08-19T05:58:41.129Z,15.00
2017-08-19T06:01:08.602Z,15.00
2017-08-19T06:03:36.089Z,15.10
2017-08-19T06:06:03.582Z,15.10
2017-08-19T06:08:31.041Z,15.20
2017-08-19T06:10:58.500Z,15.20
2017-08-19T06:13:25.977Z,15.20
2017-08-19T06:15:53.430Z,15.20
2017-08-19T06:18:20.926Z,15.20
2017-08-19T06:20:48.428Z,15.20
2017-08-19T06:23:15.885Z,15.20
2017-08-19T06:25:43.345Z,15.20
2017-08-19T06:28:10.839Z,15.10
2017-08-19T06:30:38.290Z,15.10
2017-08-19T06:33:05.778Z,15.10
2017-08-19T06:35:34.026Z,15.30
2017-08-19T06:38:01.511Z,15.20
2017-08-19T06:40:29.045Z,15.40
2017-08-19T06:42:56.536Z,15.50
2017-08-19T06:45:24.017Z,15.60
2017-08-19T06:47:51.514Z,15.60
2017-08-19T06:50:19.014Z,15.70
2017-08-19T06:52:46.473Z,15.80
2017-08-19T06:55:13.938Z,15.80
2017-08-19T06:57:41.417Z,16.00
2017-08-19T07:00:08.894Z,16.10
2017-08-19T07:02:36.351Z,16.20
2017-08-19T07:05:03.834Z,16.20
2017-08-19T07:07:31.290Z,16.30
2017-08-19T07:09:58.765Z,16.40
2017-08-19T07:12:26.988Z,16.40
2017-08-19T07:14:54.478Z,16.40
2017-08-19T07:17:21.937Z,16.40
2017-08-19T07:19:49.433Z,16.50
2017-08-19T07:22:16.892Z,16.60
2017-08-19T07:24:44.351Z,16.80
2017-08-19T07:27:11.834Z,16.90
2017-08-19T07:29:39.282Z,16.80
2017-08-19T07:32:06.739Z,16.80
2017-08-19T07:34:34.227Z,17.00
2017-08-19T07:37:02.319Z,17.00
2017-08-19T07:39:30.710Z,17.00
2017-08-19T07:41:59.567Z,17.00
2017-08-19T07:44:27.116Z,17.10
2017-08-19T07:46:55.042Z,17.20
2017-08-19T07:49:22.591Z,17.20
2017-08-19T07:51:50.864Z,17.20
2017-08-19T07:54:18.477Z,17.20
2017-08-19T07:56:46.180Z,17.10
2017-08-19T07:59:13.630Z,17.00
2017-08-19T08:01:41.749Z,17.00
2017-08-19T08:04:11.306Z,17.00
2017-08-19T08:06:46.412Z,17.00
2017-08-19T08:09:15.960Z,17.20
2017-08-19T08:11:43.426Z,17.40
2017-08-19T08:14:10.932Z,17.60
2017-08-19T08:16:38.426Z,17.80
2017-08-19T08:19:06.026Z,18.00
2017-08-19T08:21:34.140Z,18.10
2017-08-19T08:24:01.638Z,18.20
2017-08-19T08:26:29.130Z,18.30
2017-08-19T08:28:56.635Z,18.40
2017-08-19T08:31:24.094Z,18.50
2017-08-19T08:33:51.577Z,18.60
2017-08-19T08:36:19.093Z,18.70
2017-08-19T08:38:46.633Z,18.70
2017-08-19T08:41:14.105Z,18.70
2017-08-19T08:43:41.590Z,18.50
2017-08-19T08:46:09.166Z,18.40
2017-08-19T08:48:36.638Z,18.40
2017-08-19T08:51:04.218Z,18.50
2017-08-19T08:53:31.904Z,18.60
2017-08-19T08:55:59.454Z,18.70
2017-08-19T08:58:26.929Z,18.70
2017-08-19T09:00:54.893Z,18.70
2017-08-19T09:03:22.987Z,18.60
2017-08-19T09:05:50.895Z,18.50
2017-08-19T09:08:18.441Z,18.50
2017-08-19T09:10:46.081Z,18.60
2017-08-19T09:13:14.226Z,18.70
2017-08-19T09:15:41.995Z,18.80
2017-08-19T09:18:09.713Z,18.90
2017-08-19T09:20:37.360Z,19.00
2017-08-19T09:23:05.113Z,19.00
2017-08-19T09:25:32.693Z,18.90
2017-08-19T09:28:00.177Z,18.70
2017-08-19T09:30:29.073Z,18.40
2017-08-19T09:32:57.868Z,18.20
2017-08-19T09:35:25.398Z,18.20
2017-08-19T09:37:53.233Z,18.10
2017-08-19T09:40:20.776Z,18.10
2017-08-19T09:42:48.622Z,18.00
2017-08-19T09:45:16.530Z,18.10
2017-08-19T09:47:44.196Z,18.00
2017-08-19T09:50:12.048Z,17.90
2017-08-19T09:52:39.657Z,17.90
2017-08-19T09:55:08.155Z,18.10
2017-08-19T09:57:37.350Z,18.10
2017-08-19T10:00:05.133Z,18.30
2017-08-19T10:02:32.791Z,18.40
2017-08-19T10:05:00.814Z,18.70
2017-08-19T10:07:29.198Z,18.90
2017-08-19T10:09:56.751Z,19.20
2017-08-19T10:12:24.940Z,19.30
2017-08-19T10:14:52.535Z,19.40
2017-08-19T10:17:20.085Z,19.40
2017-08-19T10:19:48.512Z,19.30
2017-08-19T10:22:16.130Z,19.20
2017-08-19T10:24:44.210Z,19.30
2017-08-19T10:27:12.493Z,19.30
2017-08-19T10:29:41.547Z,19.40
2017-08-19T10:32:09.129Z,19.50
2017-08-19T10:34:36.612Z,19.40
2017-08-19T10:37:04.888Z,19.40
2017-08-19T10:39:33.188Z,19.30
2017-08-19T10:42:01.618Z,19.20
2017-08-19T10:44:29.832Z,19.20
2017-08-19T10:46:57.931Z,19.30
2017-08-19T10:49:25.551Z,19.40
2017-08-19T10:51:53.543Z,19.50
2017-08-19T10:54:22.306Z,19.50
2017-08-19T10:56:49.938Z,19.40
2017-08-19T10:59:18.241Z,19.10
2017-08-19T11:01:46.534Z,19.00
2017-08-19T11:04:14.072Z,19.00
2017-08-19T11:06:41.672Z,19.00
2017-08-19T11:09:09.285Z,19.10
2017-08-19T11:11:37.601Z,19.30
2017-08-19T11:14:05.104Z,19.30
2017-08-19T11:16:32.640Z,19.60
2017-08-19T11:19:00.102Z,19.90
2017-08-19T11:21:27.555Z,20.20
2017-08-19T11:23:55.037Z,20.50
2017-08-19T11:26:23.289Z,20.70
2017-08-19T11:28:50.761Z,20.70
2017-08-19T11:31:18.214Z,20.80
2017-08-19T11:33:45.696Z,20.90
2017-08-19T11:36:13.684Z,21.00
2017-08-19T11:38:41.255Z,21.20
2017-08-19T11:41:09.465Z,21.90
2017-08-19T11:43:36.950Z,21.80
2017-08-19T11:46:04.421Z,22.10
2017-08-19T11:48:32.307Z,22.20
2017-08-19T11:50:59.913Z,22.20
2017-08-19T11:53:27.369Z,22.00
2017-08-19T11:55:54.817Z,21.70
2017-08-19T11:58:22.318Z,21.40
2017-08-19T12:00:49.862Z,21.10
2017-08-19T12:03:17.601Z,20.80
2017-08-19T12:05:45.221Z,20.50
2017-08-19T12:08:12.828Z,20.20
2017-08-19T12:10:40.381Z,19.90
2017-08-19T12:13:08.034Z,19.70
2017-08-19T12:15:35.663Z,19.70
2017-08-19T12:18:03.128Z,19.90
2017-08-19T12:20:31.445Z,20.50
2017-08-19T12:22:58.911Z,20.40
2017-08-19T12:25:26.393Z,20.80
2017-08-19T12:27:54.741Z,21.10
2017-08-19T12:30:23.453Z,21.70
2017-08-19T12:32:51.036Z,21.60
2017-08-19T12:35:18.901Z,21.70
2017-08-19T12:37:46.457Z,21.80
2017-08-19T12:40:14.198Z,21.80
2017-08-19T12:42:41.694Z,21.90
2017-08-19T12:45:09.157Z,21.80
2017-08-19T12:47:37.169Z,21.90
2017-08-19T12:50:04.744Z,21.80
2017-08-19T12:52:32.622Z,21.80
2017-08-19T12:55:00.183Z,21.70
2017-08-19T12:57:28.090Z,21.60
2017-08-19T12:59:56.440Z,21.70
2017-08-19T13:02:24.257Z,21.70
2017-08-19T13:04:51.854Z,21.80
2017-08-19T13:07:19.448Z,21.90
2017-08-19T13:09:49.115Z,22.00
2017-08-19T13:12:16.792Z,22.10
2017-08-19T13:14:44.366Z,22.20
2017-08-19T13:17:12.191Z,22.60
2017-08-19T13:19:40.002Z,22.90
2017-08-19T13:22:07.593Z,23.20
2017-08-19T13:24:35.063Z,23.40
2017-08-19T13:27:02.570Z,23.80
2017-08-19T13:29:30.099Z,23.90
2017-08-19T13:31:57.651Z,23.90
2017-08-19T13:34:25.340Z,23.90
2017-08-19T13:36:52.861Z,23.80
2017-08-19T13:39:20.522Z,23.80
2017-08-19T13:41:48.115Z,23.90
2017-08-19T13:44:15.658Z,24.10
2017-08-19T13:46:43.169Z,24.70
2017-08-19T13:49:10.625Z,24.90
2017-08-19T13:51:38.082Z,25.70
2017-08-19T13:54:05.586Z,25.50
2017-08-19T13:56:33.120Z,27.30
2017-08-19T13:59:00.990Z,28.40
2017-08-19T14:01:29.101Z,28.50
2017-08-19T14:03:56.705Z,27.30
2017-08-19T14:06:24.294Z,26.40
2017-08-19T14:08:52.526Z,27.90
2017-08-19T14:11:20.347Z,27.80
2017-08-19T14:13:47.844Z,28.60
2017-08-19T14:16:16.107Z,28.50
2017-08-19T14:18:43.765Z,30.70
2017-08-19T14:21:11.301Z,31.70
2017-08-19T14:23:38.847Z,32.50
2017-08-19T14:26:06.885Z,34.30
2017-08-19T14:28:35.250Z,36.10
2017-08-19T14:31:02.788Z,37.70
2017-08-19T14:33:30.788Z,38.80
2017-08-19T14:35:58.315Z,39.50
2017-08-19T14:38:25.765Z,40.00
2017-08-19T14:40:53.677Z,40.60
2017-08-19T14:43:21.144Z,41.20
2017-08-19T14:45:48.700Z,41.70
2017-08-19T14:48:16.709Z,40.90
2017-08-19T14:50:44.253Z,38.30
2017-08-19T14:53:12.149Z,36.30
2017-08-19T14:55:39.802Z,37.20
2017-08-19T14:58:07.674Z,36.40
2017-08-19T15:00:35.176Z,34.30
2017-08-19T15:03:02.902Z,32.20
2017-08-19T15:05:30.520Z,30.40
2017-08-19T15:07:57.998Z,29.10
2017-08-19T15:10:26.260Z,29.10
2017-08-19T15:12:54.390Z,29.10
2017-08-19T15:15:22.452Z,32.30
2017-08-19T15:17:50.157Z,34.20
2017-08-19T15:20:17.750Z,35.70
2017-08-19T15:22:45.409Z,36.80
2017-08-19T15:25:12.942Z,34.70
2017-08-19T15:27:40.405Z,33.90
2017-08-19T15:30:07.902Z,33.50
2017-08-19T15:32:35.361Z,32.10
2017-08-19T15:35:02.847Z,31.40
2017-08-19T15:37:31.022Z,31.40
2017-08-19T15:39:59.576Z,33.20
2017-08-19T15:42:27.066Z,35.30
2017-08-19T15:44:54.516Z,36.90
2017-08-19T15:47:21.969Z,37.90
2017-08-19T15:49:49.474Z,38.60
2017-08-19T15:52:16.954Z,37.90
2017-08-19T15:54:44.445Z,36.20
2017-08-19T15:57:11.897Z,34.90
2017-08-19T15:59:39.374Z,34.30
2017-08-19T16:02:06.834Z,34.20
2017-08-19T16:04:34.308Z,34.00
2017-08-19T16:07:01.957Z,33.30
2017-08-19T16:09:30.546Z,32.80
2017-08-19T16:11:58.037Z,33.70
2017-08-19T16:14:25.778Z,34.00
2017-08-19T16:16:53.390Z,33.80
2017-08-19T16:19:22.667Z,32.50
2017-08-19T16:21:50.979Z,31.90
2017-08-19T16:24:18.977Z,30.70
2017-08-19T16:26:47.016Z,29.50
2017-08-19T16:29:14.590Z,28.40
2017-08-19T16:31:42.107Z,27.40
2017-08-19T16:34:10.331Z,26.40
2017-08-19T16:36:37.790Z,26.40
2017-08-19T16:39:05.322Z,25.90
2017-08-19T16:41:33.547Z,25.30
2017-08-19T16:44:01.485Z,25.30
2017-08-19T16:46:28.969Z,25.10
2017-08-19T16:48:57.034Z,24.90
2017-08-19T16:51:25.146Z,24.70
2017-08-19T16:53:53.219Z,24.60
2017-08-19T16:56:21.003Z,24.50
2017-08-19T16:58:48.882Z,24.40
2017-08-19T17:01:16.634Z,24.20
2017-08-19T17:03:44.603Z,24.20
2017-08-19T17:06:12.125Z,24.30
2017-08-19T17:08:39.681Z,24.10
2017-08-19T17:11:07.130Z,24.00
2017-08-19T17:13:34.595Z,24.00
2017-08-19T17:16:02.083Z,23.90
2017-08-19T17:18:29.543Z,23.70
2017-08-19T17:20:57.078Z,23.60
2017-08-19T17:23:24.577Z,23.50
2017-08-19T17:25:52.057Z,23.40
2017-08-19T17:28:19.539Z,23.20
2017-08-19T17:30:46.995Z,23.10
2017-08-19T17:33:14.470Z,22.90
2017-08-19T17:35:41.926Z,22.80
2017-08-19T17:38:09.430Z,23.00
2017-08-19T17:40:36.882Z,23.40
2017-08-19T17:43:04.361Z,24.80
2017-08-19T17:45:32.086Z,25.90
2017-08-19T17:47:59.595Z,25.60
2017-08-19T17:50:27.097Z,24.70
2017-08-19T17:52:54.588Z,24.00
2017-08-19T17:55:22.129Z,23.30
2017-08-19T17:57:50.433Z,22.90
2017-08-19T18:00:17.981Z,22.50
2017-08-19T18:02:45.443Z,22.30
2017-08-19T18:05:12.914Z,22.20
2017-08-19T18:07:40.405Z,22.10
2017-08-19T18:10:07.969Z,22.00
2017-08-19T18:12:35.453Z,21.90
2017-08-19T18:15:03.204Z,21.80
2017-08-19T18:17:31.102Z,21.60
2017-08-19T18:19:58.670Z,21.50
2017-08-19T18:22:26.183Z,21.20
2017-08-19T18:24:53.634Z,21.10
2017-08-19T18:27:21.110Z,21.00
2017-08-19T18:29:48.562Z,20.90
2017-08-19T18:32:16.038Z,20.80
2017-08-19T18:34:43.525Z,20.70
2017-08-19T18:37:10.978Z,20.60
2017-08-19T18:39:38.423Z,20.50
2017-08-19T18:42:05.919Z,20.40
2017-08-19T18:44:33.362Z,20.30
2017-08-19T18:47:00.802Z,20.20
2017-08-19T18:49:29.247Z,20.00
2017-08-19T18:51:56.707Z,20.00
2017-08-19T18:54:24.200Z,20.00
2017-08-19T18:56:52.421Z,19.90
2017-08-19T18:59:19.870Z,19.90
2017-08-19T19:01:47.355Z,19.90
2017-08-19T19:04:14.807Z,19.80
2017-08-19T19:06:42.278Z,19.80
2017-08-19T19:09:09.809Z,19.70
2017-08-19T19:11:37.263Z,19.70
2017-08-19T19:14:04.722Z,19.70
2017-08-19T19:16:32.200Z,19.60
2017-08-19T19:18:59.641Z,19.60
2017-08-19T19:21:27.124Z,19.60
2017-08-19T19:23:54.603Z,19.60
2017-08-19T19:26:22.066Z,19.60
2017-08-19T19:28:49.553Z,19.70
2017-08-19T19:31:17.009Z,19.70
2017-08-19T19:33:44.473Z,19.80
2017-08-19T19:36:11.937Z,19.80
2017-08-19T19:38:39.478Z,19.80
2017-08-19T19:41:06.991Z,19.80
2017-08-19T19:43:34.489Z,19.70
2017-08-19T19:46:02.021Z,19.70
2017-08-19T19:48:29.581Z,19.60
2017-08-19T19:50:57.123Z,19.60
2017-08-19T19:53:24.688Z,19.50
2017-08-19T19:55:52.191Z,19.40
2017-08-19T19:58:19.734Z,19.40
2017-08-19T20:00:47.987Z,19.40
2017-08-19T20:03:15.445Z,19.40
2017-08-19T20:05:42.931Z,19.40
2017-08-19T20:08:10.454Z,19.40
2017-08-19T20:10:37.988Z,19.40
2017-08-19T20:13:05.530Z,19.30
2017-08-19T20:15:32.997Z,19.20
2017-08-19T20:18:00.482Z,19.20
2017-08-19T20:20:28.111Z,19.20
2017-08-19T20:22:55.558Z,19.20
2017-08-19T20:25:23.013Z,19.10
2017-08-19T20:27:51.260Z,19.00
2017-08-19T20:30:18.844Z,19.00
2017-08-19T20:32:46.342Z,19.00
2017-08-19T20:35:13.910Z,18.90
2017-08-19T20:37:41.391Z,18.80
2017-08-19T20:40:08.845Z,18.70
2017-08-19T20:42:36.328Z,18.60
2017-08-19T20:45:03.822Z,18.60
2017-08-19T20:47:31.340Z,18.50
2017-08-19T20:49:58.931Z,18.40
2017-08-19T20:52:26.393Z,18.30
2017-08-19T20:54:54.066Z,18.30
2017-08-19T20:57:21.546Z,18.20
2017-08-19T20:59:49.113Z,18.20
2017-08-19T21:02:16.682Z,18.10
2017-08-19T21:04:44.294Z,18.10
2017-08-19T21:07:11.838Z,18.10
2017-08-19T21:09:40.069Z,18.00
2017-08-19T21:12:07.569Z,18.00
2017-08-19T21:14:35.051Z,18.00
2017-08-19T21:17:02.499Z,18.00
2017-08-19T21:19:30.765Z,17.90
2017-08-19T21:21:58.218Z,17.80
2017-08-19T21:24:25.669Z,17.80
2017-08-19T21:26:53.189Z,17.70
2017-08-19T21:29:20.674Z,17.70
2017-08-19T21:31:48.130Z,17.70
2017-08-19T21:34:15.578Z,17.60
2017-08-19T21:36:43.053Z,17.60
2017-08-19T21:39:10.514Z,17.50
2017-08-19T21:41:37.962Z,17.50
2017-08-19T21:44:05.434Z,17.40
2017-08-19T21:46:32.881Z,17.40
2017-08-19T21:49:00.357Z,17.30
2017-08-19T21:51:27.810Z,17.30
2017-08-19T21:53:55.287Z,17.30
2017-08-19T21:56:22.739Z,17.30
2017-08-19T21:58:50.213Z,17.20
2017-08-19T22:01:17.698Z,17.20
2017-08-19T22:03:45.149Z,17.20
2017-08-19T22:06:12.600Z,17.20
2017-08-19T22:08:40.094Z,17.20
2017-08-19T22:11:07.547Z,17.10
2017-08-19T22:13:34.998Z,17.10
2017-08-19T22:16:02.465Z,17.10
2017-08-19T22:18:29.918Z,17.00
2017-08-19T22:20:57.391Z,17.00
2017-08-19T22:23:24.876Z,17.00
2017-08-19T22:25:52.331Z,17.00
2017-08-19T22:28:19.809Z,17.00
2017-08-19T22:30:47.284Z,16.90
2017-08-19T22:33:14.734Z,16.90
2017-08-19T22:35:42.205Z,16.90
2017-08-19T22:38:09.695Z,16.80
2017-08-19T22:40:37.168Z,16.80
2017-08-19T22:43:04.645Z,16.70
2017-08-19T22:45:32.093Z,16.70
2017-08-19T22:47:59.567Z,16.70
2017-08-19T22:50:27.024Z,16.60
2017-08-19T22:52:54.474Z,16.60
2017-08-19T22:55:21.954Z,16.60
2017-08-19T22:57:49.417Z,16.60
2017-08-19T23:00:16.891Z,16.60
2017-08-19T23:02:44.337Z,16.60
2017-08-19T23:05:11.831Z,16.60
2017-08-19T23:07:39.286Z,16.70
2017-08-19T23:10:06.738Z,16.70
2017-08-19T23:12:34.222Z,16.80
2017-08-19T23:15:01.713Z,16.90
2017-08-19T23:17:29.179Z,17.00
2017-08-19T23:19:56.625Z,17.10
2017-08-19T23:22:24.109Z,17.00
2017-08-19T23:24:51.559Z,17.10
2017-08-19T23:27:19.034Z,17.00
2017-08-19T23:29:46.482Z,17.00
2017-08-19T23:32:13.979Z,17.00
2017-08-19T23:34:41.429Z,17.00
2017-08-19T23:37:08.890Z,17.00
2017-08-19T23:39:36.362Z,16.90
2017-08-19T23:42:03.820Z,16.90
2017-08-19T23:44:31.297Z,16.90
2017-08-19T23:46:59.510Z,16.90
2017-08-19T23:49:27.025Z,16.80
2017-08-19T23:51:55.254Z,16.70
2017-08-19T23:54:22.701Z,16.70
2017-08-19T23:56:50.181Z,16.70
2017-08-19T23:59:17.629Z,16.60
