createdAt,value
2022-11-13T00:01:15.212Z,4.22
2022-11-13T00:04:03.386Z,7.57
2022-11-13T00:06:52.662Z,7.32
2022-11-13T00:09:42.751Z,4.15
2022-11-13T00:12:30.460Z,4.60
2022-11-13T00:15:17.324Z,6.70
2022-11-13T00:18:04.240Z,4.63
2022-11-13T00:20:51.899Z,4.32
2022-11-13T00:23:38.678Z,4.47
2022-11-13T00:26:26.689Z,5.25
2022-11-13T00:29:13.050Z,3.83
2022-11-13T00:32:00.142Z,2.65
2022-11-13T00:34:48.315Z,3.85
2022-11-13T00:37:36.110Z,5.10
2022-11-13T00:40:22.703Z,4.18
2022-11-13T00:43:09.593Z,4.18
2022-11-13T00:45:56.371Z,5.05
2022-11-13T00:48:43.094Z,4.15
2022-11-13T00:51:29.880Z,4.82
2022-11-13T00:54:17.899Z,4.47
2022-11-13T00:57:04.471Z,4.65
2022-11-13T00:59:51.240Z,4.32
2022-11-13T01:02:37.910Z,7.78
2022-11-13T01:05:24.621Z,4.95
2022-11-13T01:08:12.772Z,4.75
2022-11-13T01:11:00.890Z,4.10
2022-11-13T01:13:49.621Z,6.05
2022-11-13T01:16:36.003Z,7.38
2022-11-13T01:19:22.590Z,5.65
2022-11-13T01:22:09.323Z,6.88
2022-11-13T01:24:55.740Z,7.28
2022-11-13T01:27:43.829Z,7.38
2022-11-13T01:30:30.170Z,9.95
2022-11-13T01:33:16.830Z,9.02
2022-11-13T01:36:06.321Z,8.25
2022-11-13T01:38:54.086Z,11.38
2022-11-13T01:41:40.969Z,10.88
2022-11-13T01:44:47.749Z,7.95
2022-11-13T01:47:34.241Z,9.20
2022-11-13T01:50:21.391Z,11.68
2022-11-13T01:53:08.379Z,8.65
2022-11-13T01:55:55.319Z,11.55
2022-11-13T01:58:43.810Z,10.88
2022-11-13T02:01:32.162Z,11.32
2022-11-13T02:04:18.691Z,12.45
2022-11-13T02:07:08.680Z,12.77
2022-11-13T02:09:57.419Z,9.85
2022-11-13T02:12:50.580Z,13.98
2022-11-13T02:15:37.109Z,13.20
2022-11-13T02:18:27.518Z,11.63
2022-11-13T02:21:28.210Z,14.90
2022-11-13T02:24:26.320Z,15.48
2022-11-13T02:27:19.210Z,14.43
2022-11-13T02:30:27.447Z,17.30
2022-11-13T02:33:38.701Z,16.63
2022-11-13T02:36:27.295Z,12.13
2022-11-13T02:39:14.791Z,11.93
2022-11-13T02:42:02.700Z,18.00
2022-11-13T02:44:49.160Z,16.60
2022-11-13T02:47:36.349Z,16.45
2022-11-13T02:50:23.080Z,12.77
2022-11-13T02:53:09.989Z,13.75
2022-11-13T02:55:56.380Z,18.52
2022-11-13T02:58:44.670Z,13.80
2022-11-13T03:01:31.524Z,18.10
2022-11-13T03:04:18.339Z,17.85
2022-11-13T03:07:05.139Z,16.45
2022-11-13T03:09:51.790Z,19.00
2022-11-13T03:12:39.290Z,17.00
2022-11-13T03:15:26.879Z,17.15
2022-11-13T03:18:13.869Z,17.42
2022-11-13T03:21:08.020Z,16.48
2022-11-13T03:26:41.630Z,15.55
2022-11-13T03:29:28.292Z,18.77
2022-11-13T03:32:16.369Z,17.85
2022-11-13T03:35:02.771Z,16.23
2022-11-13T03:37:49.411Z,17.38
2022-11-13T03:40:36.238Z,18.20
2022-11-13T03:43:23.282Z,15.95
2022-11-13T03:46:10.430Z,31.00
2022-11-13T03:48:58.337Z,22.88
2022-11-13T03:51:44.777Z,14.48
2022-11-13T03:54:31.358Z,20.63
2022-11-13T03:57:18.149Z,19.65
2022-11-13T04:00:06.147Z,23.23
2022-11-13T04:02:52.548Z,20.60
2022-11-13T04:05:40.707Z,18.85
2022-11-13T04:08:27.615Z,17.40
2022-11-13T04:11:14.571Z,21.70
2022-11-13T04:14:01.371Z,21.75
2022-11-13T04:16:47.909Z,19.02
2022-11-13T04:19:34.666Z,20.00
2022-11-13T04:22:22.596Z,21.77
2022-11-13T04:25:09.738Z,21.10
2022-11-13T04:27:56.354Z,15.85
2022-11-13T04:30:43.078Z,16.23
2022-11-13T04:33:29.730Z,22.70
2022-11-13T04:36:16.399Z,21.83
2022-11-13T04:39:04.628Z,16.00
2022-11-13T04:42:09.112Z,21.38
2022-11-13T04:44:55.591Z,19.50
2022-11-13T04:47:42.388Z,20.55
2022-11-13T04:50:29.019Z,17.20
2022-11-13T04:53:15.789Z,16.52
2022-11-13T04:56:03.540Z,19.73
2022-11-13T04:58:49.969Z,18.75
2022-11-13T05:01:36.897Z,17.95
2022-11-13T05:04:23.978Z,18.15
2022-11-13T05:07:10.698Z,16.95
2022-11-13T05:09:57.348Z,18.98
2022-11-13T05:12:45.348Z,17.23
2022-11-13T05:15:31.790Z,15.60
2022-11-13T05:18:19.318Z,13.05
2022-11-13T05:21:06.499Z,15.27
2022-11-13T05:23:53.020Z,16.90
2022-11-13T05:26:40.501Z,22.77
2022-11-13T05:29:28.447Z,17.95
2022-11-13T05:32:14.745Z,15.23
2022-11-13T05:35:01.241Z,17.25
2022-11-13T05:37:47.981Z,15.55
2022-11-13T05:40:34.719Z,15.98
2022-11-13T05:43:21.487Z,13.90
2022-11-13T05:46:12.338Z,16.63
2022-11-13T05:49:00.317Z,19.85
2022-11-13T05:51:47.048Z,13.82
2022-11-13T05:54:33.788Z,10.77
2022-11-13T05:57:20.427Z,18.52
2022-11-13T06:00:08.357Z,17.75
2022-11-13T06:02:56.045Z,17.58
2022-11-13T06:05:42.645Z,12.10
2022-11-13T06:08:30.027Z,16.15
2022-11-13T06:11:20.227Z,15.73
2022-11-13T06:14:06.936Z,15.57
2022-11-13T06:16:53.548Z,16.88
2022-11-13T06:19:41.607Z,16.63
2022-11-13T06:22:28.868Z,15.32
2022-11-13T06:25:15.159Z,16.45
2022-11-13T06:28:01.777Z,12.00
2022-11-13T06:30:48.478Z,13.32
2022-11-13T06:33:35.877Z,16.85
2022-11-13T06:36:25.379Z,14.40
2022-11-13T06:39:11.933Z,13.75
2022-11-13T06:41:58.478Z,15.63
2022-11-13T06:44:45.167Z,18.23
2022-11-13T06:47:31.799Z,19.08
2022-11-13T06:50:18.578Z,13.80
2022-11-13T06:53:06.507Z,15.88
2022-11-13T06:55:53.210Z,17.73
2022-11-13T06:58:40.569Z,13.75
2022-11-13T07:01:27.928Z,15.60
2022-11-13T07:04:14.520Z,13.48
2022-11-13T07:07:01.355Z,15.52
2022-11-13T07:09:49.119Z,17.77
2022-11-13T07:12:35.798Z,13.48
2022-11-13T07:15:22.638Z,18.88
2022-11-13T07:18:09.222Z,14.48
2022-11-13T07:20:55.860Z,16.10
2022-11-13T07:23:43.626Z,14.00
2022-11-13T07:26:31.709Z,14.13
2022-11-13T07:29:18.091Z,18.30
2022-11-13T07:32:05.136Z,12.80
2022-11-13T07:34:51.459Z,13.65
2022-11-13T07:37:37.979Z,14.80
2022-11-13T07:40:24.617Z,19.98
2022-11-13T07:43:12.700Z,12.18
2022-11-13T07:45:59.971Z,14.88
2022-11-13T07:48:46.179Z,12.98
2022-11-13T07:51:32.989Z,13.60
2022-11-13T07:54:19.629Z,11.95
2022-11-13T07:57:06.321Z,11.95
2022-11-13T07:59:54.281Z,20.70
2022-11-13T08:02:40.687Z,12.50
2022-11-13T08:05:27.289Z,13.57
2022-11-13T08:08:14.448Z,15.18
2022-11-13T08:11:05.908Z,11.70
2022-11-13T08:13:53.679Z,13.23
2022-11-13T08:16:41.380Z,17.20
2022-11-13T08:19:28.060Z,14.88
2022-11-13T08:22:14.742Z,15.32
2022-11-13T08:25:01.335Z,9.55
2022-11-13T08:27:48.150Z,16.30
2022-11-13T08:30:34.959Z,17.15
2022-11-13T08:33:22.851Z,18.98
2022-11-13T08:36:10.596Z,15.15
2022-11-13T08:38:56.930Z,17.13
2022-11-13T08:41:43.609Z,16.27
2022-11-13T08:44:30.407Z,17.17
2022-11-13T08:47:17.231Z,15.68
2022-11-13T08:50:06.324Z,16.38
2022-11-13T08:52:55.950Z,16.80
2022-11-13T08:55:42.280Z,16.00
2022-11-13T08:58:29.464Z,16.52
2022-11-13T09:01:17.622Z,15.65
2022-11-13T09:04:04.385Z,19.05
2022-11-13T09:06:52.751Z,16.55
2022-11-13T09:09:39.450Z,17.35
2022-11-13T09:12:26.119Z,17.10
2022-11-13T09:15:13.849Z,14.02
2022-11-13T09:18:01.537Z,12.80
2022-11-13T09:20:48.118Z,15.32
2022-11-13T09:23:36.217Z,15.73
2022-11-13T09:26:23.142Z,15.13
2022-11-13T09:29:10.309Z,12.68
2022-11-13T09:31:57.240Z,16.75
2022-11-13T09:34:43.918Z,14.32
2022-11-13T09:37:32.664Z,14.77
2022-11-13T09:40:30.879Z,17.35
2022-11-13T09:43:27.230Z,12.93
2022-11-13T09:46:21.421Z,16.20
2022-11-13T09:49:16.601Z,16.45
2022-11-13T09:52:10.930Z,16.20
2022-11-13T09:57:51.350Z,14.35
2022-11-13T10:00:38.129Z,14.07
2022-11-13T10:03:59.251Z,16.33
2022-11-13T10:06:51.398Z,20.10
2022-11-13T10:09:49.492Z,14.68
2022-11-13T10:12:36.181Z,15.18
2022-11-13T10:15:23.850Z,18.50
2022-11-13T10:18:17.901Z,15.63
2022-11-13T10:21:11.389Z,18.00
2022-11-13T10:23:58.760Z,17.20
2022-11-13T10:26:45.660Z,14.20
2022-11-13T10:29:31.976Z,17.95
2022-11-13T10:32:23.099Z,16.67
2022-11-13T10:35:33.025Z,15.95
2022-11-13T10:38:25.616Z,14.75
2022-11-13T10:41:14.588Z,13.48
2022-11-13T10:44:02.511Z,15.43
2022-11-13T10:46:49.481Z,20.15
2022-11-13T10:49:37.048Z,16.90
2022-11-13T10:52:25.583Z,19.02
2022-11-13T10:55:21.928Z,16.52
2022-11-13T10:58:14.812Z,12.73
2022-11-13T11:01:01.739Z,16.35
2022-11-13T11:03:51.645Z,17.30
2022-11-13T11:07:17.819Z,16.42
2022-11-13T11:09:48.719Z,13.35
2022-11-13T11:12:35.389Z,15.27
2022-11-13T11:15:28.762Z,16.48
2022-11-13T11:18:25.718Z,9.50
2022-11-13T11:21:17.278Z,11.50
2022-11-13T11:24:14.722Z,12.70
2022-11-13T11:27:06.099Z,13.50
2022-11-13T11:30:04.919Z,13.68
2022-11-13T11:32:58.619Z,11.65
2022-11-13T11:35:51.058Z,13.00
2022-11-13T11:38:47.201Z,13.55
2022-11-13T11:41:41.741Z,18.13
2022-11-13T11:44:34.981Z,13.43
2022-11-13T11:47:21.439Z,16.73
2022-11-13T11:50:14.472Z,14.95
2022-11-13T11:53:06.970Z,10.15
2022-11-13T11:56:07.446Z,10.18
2022-11-13T11:59:08.639Z,12.52
2022-11-13T12:02:11.599Z,10.40
2022-11-13T12:05:19.756Z,13.27
2022-11-13T12:08:19.960Z,15.60
2022-11-13T12:11:14.861Z,13.10
2022-11-13T12:14:10.850Z,10.38
2022-11-13T12:17:16.676Z,13.50
2022-11-13T12:20:15.641Z,14.73
2022-11-13T12:23:17.479Z,12.02
2022-11-13T12:26:13.629Z,11.43
2022-11-13T12:29:11.859Z,11.35
2022-11-13T12:32:09.168Z,8.68
2022-11-13T12:35:00.212Z,11.52
2022-11-13T12:37:54.437Z,9.70
2022-11-13T12:40:57.249Z,10.93
2022-11-13T12:43:58.830Z,11.40
2022-11-13T12:46:47.282Z,8.90
2022-11-13T12:49:35.879Z,10.85
2022-11-13T12:52:24.595Z,8.32
2022-11-13T12:55:29.226Z,10.95
2022-11-13T12:58:22.619Z,8.95
2022-11-13T13:01:19.789Z,7.95
2022-11-13T13:04:28.079Z,11.68
2022-11-13T13:07:26.287Z,10.55
2022-11-13T13:10:22.799Z,7.47
2022-11-13T13:13:23.764Z,10.73
2022-11-13T13:16:12.471Z,7.78
2022-11-13T13:19:08.866Z,8.63
2022-11-13T13:21:57.141Z,7.18
2022-11-13T13:24:43.698Z,8.80
2022-11-13T13:27:32.980Z,6.82
2022-11-13T13:30:22.688Z,5.90
2022-11-13T13:33:23.258Z,7.53
2022-11-13T13:36:20.529Z,9.00
2022-11-13T13:39:23.288Z,4.43
2022-11-13T13:42:23.819Z,6.15
2022-11-13T13:45:25.802Z,7.40
2022-11-13T13:48:17.370Z,7.97
2022-11-13T13:51:05.557Z,9.70
2022-11-13T13:53:52.328Z,5.30
2022-11-13T13:56:43.488Z,8.00
2022-11-13T13:59:34.363Z,6.25
2022-11-13T14:02:23.244Z,5.53
2022-11-13T14:05:25.487Z,6.18
2022-11-13T14:08:18.950Z,4.97
2022-11-13T14:11:18.039Z,6.05
2022-11-13T14:14:18.295Z,6.85
2022-11-13T14:17:05.531Z,3.85
2022-11-13T14:19:53.458Z,7.53
2022-11-13T14:22:41.648Z,3.42
2022-11-13T14:25:30.187Z,5.53
2022-11-13T14:28:19.148Z,3.50
2022-11-13T14:31:10.170Z,5.80
2022-11-13T14:33:57.306Z,5.25
2022-11-13T14:36:44.379Z,4.68
2022-11-13T14:39:33.466Z,5.53
2022-11-13T14:42:23.239Z,3.90
2022-11-13T14:45:18.108Z,5.57
2022-11-13T14:48:19.383Z,13.63
2022-11-13T14:51:07.799Z,4.10
2022-11-13T14:54:05.012Z,4.65
2022-11-13T14:56:54.306Z,5.30
2022-11-13T14:59:43.783Z,3.92
2022-11-13T15:02:30.575Z,3.58
2022-11-13T15:05:18.457Z,3.97
2022-11-13T15:08:04.957Z,3.90
2022-11-13T15:10:52.070Z,4.43
2022-11-13T15:13:38.400Z,3.78
2022-11-13T15:16:28.448Z,2.85
2022-11-13T15:19:18.798Z,2.58
2022-11-13T15:22:27.716Z,3.05
2022-11-13T15:25:16.888Z,3.65
2022-11-13T15:28:03.588Z,7.97
2022-11-13T15:30:50.268Z,3.80
2022-11-13T15:33:36.989Z,2.80
2022-11-13T15:36:23.818Z,2.85
2022-11-13T15:39:21.122Z,4.18
2022-11-13T15:42:15.199Z,4.32
2022-11-13T15:45:02.961Z,7.75
2022-11-13T15:47:49.689Z,4.38
2022-11-13T15:50:36.258Z,4.32
2022-11-13T15:53:23.078Z,4.85
2022-11-13T15:56:11.166Z,3.75
2022-11-13T15:58:57.607Z,4.47
2022-11-13T16:01:44.450Z,7.88
2022-11-13T16:04:54.525Z,13.50
2022-11-13T16:07:41.296Z,9.48
2022-11-13T16:10:29.179Z,10.95
2022-11-13T16:13:17.107Z,7.10
2022-11-13T16:16:03.596Z,7.97
2022-11-13T16:18:54.565Z,8.15
2022-11-13T16:21:44.187Z,7.57
2022-11-13T16:24:30.950Z,9.68
2022-11-13T16:27:24.237Z,5.20
2022-11-13T16:30:17.250Z,10.07
2022-11-13T16:33:05.867Z,8.68
2022-11-13T16:35:52.295Z,3.95
2022-11-13T16:38:39.865Z,6.97
2022-11-13T16:41:27.037Z,4.95
2022-11-13T16:44:13.751Z,5.40
2022-11-13T16:47:01.949Z,6.35
2022-11-13T16:49:48.438Z,7.00
2022-11-13T16:52:35.197Z,6.50
2022-11-13T16:55:22.104Z,6.38
2022-11-13T16:58:11.127Z,7.22
2022-11-13T17:01:00.314Z,6.03
2022-11-13T17:03:48.294Z,6.45
2022-11-13T17:06:36.738Z,5.80
2022-11-13T17:09:23.380Z,7.85
2022-11-13T17:12:10.835Z,9.32
2022-11-13T17:14:57.480Z,7.68
2022-11-13T17:17:44.076Z,5.35
2022-11-13T17:20:32.045Z,7.03
2022-11-13T17:23:18.568Z,6.05
2022-11-13T17:26:06.663Z,4.43
2022-11-13T17:28:53.480Z,7.03
2022-11-13T17:31:39.938Z,11.77
2022-11-13T17:34:26.797Z,9.55
2022-11-13T17:37:14.779Z,14.00
2022-11-13T17:40:01.798Z,12.05
2022-11-13T17:42:49.608Z,11.38
2022-11-13T17:45:37.330Z,12.30
2022-11-13T17:48:24.087Z,12.60
2022-11-13T17:51:13.948Z,10.63
2022-11-13T17:54:01.660Z,15.23
2022-11-13T17:56:48.705Z,14.93
2022-11-13T17:59:35.515Z,13.35
2022-11-13T18:02:22.147Z,10.35
2022-11-13T18:05:10.166Z,13.98
2022-11-13T18:07:56.820Z,13.82
2022-11-13T18:10:44.837Z,9.45
2022-11-13T18:13:32.198Z,16.83
2022-11-13T18:16:21.679Z,11.07
2022-11-13T18:19:09.308Z,11.05
2022-11-13T18:21:55.848Z,14.43
2022-11-13T18:24:42.788Z,14.43
2022-11-13T18:27:31.168Z,16.35
2022-11-13T18:30:18.978Z,13.60
2022-11-13T18:33:06.285Z,16.40
2022-11-13T18:35:56.299Z,16.02
2022-11-13T18:38:44.261Z,14.40
2022-11-13T18:41:32.557Z,12.10
2022-11-13T18:44:20.748Z,12.40
2022-11-13T18:47:07.178Z,14.90
2022-11-13T18:49:54.040Z,17.98
2022-11-13T18:52:40.796Z,13.82
2022-11-13T18:55:27.360Z,15.60
2022-11-13T18:58:14.049Z,16.90
2022-11-13T19:01:10.938Z,14.93
2022-11-13T19:04:21.762Z,11.48
2022-11-13T19:07:07.826Z,14.93
2022-11-13T19:09:54.435Z,13.55
2022-11-13T19:12:41.236Z,13.88
2022-11-13T19:15:28.028Z,18.25
2022-11-13T19:18:16.218Z,15.30
2022-11-13T19:21:07.567Z,17.35
2022-11-13T19:23:54.522Z,16.08
2022-11-13T19:26:40.978Z,12.60
2022-11-13T19:29:27.688Z,13.13
2022-11-13T19:32:14.329Z,11.07
2022-11-13T19:35:02.308Z,11.95
2022-11-13T19:37:48.868Z,10.70
2022-11-13T19:40:35.579Z,11.55
2022-11-13T19:43:22.059Z,10.63
2022-11-13T19:46:11.016Z,11.65
2022-11-13T19:48:57.558Z,9.27
2022-11-13T19:51:45.422Z,8.90
2022-11-13T19:54:32.067Z,7.07
2022-11-13T19:57:18.764Z,9.43
2022-11-13T20:00:06.457Z,9.32
2022-11-13T20:02:52.920Z,9.35
2022-11-13T20:05:41.485Z,9.15
2022-11-13T20:08:29.684Z,12.23
2022-11-13T20:11:16.465Z,8.63
2022-11-13T20:14:03.899Z,11.30
2022-11-13T20:17:07.422Z,9.35
2022-11-13T20:19:53.919Z,13.40
2022-11-13T20:22:40.648Z,10.93
2022-11-13T20:25:30.343Z,9.85
2022-11-13T20:28:16.921Z,13.23
2022-11-13T20:31:04.888Z,10.45
2022-11-13T20:33:53.109Z,9.73
2022-11-13T20:36:39.937Z,12.13
2022-11-13T20:39:26.623Z,10.52
2022-11-13T20:42:14.604Z,13.35
2022-11-13T20:45:02.059Z,11.02
2022-11-13T20:47:48.793Z,16.33
2022-11-13T20:50:37.505Z,13.18
2022-11-13T20:53:23.798Z,12.98
2022-11-13T20:56:11.420Z,16.50
2022-11-13T20:58:59.066Z,12.80
2022-11-13T21:01:45.244Z,11.45
2022-11-13T21:04:31.923Z,12.50
2022-11-13T21:07:18.749Z,9.60
2022-11-13T21:10:06.787Z,13.05
2022-11-13T21:12:53.339Z,14.52
2022-11-13T21:15:41.417Z,12.63
2022-11-13T21:18:28.330Z,11.95
2022-11-13T21:21:18.762Z,11.93
2022-11-13T21:24:05.585Z,11.68
2022-11-13T21:26:52.100Z,17.65
2022-11-13T21:29:38.649Z,14.07
2022-11-13T21:32:27.362Z,15.90
2022-11-13T21:35:18.555Z,16.83
2022-11-13T21:38:08.333Z,12.30
2022-11-13T21:41:14.342Z,12.98
2022-11-13T21:44:04.701Z,12.32
2022-11-13T21:46:51.280Z,17.63
2022-11-13T21:49:39.148Z,13.55
2022-11-13T21:52:25.799Z,14.77
2022-11-13T21:55:12.559Z,17.73
2022-11-13T21:57:59.202Z,21.60
2022-11-13T22:00:45.948Z,16.63
2022-11-13T22:03:33.178Z,18.20
2022-11-13T22:06:22.970Z,17.73
2022-11-13T22:09:15.498Z,15.00
2022-11-13T22:12:01.918Z,19.45
2022-11-13T22:14:48.689Z,18.75
2022-11-13T22:17:35.606Z,18.80
2022-11-13T22:20:22.172Z,21.77
2022-11-13T22:23:10.170Z,18.17
2022-11-13T22:26:01.721Z,22.13
2022-11-13T22:28:49.297Z,18.25
2022-11-13T22:31:36.668Z,20.85
2022-11-13T22:34:23.121Z,15.77
2022-11-13T22:37:09.917Z,11.80
2022-11-13T22:39:57.939Z,15.32
2022-11-13T22:42:44.386Z,12.23
2022-11-13T22:45:31.130Z,16.40
2022-11-13T22:48:17.818Z,16.95
2022-11-13T22:51:06.560Z,14.32
2022-11-13T22:53:55.067Z,18.70
2022-11-13T22:56:43.038Z,17.45
2022-11-13T22:59:29.917Z,19.63
2022-11-13T23:02:16.659Z,17.05
2022-11-13T23:05:03.438Z,12.15
2022-11-13T23:07:50.227Z,15.60
2022-11-13T23:10:36.769Z,13.98
2022-11-13T23:13:25.106Z,18.92
2022-11-13T23:16:12.696Z,26.30
2022-11-13T23:19:00.928Z,15.65
2022-11-13T23:21:48.985Z,17.17
2022-11-13T23:24:35.677Z,19.63
2022-11-13T23:27:22.346Z,15.93
2022-11-13T23:30:11.578Z,19.58
2022-11-13T23:32:58.317Z,17.90
2022-11-13T23:35:45.099Z,16.13
2022-11-13T23:38:32.207Z,17.48
2022-11-13T23:41:18.926Z,20.45
2022-11-13T23:44:09.226Z,17.65
2022-11-13T23:46:57.746Z,20.17
2022-11-13T23:49:44.397Z,18.35
2022-11-13T23:52:31.048Z,13.65
2022-11-13T23:55:18.117Z,17.35
2022-11-13T23:58:06.438Z,18.77
