createdAt,value
2019-03-12T00:00:43.600Z,7.67
2019-03-12T00:03:14.453Z,8.58
2019-03-12T00:05:44.278Z,8.95
2019-03-12T00:08:15.543Z,8.25
2019-03-12T00:10:45.268Z,9.93
2019-03-12T00:13:16.633Z,9.35
2019-03-12T00:15:47.632Z,7.65
2019-03-12T00:18:17.307Z,7.67
2019-03-12T00:20:49.185Z,8.98
2019-03-12T00:23:19.135Z,7.95
2019-03-12T00:25:49.344Z,9.93
2019-03-12T00:28:20.921Z,9.08
2019-03-12T00:30:51.141Z,9.45
2019-03-12T00:33:20.877Z,9.80
2019-03-12T00:35:51.346Z,9.55
2019-03-12T00:38:21.172Z,9.30
2019-03-12T00:40:50.837Z,8.03
2019-03-12T00:43:20.743Z,9.75
2019-03-12T00:45:50.523Z,7.97
2019-03-12T00:48:22.456Z,9.08
2019-03-12T00:50:52.248Z,9.17
2019-03-12T00:53:21.827Z,9.23
2019-03-12T00:55:51.525Z,8.85
2019-03-12T00:58:23.871Z,9.43
2019-03-12T01:00:53.669Z,8.38
2019-03-12T01:03:23.307Z,9.90
2019-03-12T01:05:52.878Z,8.75
2019-03-12T01:08:22.539Z,10.43
2019-03-12T01:10:53.705Z,8.58
2019-03-12T01:13:23.626Z,9.08
2019-03-12T01:15:53.274Z,8.45
2019-03-12T01:18:22.967Z,9.20
2019-03-12T01:20:52.678Z,9.15
2019-03-12T01:23:22.383Z,8.35
2019-03-12T01:25:51.967Z,8.17
2019-03-12T01:28:24.367Z,9.77
2019-03-12T01:30:56.510Z,8.55
2019-03-12T01:33:26.074Z,9.25
2019-03-12T01:35:57.657Z,8.88
2019-03-12T01:38:29.260Z,9.55
2019-03-12T01:40:59.054Z,8.85
2019-03-12T01:43:28.795Z,8.90
2019-03-12T01:45:59.587Z,8.55
2019-03-12T01:48:31.992Z,7.78
2019-03-12T01:51:01.693Z,9.95
2019-03-12T01:53:31.626Z,9.13
2019-03-12T01:56:01.807Z,9.93
2019-03-12T01:58:31.367Z,8.33
2019-03-12T02:01:03.231Z,9.48
2019-03-12T02:03:32.911Z,8.80
2019-03-12T02:06:03.095Z,10.10
2019-03-12T02:08:32.734Z,8.53
2019-03-12T02:11:02.301Z,9.80
2019-03-12T02:13:31.916Z,8.63
2019-03-12T02:16:02.818Z,8.68
2019-03-12T02:18:32.603Z,9.30
2019-03-12T02:21:02.226Z,10.40
2019-03-12T02:23:31.976Z,8.95
2019-03-12T02:26:02.674Z,9.88
2019-03-12T02:28:33.963Z,8.33
2019-03-12T02:31:03.711Z,9.63
2019-03-12T02:33:33.313Z,10.18
2019-03-12T02:36:05.049Z,8.78
2019-03-12T02:38:35.080Z,9.13
2019-03-12T02:41:05.063Z,9.85
2019-03-12T02:43:34.621Z,9.58
2019-03-12T02:46:04.464Z,8.63
2019-03-12T02:48:36.869Z,8.28
2019-03-12T02:51:09.515Z,9.20
2019-03-12T02:53:39.256Z,9.48
2019-03-12T02:56:11.068Z,8.65
2019-03-12T02:58:42.908Z,9.55
2019-03-12T03:01:12.661Z,9.10
2019-03-12T03:03:42.250Z,9.08
2019-03-12T03:06:19.912Z,8.80
2019-03-12T03:08:49.624Z,9.48
2019-03-12T03:11:19.196Z,10.85
2019-03-12T03:13:48.743Z,9.05
2019-03-12T03:16:18.332Z,10.93
2019-03-12T03:18:50.848Z,8.95
2019-03-12T03:21:22.291Z,8.93
2019-03-12T03:23:52.185Z,8.45
2019-03-12T03:26:21.807Z,9.30
2019-03-12T03:28:51.653Z,8.57
2019-03-12T03:31:21.270Z,9.35
2019-03-12T03:33:50.877Z,8.78
2019-03-12T03:36:22.733Z,10.23
2019-03-12T03:38:52.480Z,9.90
2019-03-12T03:41:22.136Z,9.95
2019-03-12T03:43:52.908Z,9.53
2019-03-12T03:46:22.708Z,9.90
2019-03-12T03:48:53.403Z,9.90
2019-03-12T03:51:23.243Z,9.88
2019-03-12T03:53:52.864Z,10.30
2019-03-12T03:56:22.423Z,10.25
2019-03-12T03:58:52.462Z,10.78
2019-03-12T04:01:22.421Z,10.38
2019-03-12T04:03:53.201Z,10.00
2019-03-12T04:06:23.145Z,8.03
2019-03-12T04:08:52.897Z,10.55
2019-03-12T04:11:22.569Z,11.10
2019-03-12T04:13:52.415Z,11.45
2019-03-12T04:16:22.248Z,8.93
2019-03-12T04:18:51.816Z,10.48
2019-03-12T04:21:21.500Z,10.15
2019-03-12T04:23:51.215Z,12.15
2019-03-12T04:26:21.479Z,11.28
2019-03-12T04:28:51.040Z,10.75
2019-03-12T04:31:20.730Z,10.00
2019-03-12T04:34:15.075Z,9.63
2019-03-12T04:36:45.142Z,10.60
2019-03-12T04:39:14.765Z,10.38
2019-03-12T04:41:44.343Z,10.60
2019-03-12T04:44:14.652Z,9.95
2019-03-12T04:46:46.016Z,9.80
2019-03-12T04:49:16.262Z,9.43
2019-03-12T04:51:45.958Z,9.97
2019-03-12T04:54:17.020Z,11.00
2019-03-12T04:56:46.607Z,9.80
2019-03-12T04:59:16.235Z,10.48
2019-03-12T05:01:47.112Z,10.18
2019-03-12T05:04:17.239Z,10.08
2019-03-12T05:06:46.967Z,10.55
2019-03-12T05:09:17.218Z,11.83
2019-03-12T05:11:48.819Z,10.28
2019-03-12T05:14:34.885Z,9.88
2019-03-12T05:17:15.143Z,10.95
2019-03-12T05:19:45.968Z,11.30
2019-03-12T05:22:16.796Z,10.28
2019-03-12T05:24:47.445Z,10.95
2019-03-12T05:27:16.347Z,10.35
2019-03-12T05:29:45.436Z,10.28
2019-03-12T05:32:15.444Z,10.80
2019-03-12T05:34:45.068Z,10.35
2019-03-12T05:37:16.579Z,10.13
2019-03-12T05:39:46.396Z,11.53
2019-03-12T05:42:18.218Z,10.20
2019-03-12T05:44:48.409Z,10.40
2019-03-12T05:47:19.636Z,10.65
2019-03-12T05:49:49.168Z,10.93
2019-03-12T05:52:18.759Z,10.68
2019-03-12T05:54:48.752Z,10.23
2019-03-12T05:57:18.447Z,11.07
2019-03-12T05:59:48.135Z,9.80
2019-03-12T06:02:18.355Z,11.88
2019-03-12T06:04:48.063Z,11.13
2019-03-12T06:07:19.457Z,10.75
2019-03-12T06:09:51.536Z,10.17
2019-03-12T06:12:22.603Z,10.10
2019-03-12T06:14:52.444Z,11.08
2019-03-12T06:17:22.082Z,11.30
2019-03-12T06:19:51.899Z,11.00
2019-03-12T06:22:21.807Z,9.60
2019-03-12T06:24:52.270Z,10.95
2019-03-12T06:27:22.056Z,10.45
2019-03-12T06:29:51.758Z,12.55
2019-03-12T06:32:34.184Z,11.28
2019-03-12T06:35:42.671Z,11.60
2019-03-12T06:38:32.319Z,10.68
2019-03-12T06:41:07.271Z,11.97
2019-03-12T06:43:46.051Z,11.60
2019-03-12T06:46:23.684Z,11.40
2019-03-12T06:49:11.139Z,10.90
2019-03-12T06:52:05.663Z,11.78
2019-03-12T06:55:09.484Z,11.12
2019-03-12T06:58:17.616Z,11.00
2019-03-12T07:01:01.936Z,12.30
2019-03-12T07:03:56.711Z,11.43
2019-03-12T07:06:44.900Z,12.13
2019-03-12T07:09:21.136Z,9.78
2019-03-12T07:11:58.699Z,12.23
2019-03-12T07:14:32.620Z,11.20
2019-03-12T07:17:14.395Z,10.63
2019-03-12T07:20:01.707Z,11.33
2019-03-12T07:22:41.159Z,12.33
2019-03-12T07:25:23.387Z,10.03
2019-03-12T07:28:11.947Z,9.65
2019-03-12T07:31:12.973Z,10.00
2019-03-12T07:33:49.176Z,12.55
2019-03-12T07:36:36.327Z,12.70
2019-03-12T07:39:33.086Z,12.10
2019-03-12T07:42:21.599Z,12.23
2019-03-12T07:45:08.495Z,10.95
2019-03-12T07:47:57.703Z,12.07
2019-03-12T07:50:35.375Z,11.90
2019-03-12T07:53:31.531Z,10.10
2019-03-12T07:56:29.187Z,9.93
2019-03-12T07:59:17.083Z,9.88
2019-03-12T08:01:55.281Z,10.30
2019-03-12T08:04:50.185Z,10.43
2019-03-12T08:07:28.696Z,10.63
2019-03-12T08:10:20.217Z,10.88
2019-03-12T08:12:59.954Z,10.80
2019-03-12T08:15:50.508Z,10.70
2019-03-12T08:18:44.847Z,10.72
2019-03-12T08:21:40.529Z,11.22
2019-03-12T08:24:35.168Z,10.53
2019-03-12T08:27:21.412Z,11.03
2019-03-12T08:29:59.586Z,11.48
2019-03-12T08:32:46.955Z,11.77
2019-03-12T08:35:43.238Z,11.55
2019-03-12T08:38:31.788Z,11.03
2019-03-12T08:41:26.741Z,10.53
2019-03-12T08:44:04.601Z,10.55
2019-03-12T08:46:52.145Z,10.40
2019-03-12T08:49:47.384Z,11.43
2019-03-12T08:52:42.515Z,11.75
2019-03-12T08:55:21.658Z,11.78
2019-03-12T08:58:02.852Z,10.40
2019-03-12T09:00:51.420Z,11.73
2019-03-12T09:03:38.789Z,11.35
2019-03-12T09:06:27.504Z,11.22
2019-03-12T09:09:12.207Z,11.68
2019-03-12T09:11:50.688Z,10.98
2019-03-12T09:14:34.120Z,10.55
2019-03-12T09:17:29.899Z,10.53
2019-03-12T09:20:24.633Z,10.18
2019-03-12T09:23:25.451Z,9.95
2019-03-12T09:26:17.069Z,10.15
2019-03-12T09:29:14.334Z,10.53
2019-03-12T09:32:01.554Z,9.08
2019-03-12T09:34:50.043Z,9.83
2019-03-12T09:37:48.375Z,10.70
2019-03-12T09:40:53.071Z,10.30
2019-03-12T09:43:41.697Z,10.20
2019-03-12T09:46:27.699Z,11.05
2019-03-12T09:49:09.803Z,11.22
2019-03-12T09:51:51.878Z,11.10
2019-03-12T09:54:57.612Z,11.17
2019-03-12T09:57:49.187Z,11.70
2019-03-12T10:00:40.990Z,11.23
2019-03-12T10:03:21.658Z,10.15
2019-03-12T10:06:14.943Z,9.80
2019-03-12T10:09:18.895Z,10.20
2019-03-12T10:12:05.652Z,10.58
2019-03-12T10:14:52.931Z,10.93
2019-03-12T10:17:41.635Z,11.00
2019-03-12T10:20:39.563Z,10.55
2019-03-12T10:23:34.100Z,9.23
2019-03-12T10:26:22.731Z,11.15
2019-03-12T10:29:14.495Z,10.45
2019-03-12T10:31:55.131Z,9.70
2019-03-12T10:34:43.796Z,11.60
2019-03-12T10:37:38.734Z,9.28
2019-03-12T10:40:28.486Z,10.20
2019-03-12T10:43:06.175Z,9.88
2019-03-12T10:45:42.916Z,8.98
2019-03-12T10:48:14.403Z,10.20
2019-03-12T10:50:44.299Z,10.13
2019-03-12T10:53:13.863Z,10.48
2019-03-12T10:55:44.723Z,9.20
2019-03-12T10:58:14.424Z,10.70
2019-03-12T11:00:44.595Z,11.33
2019-03-12T11:03:14.131Z,8.60
2019-03-12T11:05:46.210Z,8.70
2019-03-12T11:08:15.353Z,9.85
2019-03-12T11:10:46.529Z,10.20
2019-03-12T11:13:16.923Z,9.93
2019-03-12T11:15:48.293Z,9.20
2019-03-12T11:18:19.678Z,8.90
2019-03-12T11:20:49.416Z,9.48
2019-03-12T11:23:19.223Z,9.33
2019-03-12T11:25:49.105Z,10.13
2019-03-12T11:28:18.823Z,9.73
2019-03-12T11:30:49.928Z,9.65
2019-03-12T11:33:21.966Z,10.45
2019-03-12T11:35:51.683Z,10.05
2019-03-12T11:38:21.377Z,11.03
2019-03-12T11:40:51.066Z,9.20
2019-03-12T11:43:22.418Z,11.10
2019-03-12T11:45:54.019Z,9.73
2019-03-12T11:48:24.870Z,8.90
2019-03-12T11:50:56.105Z,9.00
2019-03-12T11:53:25.747Z,9.85
2019-03-12T11:55:55.340Z,8.68
2019-03-12T11:58:25.031Z,9.73
2019-03-12T12:01:03.698Z,9.68
2019-03-12T12:03:33.763Z,10.50
2019-03-12T12:06:03.622Z,10.28
2019-03-12T12:08:33.160Z,8.88
2019-03-12T12:11:05.556Z,9.93
2019-03-12T12:13:35.098Z,8.88
2019-03-12T12:16:06.856Z,9.60
2019-03-12T12:18:36.676Z,9.33
2019-03-12T12:21:06.415Z,9.53
2019-03-12T12:23:36.287Z,8.38
2019-03-12T12:26:05.952Z,9.68
2019-03-12T12:28:35.736Z,10.00
2019-03-12T12:31:05.319Z,10.43
2019-03-12T12:33:34.910Z,8.60
2019-03-12T12:36:06.533Z,8.73
2019-03-12T12:38:39.980Z,9.23
2019-03-12T12:41:09.515Z,9.73
2019-03-12T12:43:41.347Z,9.60
2019-03-12T12:46:12.802Z,8.15
2019-03-12T12:48:43.951Z,9.58
2019-03-12T12:51:15.508Z,8.83
2019-03-12T12:53:45.747Z,9.10
2019-03-12T12:56:17.119Z,8.50
2019-03-12T12:58:47.376Z,9.75
2019-03-12T13:01:17.015Z,7.90
2019-03-12T13:03:46.679Z,9.40
2019-03-12T13:06:17.444Z,9.13
2019-03-12T13:08:47.011Z,8.65
2019-03-12T13:11:16.675Z,8.43
2019-03-12T13:13:46.255Z,9.00
2019-03-12T13:16:25.093Z,8.65
2019-03-12T13:18:47.024Z,9.10
2019-03-12T13:21:16.942Z,9.07
2019-03-12T13:23:46.509Z,8.40
2019-03-12T13:26:16.058Z,9.53
2019-03-12T13:28:46.937Z,8.23
2019-03-12T13:31:18.432Z,9.05
2019-03-12T13:33:48.145Z,7.85
2019-03-12T13:36:18.658Z,9.65
2019-03-12T13:38:49.088Z,9.00
2019-03-12T13:41:20.215Z,9.13
2019-03-12T13:43:50.010Z,8.00
2019-03-12T13:46:19.607Z,8.28
2019-03-12T13:48:50.809Z,8.80
2019-03-12T13:51:20.455Z,7.35
2019-03-12T13:53:50.235Z,8.95
2019-03-12T13:56:19.817Z,8.08
2019-03-12T13:58:49.407Z,7.75
2019-03-12T14:01:19.243Z,8.50
2019-03-12T14:03:49.190Z,8.43
2019-03-12T14:06:20.376Z,8.78
2019-03-12T14:08:49.971Z,8.63
2019-03-12T14:11:21.460Z,9.17
2019-03-12T14:13:51.248Z,8.63
2019-03-12T14:16:20.951Z,9.25
2019-03-12T14:18:50.807Z,8.03
2019-03-12T14:21:20.467Z,8.30
2019-03-12T14:23:59.848Z,8.38
2019-03-12T14:26:29.714Z,8.53
2019-03-12T14:28:59.460Z,8.18
2019-03-12T14:31:29.274Z,7.20
2019-03-12T14:33:59.152Z,9.13
2019-03-12T14:36:30.337Z,8.88
2019-03-12T14:39:00.013Z,7.67
2019-03-12T14:41:29.876Z,8.23
2019-03-12T14:44:01.546Z,8.10
2019-03-12T14:46:31.213Z,8.30
2019-03-12T14:49:03.964Z,7.97
2019-03-12T14:51:46.916Z,7.80
2019-03-12T14:54:16.495Z,9.15
2019-03-12T14:56:46.359Z,7.35
2019-03-12T14:59:15.933Z,7.95
2019-03-12T15:01:45.755Z,8.45
2019-03-12T15:04:15.438Z,9.25
2019-03-12T15:06:45.353Z,8.57
2019-03-12T15:09:17.123Z,7.08
2019-03-12T15:11:47.814Z,8.10
2019-03-12T15:14:17.986Z,8.88
2019-03-12T15:16:47.635Z,8.33
2019-03-12T15:19:18.285Z,7.92
2019-03-12T15:21:49.022Z,7.92
2019-03-12T15:24:19.648Z,7.83
2019-03-12T15:26:49.339Z,7.55
2019-03-12T15:29:19.971Z,7.12
2019-03-12T15:32:03.135Z,8.13
2019-03-12T15:34:23.336Z,8.00
2019-03-12T15:36:54.112Z,7.93
2019-03-12T15:39:23.884Z,7.08
2019-03-12T15:41:53.715Z,8.65
2019-03-12T15:44:23.343Z,9.45
2019-03-12T15:46:53.097Z,7.40
2019-03-12T15:49:24.095Z,8.25
2019-03-12T15:51:55.156Z,8.63
2019-03-12T15:54:24.788Z,7.00
2019-03-12T15:56:54.343Z,7.35
2019-03-12T15:59:25.004Z,8.70
2019-03-12T16:01:55.820Z,7.87
2019-03-12T16:04:25.366Z,7.93
2019-03-12T16:07:01.227Z,8.40
2019-03-12T16:09:26.215Z,7.15
2019-03-12T16:11:55.821Z,8.43
2019-03-12T16:14:25.378Z,7.58
2019-03-12T16:16:55.269Z,7.12
2019-03-12T16:19:25.265Z,8.15
2019-03-12T16:21:55.108Z,7.47
2019-03-12T16:24:24.967Z,7.30
2019-03-12T16:26:54.693Z,7.80
2019-03-12T16:29:24.807Z,7.05
2019-03-12T16:31:54.380Z,7.08
2019-03-12T16:34:24.148Z,6.97
2019-03-12T16:36:54.190Z,7.35
2019-03-12T16:39:23.869Z,6.50
2019-03-12T16:41:54.192Z,7.95
2019-03-12T16:44:26.675Z,8.00
2019-03-12T16:46:56.382Z,7.80
2019-03-12T16:49:26.008Z,7.62
2019-03-12T16:51:55.543Z,7.83
2019-03-12T16:54:25.164Z,8.15
2019-03-12T16:56:54.735Z,9.40
2019-03-12T16:59:25.458Z,9.47
2019-03-12T17:01:55.021Z,7.75
2019-03-12T17:04:24.662Z,8.20
2019-03-12T17:06:54.227Z,6.95
2019-03-12T17:09:23.856Z,7.78
2019-03-12T17:11:53.558Z,7.42
2019-03-12T17:14:23.306Z,6.33
2019-03-12T17:16:53.970Z,8.70
2019-03-12T17:19:24.656Z,6.67
2019-03-12T17:21:56.095Z,7.60
2019-03-12T17:24:28.835Z,7.92
2019-03-12T17:26:58.898Z,8.23
2019-03-12T17:29:28.471Z,8.13
2019-03-12T17:31:58.139Z,7.07
2019-03-12T17:34:35.931Z,8.18
2019-03-12T17:37:00.605Z,8.25
2019-03-12T17:39:30.192Z,7.47
2019-03-12T17:42:04.618Z,7.35
2019-03-12T17:44:34.282Z,6.67
2019-03-12T17:47:03.994Z,8.23
2019-03-12T17:49:33.643Z,7.17
2019-03-12T17:52:03.309Z,7.08
2019-03-12T17:54:34.024Z,7.40
2019-03-12T17:57:05.445Z,7.80
2019-03-12T17:59:35.183Z,7.42
2019-03-12T18:02:04.756Z,7.30
2019-03-12T18:04:36.240Z,7.33
2019-03-12T18:07:07.698Z,7.20
2019-03-12T18:09:37.631Z,7.55
2019-03-12T18:12:08.599Z,7.47
2019-03-12T18:14:38.478Z,7.50
2019-03-12T18:17:08.091Z,8.08
2019-03-12T18:19:37.832Z,6.85
2019-03-12T18:22:07.416Z,7.80
2019-03-12T18:24:37.531Z,7.50
2019-03-12T18:27:08.407Z,7.17
2019-03-12T18:29:38.211Z,7.55
2019-03-12T18:32:09.391Z,7.62
2019-03-12T18:34:40.680Z,8.28
2019-03-12T18:37:10.424Z,6.37
2019-03-12T18:39:40.200Z,7.07
2019-03-12T18:42:11.532Z,6.95
2019-03-12T18:44:41.179Z,7.30
2019-03-12T18:47:13.047Z,7.42
2019-03-12T18:49:42.742Z,6.87
2019-03-12T18:52:13.715Z,7.40
2019-03-12T18:54:43.400Z,7.40
2019-03-12T18:57:14.891Z,8.00
2019-03-12T18:59:45.543Z,7.22
2019-03-12T19:02:15.315Z,7.72
2019-03-12T19:04:45.088Z,7.05
2019-03-12T19:07:18.381Z,7.00
2019-03-12T19:09:46.211Z,8.33
2019-03-12T19:12:15.975Z,8.10
2019-03-12T19:14:45.936Z,6.65
2019-03-12T19:17:15.732Z,7.12
2019-03-12T19:19:45.551Z,7.65
2019-03-12T19:22:15.371Z,8.15
2019-03-12T19:24:45.150Z,6.92
2019-03-12T19:27:14.843Z,8.05
2019-03-12T19:29:44.535Z,7.80
2019-03-12T19:32:23.075Z,7.55
2019-03-12T19:34:52.878Z,6.65
2019-03-12T19:37:23.415Z,8.60
2019-03-12T19:39:54.912Z,7.45
2019-03-12T19:42:24.603Z,7.12
2019-03-12T19:44:54.386Z,7.40
2019-03-12T19:47:24.187Z,6.90
2019-03-12T19:49:53.802Z,8.13
2019-03-12T19:52:23.615Z,7.33
2019-03-12T19:54:53.547Z,7.20
2019-03-12T19:57:23.194Z,7.78
2019-03-12T19:59:52.885Z,7.53
2019-03-12T20:02:23.196Z,8.00
2019-03-12T20:04:52.856Z,7.47
2019-03-12T20:07:24.187Z,7.30
2019-03-12T20:10:28.775Z,7.15
2019-03-12T20:14:03.612Z,7.58
2019-03-12T20:17:09.128Z,8.63
2019-03-12T20:20:14.795Z,7.30
2019-03-12T20:23:24.472Z,8.35
2019-03-12T20:26:30.083Z,7.37
2019-03-12T20:29:36.344Z,6.83
2019-03-12T20:33:05.590Z,6.77
2019-03-12T20:36:12.335Z,7.15
2019-03-12T20:39:34.163Z,7.47
2019-03-12T20:43:00.127Z,7.33
2019-03-12T20:46:08.940Z,7.15
2019-03-12T20:49:11.688Z,8.18
2019-03-12T20:52:21.136Z,7.80
2019-03-12T20:55:44.297Z,8.70
2019-03-12T20:58:56.663Z,8.80
2019-03-12T21:02:15.085Z,7.73
2019-03-12T21:05:23.671Z,8.03
2019-03-12T21:08:42.967Z,8.05
2019-03-12T21:11:51.909Z,6.80
2019-03-12T21:15:05.373Z,7.92
2019-03-12T21:18:15.685Z,8.00
2019-03-12T21:21:20.855Z,7.42
2019-03-12T21:24:13.244Z,7.72
2019-03-12T21:27:05.551Z,7.73
2019-03-12T21:29:43.238Z,7.55
2019-03-12T21:32:13.508Z,7.75
2019-03-12T21:34:45.063Z,8.18
2019-03-12T21:37:14.830Z,8.40
2019-03-12T21:39:54.475Z,6.95
2019-03-12T21:42:16.324Z,7.50
2019-03-12T21:44:48.523Z,7.85
2019-03-12T21:47:18.342Z,6.87
2019-03-12T21:49:48.076Z,7.83
2019-03-12T21:52:18.672Z,8.63
2019-03-12T21:54:48.301Z,7.62
2019-03-12T21:57:17.980Z,7.80
2019-03-12T21:59:47.651Z,7.67
2019-03-12T22:02:19.175Z,6.85
2019-03-12T22:04:48.944Z,6.65
2019-03-12T22:07:19.041Z,7.78
2019-03-12T22:09:48.682Z,7.70
2019-03-12T22:12:19.351Z,9.13
2019-03-12T22:14:49.032Z,8.55
2019-03-12T22:17:20.817Z,7.67
2019-03-12T22:19:52.391Z,7.60
2019-03-12T22:22:30.460Z,6.87
2019-03-12T22:25:00.360Z,8.10
2019-03-12T22:27:31.179Z,8.15
2019-03-12T22:30:00.791Z,7.17
2019-03-12T22:32:30.761Z,8.03
2019-03-12T22:35:01.345Z,7.72
2019-03-12T22:37:33.282Z,7.83
2019-03-12T22:40:02.879Z,7.25
2019-03-12T22:42:32.739Z,7.33
2019-03-12T22:45:02.382Z,8.98
2019-03-12T22:47:33.113Z,7.70
2019-03-12T22:50:02.937Z,7.67
2019-03-12T22:52:34.387Z,7.30
2019-03-12T22:55:04.234Z,7.67
2019-03-12T22:57:34.040Z,7.33
2019-03-12T23:00:04.027Z,7.20
2019-03-12T23:02:35.607Z,8.08
2019-03-12T23:05:05.586Z,8.30
2019-03-12T23:07:35.302Z,9.18
2019-03-12T23:10:05.723Z,10.75
2019-03-12T23:12:35.387Z,10.82
2019-03-12T23:15:05.566Z,9.10
2019-03-12T23:17:35.235Z,11.30
2019-03-12T23:20:05.287Z,7.22
2019-03-12T23:22:35.170Z,8.15
2019-03-12T23:25:04.790Z,8.80
2019-03-12T23:27:35.595Z,7.10
2019-03-12T23:30:07.023Z,8.93
2019-03-12T23:32:36.709Z,9.70
2019-03-12T23:35:06.983Z,7.33
2019-03-12T23:37:36.541Z,7.92
2019-03-12T23:40:06.927Z,8.25
2019-03-12T23:42:36.799Z,8.38
2019-03-12T23:45:07.063Z,9.18
2019-03-12T23:47:36.809Z,8.55
2019-03-12T23:50:07.696Z,8.83
2019-03-12T23:52:37.439Z,9.63
2019-03-12T23:55:09.525Z,8.63
2019-03-12T23:57:39.219Z,7.70
