createdAt,value
2022-07-30T13:09:01.256Z,28.50
2022-07-30T13:11:42.248Z,27.60
2022-07-30T13:14:17.329Z,27.30
2022-07-30T13:16:45.600Z,27.20
2022-07-30T13:19:13.386Z,27.10
2022-07-30T13:21:49.822Z,27.00
2022-07-30T13:24:19.212Z,27.40
2022-07-30T13:27:01.298Z,27.30
2022-07-30T13:29:28.754Z,27.30
2022-07-30T15:02:49.788Z,29.00
2022-07-30T15:05:19.828Z,28.90
2022-07-30T15:08:24.160Z,28.90
2022-07-30T15:10:51.485Z,29.00
2022-07-30T15:13:18.827Z,29.20
2022-07-30T15:15:47.658Z,29.30
2022-07-30T15:18:15.236Z,29.50
2022-07-30T15:20:42.629Z,29.60
2022-07-30T15:23:13.399Z,29.80
2022-07-30T15:25:42.375Z,29.90
2022-07-30T15:28:09.965Z,30.10
2022-07-30T15:30:37.400Z,30.10
2022-07-30T15:33:05.222Z,30.20
2022-07-30T15:35:32.768Z,30.30
2022-07-30T15:38:00.516Z,30.30
2022-07-30T15:40:28.019Z,30.20
2022-07-30T15:42:55.747Z,30.20
2022-07-30T15:45:25.887Z,30.10
2022-07-30T15:47:53.639Z,30.20
2022-07-30T15:50:21.093Z,30.20
2022-07-30T15:52:49.017Z,30.30
2022-07-30T15:55:16.827Z,30.30
2022-07-30T15:57:44.388Z,30.30
2022-07-30T16:00:12.697Z,30.20
2022-07-30T16:02:41.285Z,30.10
2022-07-30T16:05:13.907Z,30.10
2022-07-30T16:07:43.098Z,30.00
2022-07-30T16:10:11.115Z,30.10
2022-07-30T16:12:39.575Z,30.10
2022-07-30T16:15:09.141Z,30.10
2022-07-30T16:17:37.166Z,30.00
2022-07-30T16:20:06.161Z,29.90
2022-07-30T16:22:33.621Z,29.90
2022-07-30T16:25:01.012Z,29.80
2022-07-30T16:27:28.416Z,29.70
2022-07-30T16:29:55.725Z,29.00
2022-07-30T16:32:23.408Z,28.80
2022-07-30T16:34:50.975Z,28.80
2022-07-30T16:37:18.321Z,28.70
2022-07-30T16:39:45.816Z,28.20
2022-07-30T16:42:13.189Z,28.10
2022-07-30T16:44:40.679Z,27.90
2022-07-30T16:47:13.725Z,28.10
2022-07-30T16:49:41.362Z,28.20
2022-07-30T16:52:08.785Z,28.40
2022-07-30T16:54:36.149Z,28.40
2022-07-30T16:57:07.626Z,28.50
2022-07-30T16:59:38.253Z,28.50
2022-07-30T17:02:06.061Z,28.50
2022-07-30T17:04:34.763Z,28.60
2022-07-30T17:07:02.077Z,28.50
2022-07-30T17:09:36.285Z,28.50
2022-07-30T17:12:09.552Z,28.50
2022-07-30T17:14:42.010Z,28.50
2022-07-30T17:17:14.241Z,28.50
2022-07-30T17:19:43.157Z,28.40
2022-07-30T17:22:10.485Z,28.40
2022-07-30T17:24:37.832Z,28.40
2022-07-30T17:27:05.613Z,28.40
2022-07-30T17:29:32.935Z,28.50
2022-07-30T17:32:00.776Z,28.50
2022-07-30T17:34:28.279Z,28.60
2022-07-30T17:36:55.948Z,28.60
2022-07-30T17:40:19.722Z,28.60
2022-07-30T17:42:12.235Z,28.60
2022-07-30T17:44:42.712Z,28.60
2022-07-30T17:47:15.090Z,28.50
2022-07-30T17:49:45.000Z,28.50
2022-07-30T17:52:12.411Z,28.50
2022-07-30T17:54:40.065Z,28.60
2022-07-30T17:57:08.201Z,28.50
2022-07-30T17:59:35.741Z,28.50
2022-07-30T18:02:04.726Z,28.50
2022-07-30T18:04:33.380Z,28.50
2022-07-30T18:07:02.087Z,28.50
2022-07-30T18:09:37.796Z,28.50
2022-07-30T18:12:08.234Z,28.40
2022-07-30T18:14:35.538Z,28.30
2022-07-30T18:17:03.660Z,28.40
2022-07-30T18:19:31.203Z,28.30
2022-07-30T18:21:58.677Z,28.30
2022-07-30T18:24:30.455Z,28.30
2022-07-30T18:26:57.767Z,28.20
2022-07-30T18:29:25.096Z,28.20
2022-07-30T18:31:53.243Z,28.20
2022-07-30T18:34:20.565Z,28.10
2022-07-30T18:36:51.112Z,28.10
2022-07-30T18:39:18.776Z,28.10
2022-07-30T18:41:46.110Z,28.10
2022-07-30T18:44:13.566Z,28.10
2022-07-30T18:46:40.899Z,28.00
2022-07-30T18:49:26.978Z,28.00
2022-07-30T18:51:56.726Z,27.90
2022-07-30T18:54:24.032Z,27.90
2022-07-30T18:56:51.335Z,27.90
2022-07-30T18:59:18.761Z,27.80
2022-07-30T19:01:46.182Z,27.80
2022-07-30T19:04:13.546Z,27.80
2022-07-30T19:06:41.089Z,27.80
2022-07-30T19:09:10.208Z,27.70
2022-07-30T19:11:46.482Z,27.70
2022-07-30T19:14:15.233Z,27.60
2022-07-30T19:16:44.014Z,27.60
2022-07-30T19:19:13.691Z,27.50
2022-07-30T19:21:41.774Z,27.40
2022-07-30T19:24:10.237Z,27.40
2022-07-30T19:26:39.835Z,27.30
2022-07-30T19:29:08.170Z,27.30
2022-07-30T19:31:36.063Z,27.30
2022-07-30T19:34:05.139Z,27.20
2022-07-30T19:36:32.559Z,27.10
2022-07-30T19:39:06.787Z,27.10
2022-07-30T19:41:40.688Z,27.10
2022-07-30T19:44:10.008Z,27.10
2022-07-30T19:46:39.065Z,27.10
2022-07-30T19:49:10.189Z,27.00
2022-07-30T19:52:10.281Z,27.00
2022-07-30T19:54:28.024Z,26.90
2022-07-30T19:56:55.333Z,26.80
2022-07-30T19:59:43.715Z,26.80
2022-07-30T20:02:10.462Z,26.80
2022-07-30T20:04:41.449Z,26.70
2022-07-30T20:07:11.149Z,26.70
2022-07-30T20:09:40.327Z,26.60
2022-07-30T20:12:11.857Z,26.60
2022-07-30T20:14:43.300Z,26.50
2022-07-30T20:17:11.044Z,26.50
2022-07-30T20:19:39.245Z,26.50
2022-07-30T20:22:16.214Z,26.40
2022-07-30T20:24:48.596Z,26.40
2022-07-30T20:27:37.081Z,26.40
2022-07-30T20:30:08.367Z,26.30
2022-07-30T20:32:40.582Z,26.30
2022-07-30T20:35:13.771Z,26.20
2022-07-30T20:37:54.862Z,26.20
2022-07-30T20:43:13.498Z,26.10
2022-07-30T20:45:42.958Z,26.10
2022-07-30T20:48:17.232Z,26.00
2022-07-30T20:50:52.707Z,26.00
2022-07-30T20:53:22.408Z,26.00
2022-07-30T20:55:50.773Z,25.90
2022-07-30T20:58:19.703Z,25.90
2022-07-30T21:00:49.745Z,25.90
2022-07-30T21:03:21.203Z,25.70
2022-07-30T21:05:51.258Z,25.70
2022-07-30T21:08:25.259Z,25.70
2022-07-30T21:10:53.404Z,25.70
2022-07-30T21:13:25.033Z,25.70
2022-07-30T21:16:02.326Z,25.70
2022-07-30T21:18:32.765Z,25.60
2022-07-30T21:21:05.102Z,25.60
2022-07-30T21:23:33.876Z,25.60
2022-07-30T21:26:05.898Z,25.50
2022-07-30T21:28:48.492Z,25.60
2022-07-30T21:31:16.050Z,25.50
2022-07-30T21:33:43.477Z,25.50
2022-07-30T21:36:12.890Z,25.50
2022-07-30T21:38:42.779Z,25.40
2022-07-30T21:41:15.387Z,25.40
2022-07-30T21:43:46.396Z,25.40
2022-07-30T21:46:24.828Z,25.30
2022-07-30T21:48:56.711Z,25.30
2022-07-30T21:51:26.684Z,25.20
2022-07-30T21:53:54.167Z,25.20
2022-07-30T21:56:21.474Z,25.20
2022-07-30T21:58:50.856Z,25.10
2022-07-30T22:01:22.580Z,25.10
2022-07-30T22:04:03.604Z,25.10
2022-07-30T22:06:40.145Z,25.10
2022-07-30T22:09:19.675Z,25.10
2022-07-30T22:12:09.049Z,25.00
2022-07-30T22:14:39.893Z,25.00
2022-07-30T22:17:22.828Z,25.00
2022-07-30T22:19:54.673Z,24.90
2022-07-30T22:22:26.627Z,24.90
2022-07-30T22:24:58.149Z,24.90
2022-07-30T22:27:40.040Z,24.90
2022-07-30T22:30:17.412Z,24.80
2022-07-30T22:32:45.492Z,24.80
2022-07-30T22:35:16.796Z,24.70
2022-07-30T22:37:48.141Z,24.70
2022-07-30T22:40:15.445Z,24.70
2022-07-30T22:42:49.722Z,24.60
2022-07-30T22:48:14.531Z,24.60
2022-07-30T22:50:41.968Z,24.60
2022-07-30T22:53:23.374Z,24.50
2022-07-30T22:55:58.676Z,24.50
2022-07-30T22:58:26.895Z,24.40
2022-07-30T23:00:54.599Z,24.30
2022-07-30T23:03:29.076Z,24.30
2022-07-30T23:05:57.113Z,24.30
2022-07-30T23:08:29.872Z,24.30
2022-07-30T23:10:59.885Z,24.20
2022-07-30T23:12:19.315Z,26.10
2022-07-30T23:12:34.170Z,24.60
2022-07-30T23:13:28.605Z,24.10
2022-07-30T23:15:58.677Z,24.10
2022-07-30T23:18:26.073Z,24.10
2022-07-30T23:20:57.201Z,24.00
2022-07-30T23:23:34.116Z,24.00
2022-07-30T23:26:05.564Z,23.90
2022-07-30T23:28:33.402Z,23.90
2022-07-30T23:31:01.219Z,23.90
2022-07-30T23:33:28.576Z,23.90
2022-07-30T23:35:56.618Z,23.90
2022-07-30T23:38:25.256Z,23.90
2022-07-30T23:40:54.018Z,23.80
2022-07-30T23:43:21.419Z,23.80
2022-07-30T23:45:48.789Z,23.80
2022-07-30T23:48:16.161Z,23.70
2022-07-30T23:50:43.552Z,23.70
2022-07-30T23:53:11.207Z,23.70
2022-07-30T23:55:38.624Z,23.70
2022-07-30T23:58:06.257Z,23.60
