createdAt,value
2022-11-27T00:02:02.486Z,7.50
2022-11-27T00:04:29.206Z,7.47
2022-11-27T00:06:55.798Z,7.60
2022-11-27T00:09:22.498Z,7.47
2022-11-27T00:11:49.190Z,7.15
2022-11-27T00:14:16.273Z,7.43
2022-11-27T00:16:43.128Z,7.37
2022-11-27T00:19:10.372Z,7.66
2022-11-27T00:21:37.165Z,7.35
2022-11-27T00:24:05.402Z,7.04
2022-11-27T00:26:37.548Z,7.29
2022-11-27T00:29:05.121Z,7.39
2022-11-27T00:31:32.424Z,7.30
2022-11-27T00:34:03.394Z,7.39
2022-11-27T00:36:31.316Z,7.90
2022-11-27T00:38:57.986Z,7.91
2022-11-27T00:41:26.017Z,7.66
2022-11-27T00:43:52.993Z,7.56
2022-11-27T00:46:27.837Z,7.43
2022-11-27T00:48:55.437Z,7.48
2022-11-27T00:51:22.444Z,7.43
2022-11-27T00:53:49.103Z,7.98
2022-11-27T00:56:20.486Z,8.69
2022-11-27T00:58:47.130Z,7.62
2022-11-27T01:01:16.569Z,7.71
2022-11-27T01:03:43.214Z,7.63
2022-11-27T01:06:10.894Z,7.71
2022-11-27T01:08:37.482Z,7.79
2022-11-27T01:11:04.209Z,7.67
2022-11-27T01:13:35.698Z,8.04
2022-11-27T01:16:16.556Z,7.83
2022-11-27T01:18:43.745Z,7.96
2022-11-27T01:21:10.453Z,8.01
2022-11-27T01:23:37.094Z,7.67
2022-11-27T01:26:04.745Z,7.73
2022-11-27T01:28:31.461Z,7.81
2022-11-27T01:30:58.532Z,7.72
2022-11-27T01:33:25.203Z,7.83
2022-11-27T01:35:58.779Z,8.13
2022-11-27T01:38:25.694Z,8.05
2022-11-27T01:41:08.998Z,7.72
2022-11-27T01:43:42.562Z,8.05
2022-11-27T01:46:45.773Z,8.31
2022-11-27T01:49:36.499Z,7.89
2022-11-27T01:52:08.060Z,7.89
2022-11-27T01:54:54.347Z,8.05
2022-11-27T01:57:27.255Z,8.15
2022-11-27T01:59:54.671Z,7.89
2022-11-27T02:02:21.321Z,8.12
2022-11-27T02:04:47.958Z,7.73
2022-11-27T02:07:14.800Z,8.06
2022-11-27T02:09:41.638Z,7.93
2022-11-27T02:12:21.267Z,8.11
2022-11-27T02:15:11.482Z,8.38
2022-11-27T02:17:57.461Z,7.85
2022-11-27T02:20:53.653Z,7.78
2022-11-27T02:23:38.739Z,7.73
2022-11-27T02:26:26.764Z,7.39
2022-11-27T02:28:59.139Z,7.41
2022-11-27T02:31:31.650Z,7.73
2022-11-27T02:34:00.543Z,7.08
2022-11-27T02:36:29.897Z,7.24
2022-11-27T02:39:04.970Z,7.26
2022-11-27T02:41:41.349Z,7.02
2022-11-27T02:44:08.044Z,7.23
2022-11-27T02:46:34.675Z,6.91
2022-11-27T02:49:08.575Z,6.89
2022-11-27T02:51:54.022Z,6.77
2022-11-27T02:54:24.095Z,6.72
2022-11-27T02:56:50.800Z,6.90
2022-11-27T02:59:17.473Z,6.81
2022-11-27T03:01:51.175Z,6.86
2022-11-27T03:04:20.600Z,6.68
2022-11-27T03:06:54.470Z,6.83
2022-11-27T03:09:34.565Z,6.66
2022-11-27T03:12:01.978Z,7.03
2022-11-27T03:14:28.728Z,7.03
2022-11-27T03:16:55.212Z,7.09
2022-11-27T03:19:26.694Z,7.05
2022-11-27T03:21:55.842Z,6.61
2022-11-27T03:24:22.601Z,6.59
2022-11-27T03:26:49.281Z,6.22
2022-11-27T03:29:24.323Z,6.26
2022-11-27T03:31:50.908Z,5.93
2022-11-27T03:34:17.730Z,5.62
2022-11-27T03:36:45.647Z,5.46
2022-11-27T03:39:12.302Z,5.62
2022-11-27T03:41:56.748Z,5.51
2022-11-27T03:44:41.664Z,5.25
2022-11-27T03:47:44.631Z,5.46
2022-11-27T03:50:26.034Z,5.13
2022-11-27T03:53:17.919Z,5.17
2022-11-27T03:56:10.209Z,4.85
2022-11-27T03:58:43.421Z,5.11
2022-11-27T04:01:11.932Z,5.11
2022-11-27T04:03:38.713Z,5.09
2022-11-27T04:06:05.424Z,4.99
2022-11-27T04:08:32.086Z,4.85
2022-11-27T04:10:58.697Z,4.90
2022-11-27T04:13:25.435Z,4.60
2022-11-27T04:15:52.144Z,4.82
2022-11-27T04:18:18.797Z,4.40
2022-11-27T04:20:45.430Z,4.56
2022-11-27T04:23:12.059Z,4.76
2022-11-27T04:25:38.653Z,4.57
2022-11-27T04:28:05.291Z,4.60
2022-11-27T04:30:31.912Z,4.46
2022-11-27T04:32:58.495Z,4.46
2022-11-27T04:35:25.152Z,4.83
2022-11-27T04:37:51.741Z,4.63
2022-11-27T04:40:18.506Z,4.67
2022-11-27T04:42:45.114Z,4.84
2022-11-27T04:45:11.721Z,4.62
2022-11-27T04:47:38.345Z,4.63
2022-11-27T04:50:05.589Z,4.71
2022-11-27T04:52:32.309Z,5.14
2022-11-27T04:55:00.496Z,4.86
2022-11-27T04:57:27.532Z,4.88
2022-11-27T04:59:54.213Z,5.25
2022-11-27T05:02:20.856Z,5.13
2022-11-27T05:04:47.446Z,5.20
2022-11-27T05:07:14.149Z,5.06
2022-11-27T05:09:40.836Z,5.08
2022-11-27T05:12:07.445Z,5.48
2022-11-27T05:14:34.070Z,5.56
2022-11-27T05:17:00.695Z,5.52
2022-11-27T05:19:28.664Z,5.86
2022-11-27T05:21:55.337Z,5.52
2022-11-27T05:24:23.486Z,5.82
2022-11-27T05:26:50.137Z,6.41
2022-11-27T05:29:17.057Z,6.53
2022-11-27T05:31:43.786Z,6.78
2022-11-27T05:34:10.545Z,6.48
2022-11-27T05:36:37.291Z,6.41
2022-11-27T05:39:04.671Z,6.93
2022-11-27T05:41:31.336Z,8.00
2022-11-27T05:43:57.970Z,8.16
2022-11-27T05:46:24.605Z,7.86
2022-11-27T05:48:51.243Z,8.77
2022-11-27T05:51:18.092Z,8.00
2022-11-27T05:53:44.779Z,7.94
2022-11-27T05:56:15.860Z,8.85
2022-11-27T05:58:42.972Z,8.74
2022-11-27T06:01:09.853Z,9.15
2022-11-27T06:03:36.591Z,8.86
2022-11-27T06:06:10.646Z,9.47
2022-11-27T06:08:37.748Z,10.39
2022-11-27T06:11:20.460Z,9.94
2022-11-27T06:13:47.302Z,9.29
2022-11-27T06:16:19.232Z,9.81
2022-11-27T06:18:45.976Z,9.74
2022-11-27T06:21:14.091Z,9.27
2022-11-27T06:23:41.642Z,9.55
2022-11-27T06:26:16.324Z,10.54
2022-11-27T06:28:43.071Z,10.04
2022-11-27T06:31:15.943Z,10.31
2022-11-27T06:33:44.303Z,11.15
2022-11-27T06:36:10.947Z,10.24
2022-11-27T06:38:37.925Z,10.50
2022-11-27T06:41:08.814Z,10.39
2022-11-27T06:43:35.494Z,10.51
2022-11-27T06:46:02.535Z,10.55
2022-11-27T06:48:29.281Z,10.99
2022-11-27T06:50:59.672Z,10.70
2022-11-27T06:53:27.277Z,10.82
2022-11-27T06:55:53.851Z,11.09
2022-11-27T06:58:20.489Z,10.88
2022-11-27T07:00:47.130Z,10.89
2022-11-27T07:03:13.858Z,11.19
2022-11-27T07:05:40.599Z,10.60
2022-11-27T07:08:07.285Z,11.50
2022-11-27T07:10:36.320Z,11.76
2022-11-27T07:13:02.987Z,11.93
2022-11-27T07:15:29.608Z,12.03
2022-11-27T07:17:56.292Z,11.82
2022-11-27T07:20:22.913Z,11.81
2022-11-27T07:22:51.944Z,11.77
2022-11-27T07:25:18.637Z,12.10
2022-11-27T07:27:46.266Z,11.75
2022-11-27T07:30:13.299Z,12.16
2022-11-27T07:32:39.904Z,11.71
2022-11-27T07:35:06.723Z,11.66
2022-11-27T07:37:33.332Z,11.96
2022-11-27T07:40:02.884Z,10.29
2022-11-27T07:42:37.856Z,10.55
2022-11-27T07:45:05.352Z,9.66
2022-11-27T07:47:31.946Z,8.09
2022-11-27T07:49:58.559Z,7.65
2022-11-27T07:52:25.219Z,7.67
2022-11-27T07:54:51.849Z,6.95
2022-11-27T07:57:18.539Z,7.14
2022-11-27T07:59:47.439Z,6.85
2022-11-27T08:02:14.545Z,6.73
2022-11-27T08:04:41.511Z,6.91
2022-11-27T08:07:08.335Z,7.56
2022-11-27T08:09:35.149Z,7.23
2022-11-27T08:12:01.785Z,7.24
2022-11-27T08:14:28.627Z,7.28
2022-11-27T08:16:55.342Z,7.83
2022-11-27T08:19:23.323Z,7.51
2022-11-27T08:21:50.153Z,8.03
2022-11-27T08:24:16.777Z,7.85
2022-11-27T08:26:43.383Z,7.21
2022-11-27T08:29:13.116Z,6.59
2022-11-27T08:31:39.933Z,6.64
2022-11-27T08:34:06.688Z,7.05
2022-11-27T08:36:33.341Z,7.12
2022-11-27T08:38:59.930Z,6.92
2022-11-27T08:41:26.585Z,6.73
2022-11-27T08:43:53.235Z,7.12
2022-11-27T08:46:19.881Z,6.59
2022-11-27T08:48:46.602Z,6.24
2022-11-27T08:51:14.419Z,5.37
2022-11-27T08:53:41.242Z,5.01
2022-11-27T08:56:09.587Z,3.96
2022-11-27T08:58:36.217Z,5.09
2022-11-27T09:01:14.072Z,4.77
2022-11-27T09:03:40.852Z,4.19
2022-11-27T09:06:11.374Z,3.87
2022-11-27T09:08:39.399Z,4.18
2022-11-27T09:11:06.238Z,29.94
2022-11-27T09:13:33.044Z,17.28
2022-11-27T09:15:59.796Z,3.11
2022-11-27T09:18:26.447Z,3.13
2022-11-27T09:21:03.584Z,3.28
2022-11-27T09:23:30.280Z,3.31
2022-11-27T09:26:00.673Z,3.03
2022-11-27T09:28:31.381Z,3.41
2022-11-27T09:30:59.708Z,3.16
2022-11-27T09:33:26.782Z,3.33
2022-11-27T09:35:53.424Z,3.10
2022-11-27T09:38:20.163Z,3.06
2022-11-27T09:40:51.212Z,3.08
2022-11-27T09:43:18.538Z,3.21
2022-11-27T09:45:48.204Z,3.06
2022-11-27T09:48:18.982Z,3.33
2022-11-27T09:50:47.263Z,3.43
2022-11-27T09:53:24.836Z,3.42
2022-11-27T09:55:52.639Z,3.04
2022-11-27T09:58:35.451Z,2.94
2022-11-27T10:01:02.074Z,3.25
2022-11-27T10:03:28.814Z,3.10
2022-11-27T10:06:23.187Z,3.09
2022-11-27T10:09:18.434Z,2.94
2022-11-27T10:11:59.880Z,3.18
2022-11-27T10:14:43.616Z,2.83
2022-11-27T10:17:30.057Z,3.03
2022-11-27T10:20:08.757Z,2.93
2022-11-27T10:23:13.711Z,3.02
2022-11-27T10:25:45.537Z,3.01
2022-11-27T10:28:26.644Z,3.19
2022-11-27T10:31:02.243Z,2.89
2022-11-27T10:33:43.646Z,3.17
2022-11-27T10:36:15.533Z,3.22
2022-11-27T10:38:42.143Z,3.22
2022-11-27T10:41:34.323Z,3.35
2022-11-27T10:44:03.619Z,3.22
2022-11-27T10:46:31.738Z,3.20
2022-11-27T10:48:58.435Z,3.34
2022-11-27T10:51:29.643Z,3.43
2022-11-27T10:53:56.299Z,6.59
2022-11-27T10:56:57.884Z,7.30
2022-11-27T10:59:33.206Z,7.84
2022-11-27T11:02:01.478Z,11.76
2022-11-27T11:04:38.441Z,4.16
2022-11-27T11:07:23.084Z,3.79
2022-11-27T11:09:49.886Z,4.15
2022-11-27T11:12:18.474Z,4.20
2022-11-27T11:14:52.620Z,4.05
2022-11-27T11:17:30.932Z,4.32
2022-11-27T11:19:57.595Z,4.23
2022-11-27T11:22:25.385Z,4.06
2022-11-27T11:24:53.596Z,3.89
2022-11-27T11:27:27.861Z,4.13
2022-11-27T11:29:58.508Z,3.76
2022-11-27T11:32:31.993Z,4.48
2022-11-27T11:35:06.878Z,4.08
2022-11-27T11:37:34.595Z,4.45
2022-11-27T11:40:24.175Z,4.60
2022-11-27T11:42:55.585Z,4.38
2022-11-27T11:45:22.524Z,4.05
2022-11-27T11:47:53.408Z,3.84
2022-11-27T11:50:46.649Z,4.14
2022-11-27T11:53:13.081Z,4.01
2022-11-27T11:56:03.961Z,3.94
2022-11-27T11:58:39.432Z,4.06
2022-11-27T12:01:26.012Z,4.47
2022-11-27T12:04:04.706Z,4.52
2022-11-27T12:07:01.510Z,4.20
2022-11-27T12:10:02.132Z,4.23
2022-11-27T12:12:37.814Z,4.22
2022-11-27T12:15:37.593Z,3.73
2022-11-27T12:18:14.252Z,3.43
2022-11-27T12:20:46.720Z,3.30
2022-11-27T12:23:41.091Z,3.30
2022-11-27T12:26:10.643Z,3.10
2022-11-27T12:28:57.478Z,3.40
2022-11-27T12:31:49.510Z,3.19
2022-11-27T12:34:45.984Z,3.25
2022-11-27T12:37:31.787Z,3.18
2022-11-27T12:40:33.917Z,2.89
2022-11-27T12:43:19.264Z,3.09
2022-11-27T12:45:54.020Z,3.40
2022-11-27T12:48:28.279Z,3.68
2022-11-27T12:51:04.261Z,3.37
2022-11-27T12:53:39.394Z,2.79
2022-11-27T12:56:20.777Z,2.78
2022-11-27T12:58:50.643Z,2.95
2022-11-27T13:01:26.223Z,2.73
2022-11-27T13:04:00.364Z,2.71
2022-11-27T13:06:28.720Z,2.65
2022-11-27T13:09:02.624Z,2.45
2022-11-27T13:11:40.117Z,2.82
2022-11-27T13:14:16.184Z,2.85
2022-11-27T13:16:44.490Z,2.63
2022-11-27T13:19:18.441Z,2.66
2022-11-27T13:21:47.434Z,2.37
2022-11-27T13:24:14.075Z,2.26
2022-11-27T13:26:46.154Z,2.56
2022-11-27T13:29:46.257Z,2.21
2022-11-27T13:32:43.414Z,2.31
2022-11-27T13:35:34.443Z,2.47
2022-11-27T13:38:10.272Z,2.36
2022-11-27T13:40:42.268Z,2.38
2022-11-27T13:43:28.676Z,2.60
2022-11-27T13:46:05.267Z,2.71
2022-11-27T13:48:33.715Z,2.67
2022-11-27T13:51:01.790Z,2.82
2022-11-27T13:53:36.345Z,2.38
2022-11-27T13:56:03.555Z,2.45
2022-11-27T13:58:36.850Z,2.30
2022-11-27T14:01:20.963Z,2.23
2022-11-27T14:03:49.155Z,2.59
2022-11-27T14:06:30.793Z,2.69
2022-11-27T14:09:06.555Z,2.58
2022-11-27T14:11:37.615Z,2.66
2022-11-27T14:14:14.512Z,2.76
2022-11-27T14:16:41.123Z,2.67
2022-11-27T14:19:48.509Z,2.79
2022-11-27T14:23:10.428Z,2.90
2022-11-27T14:25:36.474Z,3.05
2022-11-27T14:28:23.534Z,2.93
2022-11-27T14:30:51.683Z,3.07
2022-11-27T14:33:23.685Z,3.14
2022-11-27T14:36:00.911Z,2.71
2022-11-27T14:38:28.134Z,3.00
2022-11-27T14:40:56.057Z,2.89
2022-11-27T14:43:24.465Z,3.18
2022-11-27T14:45:53.227Z,2.80
2022-11-27T14:48:22.316Z,2.80
2022-11-27T14:50:49.265Z,3.02
2022-11-27T14:53:15.867Z,2.40
2022-11-27T14:55:42.615Z,2.40
2022-11-27T14:58:15.072Z,2.57
2022-11-27T15:00:50.918Z,2.89
2022-11-27T15:03:17.639Z,3.15
2022-11-27T15:06:08.315Z,2.86
2022-11-27T15:08:35.514Z,2.99
2022-11-27T15:11:02.944Z,2.76
2022-11-27T15:13:31.021Z,3.34
2022-11-27T15:16:01.445Z,3.02
2022-11-27T15:18:28.134Z,3.15
2022-11-27T15:20:54.851Z,3.05
2022-11-27T15:23:21.941Z,3.17
2022-11-27T15:26:00.659Z,3.26
2022-11-27T15:28:33.250Z,3.04
2022-11-27T15:30:59.836Z,3.22
2022-11-27T15:33:29.995Z,3.72
2022-11-27T15:36:35.736Z,3.78
2022-11-27T15:39:15.193Z,3.94
2022-11-27T15:41:53.615Z,3.53
2022-11-27T15:44:21.327Z,3.86
2022-11-27T15:46:47.987Z,3.66
2022-11-27T15:49:14.723Z,3.55
2022-11-27T15:51:41.723Z,3.92
2022-11-27T15:54:08.350Z,3.79
2022-11-27T15:56:35.002Z,4.08
2022-11-27T15:59:01.691Z,4.07
2022-11-27T16:01:28.364Z,4.25
2022-11-27T16:03:54.975Z,4.36
2022-11-27T16:06:21.707Z,4.52
2022-11-27T16:08:48.394Z,4.83
2022-11-27T16:11:15.440Z,5.58
2022-11-27T16:13:42.110Z,4.69
2022-11-27T16:16:08.807Z,4.77
2022-11-27T16:18:35.512Z,4.60
2022-11-27T16:21:05.538Z,4.73
2022-11-27T16:23:32.271Z,4.28
2022-11-27T16:25:59.052Z,4.34
2022-11-27T16:28:29.204Z,4.82
2022-11-27T16:31:01.090Z,4.68
2022-11-27T16:33:28.220Z,4.60
2022-11-27T16:35:54.991Z,4.46
2022-11-27T16:38:21.664Z,4.66
2022-11-27T16:40:49.159Z,4.38
2022-11-27T16:43:15.923Z,4.66
2022-11-27T16:45:42.685Z,4.40
2022-11-27T16:48:09.380Z,4.10
2022-11-27T16:50:36.038Z,4.04
2022-11-27T16:53:02.629Z,4.28
2022-11-27T16:55:29.263Z,4.22
2022-11-27T16:57:56.022Z,4.18
2022-11-27T17:00:22.800Z,4.90
2022-11-27T17:02:49.532Z,5.25
2022-11-27T17:05:16.177Z,5.13
2022-11-27T17:07:42.943Z,5.18
2022-11-27T17:10:09.736Z,5.42
2022-11-27T17:12:36.366Z,5.58
2022-11-27T17:15:04.505Z,5.93
2022-11-27T17:17:35.440Z,6.27
2022-11-27T17:20:06.647Z,7.16
2022-11-27T17:22:33.266Z,7.96
2022-11-27T17:25:00.047Z,8.38
2022-11-27T17:27:26.645Z,8.54
2022-11-27T17:29:53.255Z,9.34
2022-11-27T17:32:19.982Z,10.10
2022-11-27T17:34:46.588Z,10.51
2022-11-27T17:37:13.172Z,9.84
2022-11-27T17:39:40.106Z,9.62
2022-11-27T17:42:12.642Z,10.58
2022-11-27T17:44:40.782Z,10.62
2022-11-27T17:47:07.464Z,10.14
2022-11-27T17:49:34.464Z,9.90
2022-11-27T17:52:06.182Z,9.37
2022-11-27T17:54:33.798Z,9.62
2022-11-27T17:57:00.488Z,9.82
2022-11-27T17:59:27.220Z,9.98
2022-11-27T18:01:53.939Z,9.54
2022-11-27T18:04:20.652Z,9.74
2022-11-27T18:06:47.375Z,10.06
2022-11-27T18:09:14.121Z,10.08
2022-11-27T18:11:40.772Z,10.98
2022-11-27T18:14:07.397Z,10.53
2022-11-27T18:16:36.319Z,10.89
2022-11-27T18:19:05.429Z,10.98
2022-11-27T18:21:32.085Z,10.22
2022-11-27T18:27:07.300Z,10.07
2022-11-27T18:29:32.026Z,10.48
2022-11-27T18:31:59.930Z,10.34
2022-11-27T18:34:26.728Z,10.10
2022-11-27T18:36:53.350Z,10.32
2022-11-27T18:39:20.009Z,10.08
2022-11-27T18:41:46.688Z,10.51
2022-11-27T18:44:13.292Z,10.46
2022-11-27T18:46:39.972Z,10.62
2022-11-27T18:49:06.619Z,10.34
2022-11-27T18:51:33.443Z,11.50
2022-11-27T18:54:00.143Z,11.63
2022-11-27T18:56:28.977Z,11.92
2022-11-27T18:58:55.682Z,12.54
2022-11-27T19:01:27.602Z,12.95
2022-11-27T19:03:54.488Z,13.40
2022-11-27T19:06:22.081Z,13.51
2022-11-27T19:08:48.779Z,14.07
2022-11-27T19:11:17.751Z,15.37
2022-11-27T19:13:44.511Z,15.42
2022-11-27T19:16:24.350Z,15.07
2022-11-27T19:18:51.034Z,14.87
2022-11-27T19:21:22.510Z,14.55
2022-11-27T19:23:49.587Z,14.31
2022-11-27T19:26:18.411Z,15.39
2022-11-27T19:28:47.769Z,15.47
2022-11-27T19:31:14.510Z,15.40
2022-11-27T19:33:41.169Z,15.22
2022-11-27T19:36:16.992Z,14.68
2022-11-27T19:38:43.967Z,15.03
2022-11-27T19:41:14.931Z,17.24
2022-11-27T19:43:41.783Z,15.96
2022-11-27T19:46:27.764Z,14.02
2022-11-27T19:49:00.746Z,14.90
2022-11-27T19:51:28.734Z,15.11
2022-11-27T19:53:55.468Z,14.83
2022-11-27T19:56:24.453Z,14.80
2022-11-27T19:58:51.321Z,15.11
2022-11-27T20:01:18.765Z,14.80
2022-11-27T20:03:45.673Z,15.09
2022-11-27T20:06:13.069Z,14.86
2022-11-27T20:08:40.913Z,15.35
2022-11-27T20:11:08.669Z,16.70
2022-11-27T20:13:35.367Z,15.84
2022-11-27T20:16:03.798Z,16.22
2022-11-27T20:18:30.545Z,15.91
2022-11-27T20:21:06.919Z,16.19
2022-11-27T20:23:33.907Z,15.60
2022-11-27T20:26:00.584Z,14.64
2022-11-27T20:28:27.243Z,14.11
2022-11-27T20:30:57.595Z,14.83
2022-11-27T20:33:24.222Z,15.04
2022-11-27T20:35:50.956Z,15.37
2022-11-27T20:38:17.609Z,14.49
2022-11-27T20:40:44.283Z,14.41
2022-11-27T20:43:11.183Z,14.55
2022-11-27T20:45:38.642Z,13.15
2022-11-27T20:48:05.633Z,13.59
2022-11-27T20:50:32.468Z,14.69
2022-11-27T20:52:59.206Z,13.65
2022-11-27T20:55:25.881Z,13.21
2022-11-27T20:57:54.956Z,14.15
2022-11-27T21:00:22.883Z,13.01
2022-11-27T21:02:49.665Z,13.88
2022-11-27T21:05:16.353Z,13.55
2022-11-27T21:07:43.082Z,14.44
2022-11-27T21:10:12.305Z,14.84
2022-11-27T21:12:39.115Z,14.29
2022-11-27T21:15:06.561Z,14.86
2022-11-27T21:17:33.256Z,14.84
2022-11-27T21:20:00.085Z,14.27
2022-11-27T21:22:27.773Z,14.43
2022-11-27T21:24:54.687Z,13.93
2022-11-27T21:27:21.308Z,14.03
2022-11-27T21:29:48.126Z,13.53
2022-11-27T21:32:14.978Z,13.15
2022-11-27T21:34:41.959Z,13.47
2022-11-27T21:37:08.690Z,12.73
2022-11-27T21:39:35.393Z,12.15
2022-11-27T21:42:02.198Z,12.40
2022-11-27T21:44:28.836Z,11.84
2022-11-27T21:46:55.523Z,11.59
2022-11-27T21:49:22.263Z,11.23
2022-11-27T21:51:53.531Z,11.40
2022-11-27T21:54:20.786Z,11.28
2022-11-27T21:56:50.623Z,11.74
2022-11-27T21:59:17.422Z,11.84
2022-11-27T22:01:47.117Z,11.20
2022-11-27T22:04:13.880Z,11.77
2022-11-27T22:06:41.249Z,11.18
2022-11-27T22:09:13.414Z,11.21
2022-11-27T22:11:42.063Z,10.95
2022-11-27T22:14:08.700Z,10.77
2022-11-27T22:16:42.765Z,11.19
2022-11-27T22:19:11.329Z,11.32
2022-11-27T22:21:37.934Z,10.89
2022-11-27T22:24:04.676Z,11.21
2022-11-27T22:26:31.418Z,11.18
2022-11-27T22:28:58.056Z,10.77
2022-11-27T22:31:30.019Z,10.79
2022-11-27T22:33:56.931Z,11.10
2022-11-27T22:36:27.721Z,10.99
2022-11-27T22:38:54.763Z,10.92
2022-11-27T22:41:22.653Z,11.37
2022-11-27T22:43:51.928Z,10.79
2022-11-27T22:46:27.334Z,10.41
2022-11-27T22:48:57.815Z,10.48
2022-11-27T22:51:24.928Z,10.80
2022-11-27T22:53:51.617Z,11.33
2022-11-27T22:56:18.230Z,11.37
2022-11-27T22:58:44.855Z,9.75
2022-11-27T23:01:16.449Z,9.64
2022-11-27T23:03:43.213Z,9.51
2022-11-27T23:06:13.587Z,9.66
2022-11-27T23:08:43.912Z,10.39
2022-11-27T23:11:13.303Z,9.71
2022-11-27T23:13:42.783Z,10.03
2022-11-27T23:16:11.777Z,10.15
2022-11-27T23:18:38.669Z,10.22
2022-11-27T23:21:09.517Z,10.28
2022-11-27T23:23:36.220Z,11.16
2022-11-27T23:26:04.649Z,10.33
2022-11-27T23:28:31.338Z,11.00
2022-11-27T23:31:22.253Z,10.52
2022-11-27T23:33:44.646Z,11.00
2022-11-27T23:36:11.665Z,10.55
2022-11-27T23:38:38.365Z,10.51
2022-11-27T23:41:18.082Z,10.54
2022-11-27T23:43:44.684Z,10.75
2022-11-27T23:46:12.428Z,10.08
2022-11-27T23:48:39.655Z,10.76
2022-11-27T23:51:10.101Z,10.55
2022-11-27T23:53:36.728Z,10.65
2022-11-27T23:56:04.546Z,10.88
2022-11-27T23:58:32.167Z,10.27
