createdAt,value
2022-08-17T00:00:53.054Z,992.93
2022-08-17T00:01:53.391Z,992.94
2022-08-17T00:02:53.090Z,992.94
2022-08-17T00:03:53.007Z,992.92
2022-08-17T00:04:52.990Z,992.94
2022-08-17T00:05:53.012Z,992.92
2022-08-17T00:06:52.972Z,992.91
2022-08-17T00:07:52.972Z,992.92
2022-08-17T00:08:52.954Z,992.88
2022-08-17T00:09:52.941Z,992.93
2022-08-17T00:10:52.931Z,992.86
2022-08-17T00:12:40.946Z,992.84
2022-08-17T00:12:54.012Z,992.85
2022-08-17T00:13:55.888Z,992.89
2022-08-17T00:14:52.885Z,992.84
2022-08-17T00:15:52.884Z,992.85
2022-08-17T00:16:57.017Z,992.86
2022-08-17T00:17:52.885Z,992.89
2022-08-17T00:19:00.339Z,992.83
2022-08-17T00:19:53.838Z,992.86
2022-08-17T00:20:52.826Z,992.86
2022-08-17T00:22:32.277Z,992.85
2022-08-17T00:22:53.918Z,992.84
2022-08-17T00:23:52.799Z,992.83
2022-08-17T00:24:52.790Z,992.83
2022-08-17T00:25:52.777Z,992.78
2022-08-17T00:26:52.768Z,992.82
2022-08-17T00:27:52.765Z,992.79
2022-08-17T00:28:52.771Z,992.83
2022-08-17T00:29:52.741Z,992.81
2022-08-17T00:30:53.487Z,992.86
2022-08-17T00:31:52.718Z,992.85
2022-08-17T00:33:13.839Z,992.86
2022-08-17T00:33:53.732Z,992.89
2022-08-17T00:34:52.682Z,992.86
2022-08-17T00:35:52.681Z,992.89
2022-08-17T00:36:52.663Z,992.91
2022-08-17T00:37:52.663Z,992.90
2022-08-17T00:38:52.640Z,992.97
2022-08-17T00:39:52.697Z,992.94
2022-08-17T00:40:52.622Z,992.97
2022-08-17T00:41:52.615Z,992.97
2022-08-17T00:42:52.594Z,992.95
2022-08-17T00:43:52.593Z,992.99
2022-08-17T00:44:52.583Z,992.91
2022-08-17T00:45:52.608Z,992.96
2022-08-17T00:46:52.559Z,992.93
2022-08-17T00:47:52.547Z,992.93
2022-08-17T00:48:52.537Z,992.89
2022-08-17T00:49:52.527Z,992.89
2022-08-17T00:50:52.517Z,992.95
2022-08-17T00:51:52.529Z,992.91
2022-08-17T00:52:52.501Z,992.90
2022-08-17T00:53:52.488Z,992.88
2022-08-17T00:54:52.481Z,992.90
2022-08-17T00:55:52.468Z,992.89
2022-08-17T00:56:52.460Z,992.90
2022-08-17T00:57:55.360Z,992.94
2022-08-17T00:58:52.438Z,992.97
2022-08-17T01:00:02.422Z,993.01
2022-08-17T01:00:53.471Z,993.01
2022-08-17T01:01:52.403Z,992.98
2022-08-17T01:02:52.597Z,993.01
2022-08-17T01:03:52.412Z,992.99
2022-08-17T01:04:52.371Z,992.97
2022-08-17T01:05:52.365Z,992.99
2022-08-17T01:06:52.348Z,993.02
2022-08-17T01:07:52.345Z,993.03
2022-08-17T01:08:52.334Z,993.05
2022-08-17T01:09:53.352Z,993.04
2022-08-17T01:11:00.186Z,993.02
2022-08-17T01:11:53.302Z,993.04
2022-08-17T01:12:52.287Z,993.03
2022-08-17T01:13:52.277Z,993.03
2022-08-17T01:14:52.267Z,993.03
2022-08-17T01:15:52.285Z,993.08
2022-08-17T01:16:52.238Z,993.04
2022-08-17T01:17:52.244Z,992.98
2022-08-17T01:18:52.226Z,993.05
2022-08-17T01:19:52.218Z,993.04
2022-08-17T01:20:52.201Z,993.04
2022-08-17T01:21:52.222Z,993.01
2022-08-17T01:22:52.191Z,993.02
2022-08-17T01:23:52.171Z,992.99
2022-08-17T01:24:52.151Z,992.96
2022-08-17T01:25:52.150Z,992.99
2022-08-17T01:26:52.139Z,993.01
2022-08-17T01:27:52.160Z,993.00
2022-08-17T01:28:54.203Z,992.99
2022-08-17T01:29:52.112Z,992.97
2022-08-17T01:30:57.718Z,992.95
2022-08-17T01:31:53.091Z,992.94
2022-08-17T01:32:52.074Z,992.93
2022-08-17T01:33:52.095Z,992.96
2022-08-17T01:34:52.055Z,992.94
2022-08-17T01:35:52.053Z,992.94
2022-08-17T01:36:52.035Z,992.96
2022-08-17T01:37:52.026Z,992.86
2022-08-17T01:38:52.007Z,992.90
2022-08-17T01:39:52.110Z,992.92
2022-08-17T01:40:57.616Z,992.94
2022-08-17T01:41:52.983Z,992.92
2022-08-17T01:42:51.966Z,992.96
2022-08-17T01:43:51.959Z,992.95
2022-08-17T01:44:51.946Z,992.92
2022-08-17T01:46:03.822Z,992.96
2022-08-17T01:46:52.930Z,992.97
2022-08-17T01:47:51.920Z,993.00
2022-08-17T01:48:51.910Z,992.98
2022-08-17T01:49:51.901Z,992.99
2022-08-17T01:50:51.889Z,993.00
2022-08-17T01:51:51.910Z,993.02
2022-08-17T01:52:52.040Z,993.01
2022-08-17T01:53:51.854Z,993.00
2022-08-17T01:54:51.842Z,993.03
2022-08-17T01:55:51.832Z,993.00
2022-08-17T01:56:51.821Z,993.00
2022-08-17T01:57:51.854Z,993.03
2022-08-17T01:58:51.806Z,993.00
2022-08-17T01:59:51.794Z,993.08
2022-08-17T02:01:00.814Z,993.02
2022-08-17T02:01:52.845Z,992.99
2022-08-17T02:02:51.915Z,993.03
2022-08-17T02:03:56.182Z,993.01
2022-08-17T02:04:52.734Z,993.05
2022-08-17T02:05:51.727Z,993.05
2022-08-17T02:06:53.336Z,993.07
2022-08-17T02:08:00.037Z,993.01
2022-08-17T02:09:02.599Z,993.07
2022-08-17T02:09:52.916Z,993.05
2022-08-17T02:10:51.688Z,993.06
2022-08-17T02:11:51.666Z,993.12
2022-08-17T02:12:51.854Z,993.13
2022-08-17T02:13:57.790Z,993.14
2022-08-17T02:14:52.659Z,993.15
2022-08-17T02:15:51.634Z,993.16
2022-08-17T02:16:51.623Z,993.18
2022-08-17T02:17:54.735Z,993.14
2022-08-17T02:18:51.591Z,993.16
2022-08-17T02:19:51.583Z,993.19
2022-08-17T02:20:51.602Z,993.20
2022-08-17T02:21:51.561Z,993.15
2022-08-17T02:22:51.671Z,993.17
2022-08-17T02:23:51.542Z,993.23
2022-08-17T02:25:00.815Z,993.25
2022-08-17T02:25:52.554Z,993.25
2022-08-17T02:26:51.522Z,993.25
2022-08-17T02:27:51.504Z,993.24
2022-08-17T02:28:51.486Z,993.24
2022-08-17T02:29:51.477Z,993.26
2022-08-17T02:31:01.181Z,993.29
2022-08-17T02:31:52.504Z,993.23
2022-08-17T02:32:51.594Z,993.29
2022-08-17T02:34:00.294Z,993.30
2022-08-17T02:34:52.417Z,993.32
2022-08-17T02:35:51.418Z,993.33
2022-08-17T02:36:51.405Z,993.33
2022-08-17T02:37:51.822Z,993.39
2022-08-17T02:38:51.379Z,993.38
2022-08-17T02:39:51.429Z,993.38
2022-08-17T02:40:51.360Z,993.36
2022-08-17T02:41:51.347Z,993.38
2022-08-17T02:42:51.499Z,993.34
2022-08-17T02:43:51.362Z,993.37
2022-08-17T02:44:51.340Z,993.41
2022-08-17T02:45:51.302Z,993.40
2022-08-17T02:46:51.299Z,993.41
2022-08-17T02:47:51.293Z,993.40
2022-08-17T02:48:51.273Z,993.36
2022-08-17T02:49:54.239Z,993.44
2022-08-17T02:50:51.252Z,993.41
2022-08-17T02:51:51.244Z,993.44
2022-08-17T02:53:01.850Z,993.41
2022-08-17T02:53:52.224Z,993.42
2022-08-17T02:54:51.213Z,993.42
2022-08-17T02:55:51.707Z,993.40
2022-08-17T02:56:51.187Z,993.42
2022-08-17T02:57:51.183Z,993.37
2022-08-17T02:58:51.168Z,993.41
2022-08-17T02:59:51.164Z,993.39
2022-08-17T03:00:51.149Z,993.39
2022-08-17T03:01:51.217Z,993.38
2022-08-17T03:02:51.388Z,993.39
2022-08-17T03:03:51.118Z,993.39
2022-08-17T03:04:51.107Z,993.38
2022-08-17T03:05:51.099Z,993.39
2022-08-17T03:06:51.088Z,993.42
2022-08-17T03:07:51.109Z,993.43
2022-08-17T03:08:51.061Z,993.37
2022-08-17T03:09:51.062Z,993.37
2022-08-17T03:10:51.044Z,993.40
2022-08-17T03:11:51.040Z,993.40
2022-08-17T03:12:51.123Z,993.39
2022-08-17T03:13:50.984Z,993.40
2022-08-17T03:14:50.943Z,993.39
2022-08-17T03:15:50.944Z,993.37
2022-08-17T03:16:50.924Z,993.41
2022-08-17T03:17:50.923Z,993.43
2022-08-17T03:18:50.905Z,993.43
2022-08-17T03:19:50.922Z,993.47
2022-08-17T03:20:50.886Z,993.43
2022-08-17T03:21:54.765Z,993.46
2022-08-17T03:22:53.297Z,993.46
2022-08-17T03:23:54.265Z,993.44
2022-08-17T03:24:50.845Z,993.46
2022-08-17T03:25:53.000Z,993.47
2022-08-17T03:26:50.825Z,993.49
2022-08-17T03:27:51.477Z,993.53
2022-08-17T03:28:50.798Z,993.51
2022-08-17T03:29:50.799Z,993.52
2022-08-17T03:30:50.778Z,993.54
2022-08-17T03:31:50.810Z,993.55
2022-08-17T03:32:50.882Z,993.50
2022-08-17T03:33:50.750Z,993.49
2022-08-17T03:34:50.741Z,993.53
2022-08-17T03:35:50.730Z,993.49
2022-08-17T03:36:50.711Z,993.54
2022-08-17T03:37:59.988Z,993.60
2022-08-17T03:38:51.694Z,993.59
2022-08-17T03:39:50.774Z,993.59
2022-08-17T03:40:56.729Z,993.57
2022-08-17T03:41:51.666Z,993.54
2022-08-17T03:42:50.798Z,993.52
2022-08-17T03:43:50.671Z,993.58
2022-08-17T03:44:50.632Z,993.61
2022-08-17T03:45:50.624Z,993.61
2022-08-17T03:46:50.613Z,993.59
2022-08-17T03:47:50.604Z,993.62
2022-08-17T03:48:50.596Z,993.65
2022-08-17T03:49:50.616Z,993.69
2022-08-17T03:50:50.564Z,993.66
2022-08-17T03:51:50.558Z,993.65
2022-08-17T03:52:51.927Z,993.66
2022-08-17T03:53:50.537Z,993.67
2022-08-17T03:54:50.534Z,993.65
2022-08-17T03:55:50.548Z,993.68
2022-08-17T03:56:50.509Z,993.66
2022-08-17T03:57:50.500Z,993.71
2022-08-17T03:58:50.489Z,993.71
2022-08-17T03:59:50.480Z,993.74
2022-08-17T04:00:50.461Z,993.72
2022-08-17T04:01:50.524Z,993.73
2022-08-17T04:02:50.584Z,993.71
2022-08-17T04:03:50.434Z,993.78
2022-08-17T04:04:50.424Z,993.79
2022-08-17T04:05:50.415Z,993.77
2022-08-17T04:06:50.435Z,993.73
2022-08-17T04:07:50.414Z,993.75
2022-08-17T04:08:50.383Z,993.77
2022-08-17T04:09:50.373Z,993.75
2022-08-17T04:10:50.361Z,993.80
2022-08-17T04:11:50.349Z,993.80
2022-08-17T04:12:50.441Z,993.79
2022-08-17T04:13:50.356Z,993.77
2022-08-17T04:14:52.658Z,993.75
2022-08-17T04:15:50.298Z,993.76
2022-08-17T04:16:50.298Z,993.78
2022-08-17T04:17:50.289Z,993.75
2022-08-17T04:18:50.279Z,993.75
2022-08-17T04:19:50.301Z,993.77
2022-08-17T04:20:50.266Z,993.79
2022-08-17T04:21:50.268Z,993.75
2022-08-17T04:22:50.508Z,993.79
2022-08-17T04:23:50.217Z,993.78
2022-08-17T04:24:50.213Z,993.78
2022-08-17T04:25:50.228Z,993.70
2022-08-17T04:26:53.353Z,993.78
2022-08-17T04:27:50.182Z,993.73
2022-08-17T04:28:50.172Z,993.76
2022-08-17T04:29:54.593Z,993.81
2022-08-17T04:30:51.172Z,993.82
2022-08-17T04:31:50.133Z,993.77
2022-08-17T04:33:09.851Z,993.80
2022-08-17T04:33:51.130Z,993.79
2022-08-17T04:34:50.106Z,993.73
2022-08-17T04:35:50.086Z,993.78
2022-08-17T04:36:50.581Z,993.72
2022-08-17T04:37:50.095Z,993.75
2022-08-17T04:38:50.066Z,993.73
2022-08-17T04:39:50.116Z,993.79
2022-08-17T04:40:50.047Z,993.76
2022-08-17T04:41:50.038Z,993.75
2022-08-17T04:42:50.176Z,993.77
2022-08-17T04:43:51.007Z,993.74
2022-08-17T04:44:50.008Z,993.75
2022-08-17T04:45:51.451Z,993.83
2022-08-17T04:46:50.988Z,993.84
2022-08-17T04:47:49.977Z,993.83
2022-08-17T04:48:49.993Z,993.80
2022-08-17T04:49:49.947Z,993.80
2022-08-17T04:50:49.941Z,993.81
2022-08-17T04:51:54.658Z,993.79
2022-08-17T04:52:50.921Z,993.85
2022-08-17T04:53:53.932Z,993.84
2022-08-17T04:54:49.919Z,993.83
2022-08-17T04:55:49.883Z,993.81
2022-08-17T04:56:49.883Z,993.85
2022-08-17T04:57:49.866Z,993.81
2022-08-17T04:58:50.219Z,993.84
2022-08-17T04:59:49.834Z,993.79
2022-08-17T05:00:49.898Z,993.83
2022-08-17T05:01:49.822Z,993.82
2022-08-17T05:02:50.726Z,993.80
2022-08-17T05:03:49.802Z,993.85
2022-08-17T05:04:49.793Z,993.84
2022-08-17T05:05:50.026Z,993.84
2022-08-17T05:06:49.814Z,993.84
2022-08-17T05:07:49.758Z,993.89
2022-08-17T05:08:49.747Z,993.87
2022-08-17T05:09:49.739Z,993.85
2022-08-17T05:10:49.729Z,993.87
2022-08-17T05:11:49.720Z,993.89
2022-08-17T05:12:49.889Z,993.87
2022-08-17T05:13:49.689Z,993.91
2022-08-17T05:14:49.689Z,993.94
2022-08-17T05:15:49.674Z,993.92
2022-08-17T05:16:49.661Z,993.91
2022-08-17T05:17:49.651Z,993.89
2022-08-17T05:18:49.675Z,993.87
2022-08-17T05:19:51.981Z,993.93
2022-08-17T05:20:49.621Z,993.91
2022-08-17T05:21:49.611Z,993.92
2022-08-17T05:22:49.792Z,993.88
2022-08-17T05:23:54.741Z,993.90
2022-08-17T05:24:53.879Z,993.91
2022-08-17T05:25:50.565Z,993.96
2022-08-17T05:26:49.565Z,993.93
2022-08-17T05:27:49.545Z,993.93
2022-08-17T05:28:49.545Z,993.94
2022-08-17T05:29:49.537Z,993.91
2022-08-17T05:30:49.558Z,993.94
2022-08-17T05:31:49.506Z,993.98
2022-08-17T05:32:49.636Z,993.96
2022-08-17T05:33:49.495Z,994.00
2022-08-17T05:34:49.478Z,993.93
2022-08-17T05:35:49.467Z,993.97
2022-08-17T05:36:49.478Z,993.98
2022-08-17T05:37:49.439Z,994.01
2022-08-17T05:38:49.438Z,993.95
2022-08-17T05:39:49.449Z,993.97
2022-08-17T05:40:49.410Z,993.98
2022-08-17T05:41:49.401Z,993.98
2022-08-17T05:42:49.625Z,993.97
2022-08-17T05:43:51.872Z,994.03
2022-08-17T05:44:50.371Z,994.08
2022-08-17T05:45:55.755Z,994.06
2022-08-17T05:46:50.352Z,994.02
2022-08-17T05:47:49.342Z,994.07
2022-08-17T05:48:49.352Z,994.03
2022-08-17T05:49:49.354Z,994.05
2022-08-17T05:50:49.312Z,994.06
2022-08-17T05:51:52.132Z,994.08
2022-08-17T05:52:49.424Z,994.11
2022-08-17T05:53:49.277Z,994.11
2022-08-17T05:54:49.286Z,994.14
2022-08-17T05:55:49.247Z,994.06
2022-08-17T05:56:49.246Z,994.09
2022-08-17T05:57:54.093Z,994.08
2022-08-17T05:58:50.226Z,994.09
2022-08-17T05:59:49.217Z,994.07
2022-08-17T06:00:49.285Z,994.10
2022-08-17T06:01:49.186Z,994.11
2022-08-17T06:02:49.393Z,994.05
2022-08-17T06:03:49.170Z,994.05
2022-08-17T06:04:49.161Z,994.09
2022-08-17T06:05:49.150Z,994.04
2022-08-17T06:06:49.169Z,994.05
2022-08-17T06:07:49.130Z,994.09
2022-08-17T06:08:51.698Z,994.03
2022-08-17T06:09:49.110Z,994.06
2022-08-17T06:10:49.100Z,994.07
2022-08-17T06:11:53.706Z,994.08
2022-08-17T06:12:49.328Z,994.10
2022-08-17T06:13:49.063Z,994.14
2022-08-17T06:14:49.077Z,994.14
2022-08-17T06:15:49.084Z,994.16
2022-08-17T06:16:49.054Z,994.17
2022-08-17T06:17:49.024Z,994.19
2022-08-17T06:18:49.054Z,994.19
2022-08-17T06:19:49.005Z,994.21
2022-08-17T06:20:49.006Z,994.19
2022-08-17T06:21:48.987Z,994.19
2022-08-17T06:22:49.162Z,994.22
2022-08-17T06:23:48.968Z,994.18
2022-08-17T06:24:48.979Z,994.17
2022-08-17T06:25:48.937Z,994.16
2022-08-17T06:26:48.928Z,994.19
2022-08-17T06:27:48.926Z,994.17
2022-08-17T06:28:49.910Z,994.17
2022-08-17T06:29:48.902Z,994.16
2022-08-17T06:31:00.069Z,994.14
2022-08-17T06:31:49.879Z,994.22
2022-08-17T06:32:49.090Z,994.15
2022-08-17T06:33:48.861Z,994.16
2022-08-17T06:34:48.856Z,994.14
2022-08-17T06:35:48.833Z,994.16
2022-08-17T06:36:48.867Z,994.15
2022-08-17T06:37:48.905Z,994.15
2022-08-17T06:38:48.813Z,994.16
2022-08-17T06:39:48.850Z,994.17
2022-08-17T06:40:48.795Z,994.18
2022-08-17T06:41:48.775Z,994.21
2022-08-17T06:43:00.849Z,994.21
2022-08-17T06:43:49.756Z,994.21
2022-08-17T06:44:51.120Z,994.25
2022-08-17T06:45:48.738Z,994.22
2022-08-17T06:46:48.741Z,994.27
2022-08-17T06:47:48.715Z,994.25
2022-08-17T06:48:48.737Z,994.25
2022-08-17T06:49:54.643Z,994.25
2022-08-17T06:50:49.689Z,994.31
2022-08-17T06:51:48.670Z,994.29
2022-08-17T06:52:48.700Z,994.30
2022-08-17T06:53:48.653Z,994.31
2022-08-17T06:54:48.678Z,994.31
2022-08-17T06:55:48.632Z,994.35
2022-08-17T06:56:52.720Z,994.34
2022-08-17T06:57:49.619Z,994.35
2022-08-17T06:58:48.609Z,994.36
2022-08-17T06:59:55.924Z,994.38
2022-08-17T07:00:49.683Z,994.36
2022-08-17T07:01:48.582Z,994.40
2022-08-17T07:02:52.075Z,994.35
2022-08-17T07:03:48.554Z,994.35
2022-08-17T07:04:48.551Z,994.35
2022-08-17T07:05:48.536Z,994.44
2022-08-17T07:06:48.562Z,994.42
2022-08-17T07:07:48.515Z,994.42
2022-08-17T07:08:48.504Z,994.43
2022-08-17T07:09:48.494Z,994.40
2022-08-17T07:10:48.487Z,994.46
2022-08-17T07:11:48.466Z,994.51
2022-08-17T07:12:48.615Z,994.45
2022-08-17T07:13:51.384Z,994.49
2022-08-17T07:14:48.453Z,994.46
2022-08-17T07:15:48.427Z,994.48
2022-08-17T07:16:48.419Z,994.58
2022-08-17T07:17:48.581Z,994.54
2022-08-17T07:18:48.418Z,994.52
2022-08-17T07:19:48.399Z,994.58
2022-08-17T07:20:48.380Z,994.58
2022-08-17T07:21:48.370Z,994.58
2022-08-17T07:22:53.617Z,994.59
2022-08-17T07:23:49.372Z,994.55
2022-08-17T07:24:48.384Z,994.52
2022-08-17T07:25:48.331Z,994.56
2022-08-17T07:26:48.321Z,994.56
2022-08-17T07:27:48.310Z,994.59
2022-08-17T07:28:48.302Z,994.61
2022-08-17T07:29:48.314Z,994.62
2022-08-17T07:30:48.284Z,994.63
2022-08-17T07:31:48.277Z,994.63
2022-08-17T07:32:48.255Z,994.63
2022-08-17T07:33:48.245Z,994.66
2022-08-17T07:34:48.245Z,994.67
2022-08-17T07:35:48.309Z,994.68
2022-08-17T07:36:48.217Z,994.68
2022-08-17T07:37:48.217Z,994.68
2022-08-17T07:38:48.200Z,994.65
2022-08-17T07:39:59.669Z,994.73
2022-08-17T07:40:49.264Z,994.84
2022-08-17T07:41:57.632Z,994.82
2022-08-17T07:42:49.160Z,994.83
2022-08-17T07:43:48.147Z,994.82
2022-08-17T07:44:48.140Z,994.81
2022-08-17T07:45:48.122Z,994.79
2022-08-17T07:46:48.141Z,994.78
2022-08-17T07:47:48.102Z,994.74
2022-08-17T07:48:48.099Z,994.76
2022-08-17T07:49:48.072Z,994.78
2022-08-17T07:50:49.378Z,994.79
2022-08-17T07:51:48.069Z,994.80
2022-08-17T07:52:51.609Z,994.81
2022-08-17T07:53:48.097Z,994.87
2022-08-17T07:54:48.033Z,994.89
2022-08-17T07:55:48.021Z,994.89
2022-08-17T07:56:48.018Z,994.90
2022-08-17T07:57:47.994Z,994.91
2022-08-17T07:58:48.016Z,994.87
2022-08-17T07:59:47.979Z,994.88
2022-08-17T08:00:47.995Z,994.89
2022-08-17T08:01:48.022Z,994.88
2022-08-17T08:02:48.962Z,994.86
2022-08-17T08:03:51.031Z,994.90
2022-08-17T08:05:03.312Z,994.91
2022-08-17T08:05:50.548Z,994.93
2022-08-17T08:06:47.917Z,994.96
2022-08-17T08:07:47.899Z,995.01
2022-08-17T08:08:47.896Z,994.94
2022-08-17T08:09:47.879Z,994.96
2022-08-17T08:10:47.897Z,994.98
2022-08-17T08:11:47.862Z,994.95
2022-08-17T08:12:47.846Z,995.00
2022-08-17T08:13:47.838Z,994.97
2022-08-17T08:14:47.832Z,995.02
2022-08-17T08:15:53.503Z,995.02
2022-08-17T08:16:48.830Z,994.92
2022-08-17T08:17:47.793Z,994.89
2022-08-17T08:18:54.582Z,994.92
2022-08-17T08:19:48.774Z,994.89
2022-08-17T08:20:52.919Z,994.89
2022-08-17T08:21:48.764Z,994.91
2022-08-17T08:22:47.780Z,994.97
2022-08-17T08:23:47.734Z,994.96
2022-08-17T08:24:47.717Z,994.96
2022-08-17T08:25:50.891Z,994.99
2022-08-17T08:26:48.705Z,995.04
2022-08-17T08:27:47.702Z,995.06
2022-08-17T08:28:47.711Z,995.02
2022-08-17T08:29:47.677Z,995.04
2022-08-17T08:30:47.659Z,995.02
2022-08-17T08:31:47.649Z,995.07
2022-08-17T08:32:47.639Z,995.04
2022-08-17T08:33:47.629Z,995.07
2022-08-17T08:35:01.886Z,995.12
2022-08-17T08:35:48.609Z,995.10
2022-08-17T08:36:56.997Z,995.08
2022-08-17T08:37:48.593Z,995.13
2022-08-17T08:38:47.571Z,995.10
2022-08-17T08:39:47.613Z,995.12
2022-08-17T08:40:47.586Z,995.14
2022-08-17T08:41:47.551Z,995.12
2022-08-17T08:42:47.532Z,995.12
2022-08-17T08:43:52.667Z,995.12
2022-08-17T08:45:00.801Z,995.12
2022-08-17T08:45:48.531Z,995.12
2022-08-17T08:46:47.485Z,995.15
2022-08-17T08:47:47.535Z,995.11
2022-08-17T08:48:56.129Z,995.23
2022-08-17T08:50:05.385Z,995.17
2022-08-17T08:50:48.445Z,995.16
2022-08-17T08:51:47.467Z,995.18
2022-08-17T08:52:47.428Z,995.21
2022-08-17T08:53:47.424Z,995.23
2022-08-17T08:54:47.398Z,995.25
2022-08-17T08:55:47.398Z,995.28
2022-08-17T08:57:19.498Z,995.29
2022-08-17T08:57:48.427Z,995.29
2022-08-17T08:58:47.364Z,995.29
2022-08-17T08:59:57.813Z,995.31
2022-08-17T09:00:48.343Z,995.34
2022-08-17T09:01:47.437Z,995.34
2022-08-17T09:02:47.326Z,995.34
2022-08-17T09:03:52.936Z,995.33
2022-08-17T09:05:12.866Z,995.37
2022-08-17T09:05:48.449Z,995.40
2022-08-17T09:06:47.283Z,995.37
2022-08-17T09:07:47.326Z,995.47
2022-08-17T09:08:47.255Z,995.45
2022-08-17T09:09:47.275Z,995.45
2022-08-17T09:10:47.236Z,995.49
2022-08-17T09:12:01.901Z,995.46
2022-08-17T09:12:48.215Z,995.52
2022-08-17T09:13:54.568Z,995.46
2022-08-17T09:14:48.226Z,995.51
2022-08-17T09:15:47.188Z,995.47
2022-08-17T09:16:47.177Z,995.49
2022-08-17T09:17:47.214Z,995.50
2022-08-17T09:19:00.987Z,995.52
2022-08-17T09:19:48.146Z,995.50
2022-08-17T09:20:50.165Z,995.52
2022-08-17T09:21:48.468Z,995.49
2022-08-17T09:22:47.120Z,995.51
2022-08-17T09:23:47.100Z,995.55
2022-08-17T09:24:47.092Z,995.55
2022-08-17T09:25:47.089Z,995.57
2022-08-17T09:26:47.101Z,995.56
2022-08-17T09:27:47.150Z,995.62
2022-08-17T09:28:47.052Z,995.57
2022-08-17T09:29:47.044Z,995.63
2022-08-17T09:30:47.031Z,995.64
2022-08-17T09:31:49.398Z,995.58
2022-08-17T09:32:47.035Z,995.64
2022-08-17T09:33:47.005Z,995.59
2022-08-17T09:34:48.421Z,995.63
2022-08-17T09:35:46.976Z,995.65
2022-08-17T09:36:46.972Z,995.63
2022-08-17T09:37:47.009Z,995.55
2022-08-17T09:38:46.974Z,995.63
2022-08-17T09:39:47.030Z,995.62
2022-08-17T09:40:46.929Z,995.61
2022-08-17T09:41:48.507Z,995.63
2022-08-17T09:42:46.907Z,995.63
2022-08-17T09:43:46.897Z,995.61
2022-08-17T09:44:46.908Z,995.57
2022-08-17T09:45:46.879Z,995.61
2022-08-17T09:46:46.860Z,995.59
2022-08-17T09:47:46.940Z,995.68
2022-08-17T09:48:46.841Z,995.61
2022-08-17T09:49:46.831Z,995.61
2022-08-17T09:50:55.278Z,995.64
2022-08-17T09:51:47.811Z,995.61
2022-08-17T09:52:46.801Z,995.63
2022-08-17T09:53:46.790Z,995.61
2022-08-17T09:54:46.781Z,995.60
2022-08-17T09:55:46.773Z,995.59
2022-08-17T09:56:56.448Z,995.58
2022-08-17T09:57:47.751Z,995.61
2022-08-17T09:58:46.734Z,995.59
2022-08-17T09:59:46.726Z,995.61
2022-08-17T10:00:46.749Z,995.68
2022-08-17T10:01:46.709Z,995.69
2022-08-17T10:02:46.754Z,995.70
2022-08-17T10:03:46.697Z,995.68
2022-08-17T10:04:46.676Z,995.68
2022-08-17T10:05:46.719Z,995.70
2022-08-17T10:06:46.657Z,995.63
2022-08-17T10:07:46.713Z,995.70
2022-08-17T10:08:46.658Z,995.67
2022-08-17T10:09:46.628Z,995.64
2022-08-17T10:10:56.178Z,995.65
2022-08-17T10:11:48.301Z,995.65
2022-08-17T10:12:47.214Z,995.70
2022-08-17T10:13:53.246Z,995.67
2022-08-17T10:14:53.612Z,995.70
2022-08-17T10:15:47.578Z,995.69
2022-08-17T10:16:46.560Z,995.66
2022-08-17T10:17:46.652Z,995.67
2022-08-17T10:18:46.546Z,995.69
2022-08-17T10:19:46.532Z,995.73
2022-08-17T10:20:46.534Z,995.77
2022-08-17T10:21:46.513Z,995.80
2022-08-17T10:22:51.181Z,995.75
2022-08-17T10:23:47.493Z,995.77
2022-08-17T10:25:21.376Z,995.75
2022-08-17T10:25:55.067Z,995.71
2022-08-17T10:26:57.087Z,995.72
2022-08-17T10:27:47.457Z,995.74
2022-08-17T10:28:46.435Z,995.72
2022-08-17T10:29:49.005Z,995.76
2022-08-17T10:30:46.418Z,995.75
2022-08-17T10:31:46.433Z,995.78
2022-08-17T10:32:46.416Z,995.78
2022-08-17T10:33:46.397Z,995.78
2022-08-17T10:34:46.380Z,995.77
2022-08-17T10:35:46.367Z,995.78
2022-08-17T10:36:46.363Z,995.76
2022-08-17T10:37:46.409Z,995.80
2022-08-17T10:38:46.365Z,995.79
2022-08-17T10:39:52.738Z,995.81
2022-08-17T10:40:47.322Z,995.75
2022-08-17T10:41:46.310Z,995.81
2022-08-17T10:42:46.293Z,995.77
2022-08-17T10:43:58.919Z,995.77
2022-08-17T10:44:47.302Z,995.77
2022-08-17T10:45:47.076Z,995.71
2022-08-17T10:46:46.252Z,995.75
2022-08-17T10:47:55.214Z,995.75
2022-08-17T10:48:47.235Z,995.77
2022-08-17T10:49:46.223Z,995.77
2022-08-17T10:50:46.244Z,995.78
2022-08-17T10:51:46.206Z,995.79
2022-08-17T10:52:46.185Z,995.74
2022-08-17T10:53:46.186Z,995.80
2022-08-17T10:54:46.178Z,995.85
2022-08-17T10:55:46.166Z,995.83
2022-08-17T10:56:46.179Z,995.80
2022-08-17T10:57:46.149Z,995.80
2022-08-17T10:58:46.127Z,995.80
2022-08-17T10:59:46.126Z,995.72
2022-08-17T11:00:46.141Z,995.75
2022-08-17T11:01:46.102Z,995.82
2022-08-17T11:02:46.161Z,995.84
2022-08-17T11:03:46.078Z,995.84
2022-08-17T11:04:46.071Z,995.83
2022-08-17T11:05:46.062Z,995.90
2022-08-17T11:06:46.042Z,995.87
2022-08-17T11:07:46.041Z,995.88
2022-08-17T11:08:46.061Z,995.95
2022-08-17T11:09:46.014Z,995.93
2022-08-17T11:10:51.707Z,995.91
2022-08-17T11:11:46.993Z,995.93
2022-08-17T11:12:45.983Z,995.91
2022-08-17T11:13:45.971Z,995.98
2022-08-17T11:14:45.983Z,995.93
2022-08-17T11:15:45.957Z,995.92
2022-08-17T11:16:45.945Z,996.01
2022-08-17T11:17:45.933Z,995.97
2022-08-17T11:18:45.914Z,996.04
2022-08-17T11:19:45.909Z,995.99
2022-08-17T11:20:45.922Z,995.99
2022-08-17T11:21:45.887Z,996.02
2022-08-17T11:22:45.871Z,996.02
2022-08-17T11:23:45.869Z,996.03
2022-08-17T11:24:45.848Z,996.07
2022-08-17T11:25:45.849Z,996.10
2022-08-17T11:26:45.855Z,996.11
2022-08-17T11:27:45.828Z,996.10
2022-08-17T11:28:45.811Z,996.14
2022-08-17T11:29:49.384Z,996.11
2022-08-17T11:30:46.802Z,996.09
2022-08-17T11:31:45.793Z,996.07
2022-08-17T11:32:47.215Z,996.06
2022-08-17T11:33:45.764Z,996.05
2022-08-17T11:34:45.752Z,996.05
2022-08-17T11:35:45.743Z,996.05
2022-08-17T11:36:45.725Z,995.95
2022-08-17T11:37:45.724Z,995.96
2022-08-17T11:38:45.733Z,995.93
2022-08-17T11:39:45.712Z,995.95
2022-08-17T11:40:45.696Z,996.05
2022-08-17T11:41:45.677Z,996.04
2022-08-17T11:42:45.674Z,996.00
2022-08-17T11:43:45.660Z,996.03
2022-08-17T11:44:45.698Z,996.07
2022-08-17T11:45:45.646Z,996.07
2022-08-17T11:46:45.627Z,996.02
2022-08-17T11:48:02.259Z,996.00
2022-08-17T11:48:46.609Z,996.04
2022-08-17T11:49:45.607Z,996.02
2022-08-17T11:50:45.607Z,996.05
2022-08-17T11:51:45.579Z,996.12
2022-08-17T11:52:46.030Z,996.06
2022-08-17T11:53:45.561Z,996.04
2022-08-17T11:54:45.550Z,996.02
2022-08-17T11:55:45.546Z,995.99
2022-08-17T11:56:45.546Z,995.96
2022-08-17T11:57:45.521Z,995.92
2022-08-17T11:58:45.512Z,995.92
2022-08-17T11:59:45.503Z,995.94
2022-08-17T12:00:45.489Z,995.89
2022-08-17T12:01:45.473Z,995.89
2022-08-17T12:02:48.191Z,995.88
2022-08-17T12:03:54.141Z,995.85
2022-08-17T12:04:46.500Z,995.79
2022-08-17T12:05:45.435Z,995.77
2022-08-17T12:06:45.423Z,995.81
2022-08-17T12:07:45.419Z,995.95
2022-08-17T12:08:45.424Z,995.94
2022-08-17T12:09:45.396Z,995.97
2022-08-17T12:10:45.378Z,995.93
2022-08-17T12:12:11.090Z,996.02
2022-08-17T12:12:46.359Z,996.04
2022-08-17T12:13:45.348Z,996.00
2022-08-17T12:15:07.911Z,996.08
2022-08-17T12:15:46.329Z,996.15
2022-08-17T12:16:45.317Z,996.12
2022-08-17T12:17:45.308Z,996.20
2022-08-17T12:18:45.303Z,996.18
2022-08-17T12:19:45.292Z,996.21
2022-08-17T12:20:45.302Z,996.22
2022-08-17T12:21:45.270Z,996.20
2022-08-17T12:22:45.251Z,996.19
2022-08-17T12:23:45.253Z,996.18
2022-08-17T12:24:45.233Z,996.20
2022-08-17T12:25:45.224Z,996.20
2022-08-17T12:26:45.240Z,996.25
2022-08-17T12:28:05.702Z,996.23
2022-08-17T12:28:46.189Z,996.30