createdAt,value
2023-03-26T00:01:16.894Z,5.69
2023-03-26T00:03:46.358Z,5.69
2023-03-26T00:06:15.953Z,5.72
2023-03-26T00:08:47.084Z,5.71
2023-03-26T00:11:16.196Z,5.71
2023-03-26T00:13:43.572Z,5.73
2023-03-26T00:16:11.544Z,5.75
2023-03-26T00:18:39.904Z,5.74
2023-03-26T00:21:07.377Z,5.75
2023-03-26T00:23:35.001Z,5.76
2023-03-26T00:26:04.028Z,5.78
2023-03-26T00:28:30.723Z,5.79
2023-03-26T00:31:02.433Z,5.79
2023-03-26T00:33:31.138Z,5.81
2023-03-26T00:36:01.363Z,5.79
2023-03-26T00:38:30.377Z,5.79
2023-03-26T00:41:05.276Z,5.79
2023-03-26T00:43:35.660Z,5.80
2023-03-26T00:46:02.888Z,5.81
2023-03-26T00:48:43.922Z,5.79
2023-03-26T00:51:17.116Z,5.76
2023-03-26T00:53:45.676Z,5.76
2023-03-26T00:56:13.540Z,5.76
2023-03-26T00:58:41.381Z,5.75
2023-03-26T01:01:14.206Z,5.77
2023-03-26T01:03:50.327Z,5.75
2023-03-26T01:06:27.596Z,5.72
2023-03-26T01:08:59.389Z,5.70
2023-03-26T01:11:29.967Z,5.72
2023-03-26T01:14:00.360Z,5.72
2023-03-26T01:16:38.471Z,5.75
2023-03-26T01:19:12.277Z,5.73
2023-03-26T01:21:39.133Z,5.74
2023-03-26T01:24:09.696Z,5.74
2023-03-26T01:26:53.396Z,5.75
2023-03-26T01:29:29.386Z,5.76
2023-03-26T01:32:01.957Z,5.72
2023-03-26T01:34:33.236Z,5.61
2023-03-26T01:37:04.008Z,5.54
2023-03-26T01:39:48.689Z,5.44
2023-03-26T01:42:28.090Z,5.43
2023-03-26T01:45:01.795Z,5.33
2023-03-26T01:47:29.510Z,5.30
2023-03-26T01:49:56.158Z,5.21
2023-03-26T01:52:26.155Z,5.18
2023-03-26T01:54:54.953Z,5.12
2023-03-26T01:57:44.699Z,5.05
2023-03-26T02:00:30.269Z,5.01
2023-03-26T02:03:18.775Z,4.94
2023-03-26T02:05:57.323Z,4.88
2023-03-26T02:08:39.097Z,4.87
2023-03-26T02:11:12.549Z,4.87
2023-03-26T02:13:42.227Z,4.87
2023-03-26T02:16:13.542Z,4.88
2023-03-26T02:18:40.471Z,4.92
2023-03-26T02:21:20.731Z,4.92
2023-03-26T02:23:57.157Z,4.93
2023-03-26T02:26:24.590Z,4.96
2023-03-26T02:29:04.226Z,4.99
2023-03-26T02:31:31.450Z,5.03
2023-03-26T02:33:58.261Z,5.08
2023-03-26T02:36:29.051Z,5.11
2023-03-26T02:38:59.611Z,5.10
2023-03-26T02:41:26.678Z,5.14
2023-03-26T02:43:57.515Z,5.18
2023-03-26T02:46:34.547Z,5.21
2023-03-26T02:49:21.788Z,5.17
2023-03-26T02:51:48.510Z,5.17
2023-03-26T02:54:25.583Z,5.21
2023-03-26T02:57:12.539Z,5.23
2023-03-26T03:00:21.353Z,5.20
2023-03-26T03:02:49.633Z,5.22
2023-03-26T03:05:32.640Z,5.25
2023-03-26T03:08:11.370Z,5.23
2023-03-26T03:10:43.183Z,5.26
2023-03-26T03:13:17.537Z,5.29
2023-03-26T03:15:44.231Z,5.28
2023-03-26T03:18:10.892Z,5.30
2023-03-26T03:20:37.516Z,5.27
2023-03-26T03:23:04.622Z,5.29
2023-03-26T03:25:33.139Z,5.31
2023-03-26T03:28:00.333Z,5.32
2023-03-26T03:30:27.345Z,5.31
2023-03-26T03:33:18.552Z,5.30
2023-03-26T03:35:47.478Z,5.31
2023-03-26T03:38:15.226Z,5.31
2023-03-26T03:40:46.858Z,5.32
2023-03-26T03:43:13.803Z,5.30
2023-03-26T03:45:50.757Z,5.27
2023-03-26T03:48:38.593Z,5.27
2023-03-26T03:51:06.202Z,5.27
2023-03-26T03:53:47.377Z,5.23
2023-03-26T03:56:18.400Z,5.20
2023-03-26T03:59:05.103Z,5.15
2023-03-26T04:01:34.357Z,5.14
2023-03-26T04:04:06.899Z,5.13
2023-03-26T04:06:52.491Z,5.10
2023-03-26T04:09:20.187Z,5.09
2023-03-26T04:11:47.331Z,5.06
2023-03-26T04:14:40.628Z,4.99
2023-03-26T04:17:25.830Z,4.98
2023-03-26T04:19:54.707Z,4.97
2023-03-26T04:22:23.092Z,5.00
2023-03-26T04:24:55.804Z,4.97
2023-03-26T04:27:32.541Z,4.98
2023-03-26T04:30:22.622Z,5.02
2023-03-26T04:33:03.312Z,5.03
2023-03-26T04:35:36.082Z,5.07
2023-03-26T04:38:07.202Z,5.08
2023-03-26T04:40:39.173Z,5.09
2023-03-26T04:43:34.905Z,5.12
2023-03-26T04:46:22.824Z,5.16
2023-03-26T04:48:55.016Z,5.11
2023-03-26T04:51:26.464Z,5.12
2023-03-26T04:54:00.009Z,5.10
2023-03-26T04:56:46.362Z,5.09
2023-03-26T04:59:35.121Z,5.06
2023-03-26T05:02:05.494Z,5.07
2023-03-26T05:04:40.541Z,5.09
2023-03-26T05:07:09.493Z,5.12
2023-03-26T05:09:42.338Z,5.15
2023-03-26T05:12:16.117Z,5.19
2023-03-26T05:14:50.751Z,5.22
2023-03-26T05:17:24.538Z,5.26
2023-03-26T05:19:53.982Z,5.31
2023-03-26T05:22:20.710Z,5.34
2023-03-26T05:25:08.315Z,5.37
2023-03-26T05:27:35.036Z,5.39
2023-03-26T05:30:03.077Z,5.43
2023-03-26T05:32:32.186Z,5.44
2023-03-26T05:34:59.123Z,5.45
2023-03-26T05:37:30.359Z,5.47
2023-03-26T05:40:03.503Z,5.47
2023-03-26T05:42:41.278Z,5.47
2023-03-26T05:45:25.807Z,5.51
2023-03-26T05:47:54.268Z,5.56
2023-03-26T05:50:22.878Z,5.68
2023-03-26T05:52:50.126Z,5.77
2023-03-26T05:55:45.108Z,5.82
2023-03-26T05:58:32.706Z,5.87
2023-03-26T06:01:19.184Z,5.92
2023-03-26T06:04:18.071Z,5.96
2023-03-26T06:06:52.138Z,6.03
2023-03-26T06:09:18.954Z,6.05
2023-03-26T06:11:45.518Z,6.12
2023-03-26T06:14:12.181Z,6.13
2023-03-26T06:16:46.270Z,6.21
2023-03-26T06:19:19.832Z,6.42
2023-03-26T06:21:54.545Z,6.64
2023-03-26T06:24:25.160Z,6.77
2023-03-26T06:27:20.558Z,6.83
2023-03-26T06:30:22.569Z,6.86
2023-03-26T06:33:15.889Z,6.84
2023-03-26T06:35:47.461Z,6.82
2023-03-26T06:38:15.280Z,6.82
2023-03-26T06:40:44.632Z,6.81
2023-03-26T06:43:26.649Z,6.79
2023-03-26T06:46:12.761Z,6.78
2023-03-26T06:48:58.976Z,6.74
2023-03-26T06:51:51.330Z,6.71
2023-03-26T06:54:47.062Z,6.77
2023-03-26T06:57:34.108Z,6.91
2023-03-26T07:00:33.147Z,7.13
2023-03-26T07:03:18.831Z,7.41
2023-03-26T07:06:15.065Z,7.64
2023-03-26T07:09:00.295Z,7.83
2023-03-26T07:11:45.859Z,8.04
2023-03-26T07:14:32.150Z,8.13
2023-03-26T07:17:06.815Z,8.03
2023-03-26T07:20:07.699Z,7.90
2023-03-26T07:22:35.086Z,7.97
2023-03-26T07:25:25.285Z,8.08
2023-03-26T07:28:19.859Z,8.14
2023-03-26T07:31:13.931Z,8.35
2023-03-26T07:34:18.334Z,8.58
2023-03-26T07:37:35.069Z,8.88
2023-03-26T07:40:40.700Z,8.99
2023-03-26T07:43:44.090Z,8.92
2023-03-26T07:46:36.412Z,8.78
2023-03-26T07:49:21.991Z,8.74
2023-03-26T07:52:09.984Z,8.82
2023-03-26T07:54:56.155Z,8.96
2023-03-26T07:58:02.705Z,8.95
2023-03-26T08:01:15.474Z,8.99
2023-03-26T08:04:23.860Z,9.09
2023-03-26T08:07:29.696Z,9.19
2023-03-26T08:10:27.517Z,9.21
2023-03-26T08:13:21.529Z,9.28
2023-03-26T08:16:05.162Z,9.32
2023-03-26T08:18:43.938Z,9.24
2023-03-26T08:21:16.539Z,9.12
2023-03-26T08:23:59.432Z,9.12
2023-03-26T08:26:35.518Z,9.12
2023-03-26T08:29:20.370Z,9.19
2023-03-26T08:31:48.779Z,9.29
2023-03-26T08:34:15.640Z,9.31
2023-03-26T08:36:42.315Z,9.34
2023-03-26T08:39:09.257Z,9.36
2023-03-26T08:42:07.298Z,9.38
2023-03-26T08:45:11.887Z,9.44
2023-03-26T08:47:59.944Z,9.46
2023-03-26T08:50:48.863Z,9.58
2023-03-26T08:53:24.654Z,9.63
2023-03-26T08:56:25.407Z,9.72
2023-03-26T08:59:31.932Z,9.74
2023-03-26T09:02:17.329Z,9.65
2023-03-26T09:05:10.858Z,9.72
2023-03-26T09:07:59.585Z,9.70
2023-03-26T09:11:10.701Z,9.53
2023-03-26T09:14:18.541Z,9.70
2023-03-26T09:16:45.442Z,9.78
2023-03-26T09:19:43.287Z,9.80
2023-03-26T09:22:22.346Z,9.81
2023-03-26T09:25:14.828Z,9.89
2023-03-26T09:28:21.256Z,9.89
2023-03-26T09:31:00.015Z,9.87
2023-03-26T09:33:32.589Z,9.88
2023-03-26T09:36:18.897Z,9.80
2023-03-26T09:38:54.071Z,9.79
2023-03-26T09:41:34.023Z,9.70
2023-03-26T09:44:15.476Z,9.59
2023-03-26T09:46:51.169Z,9.40
2023-03-26T09:49:54.600Z,9.37
2023-03-26T09:52:24.154Z,9.26
2023-03-26T09:54:59.807Z,9.21
2023-03-26T09:57:45.115Z,9.26
2023-03-26T10:00:54.227Z,9.26
2023-03-26T10:03:46.044Z,9.25
2023-03-26T10:06:31.011Z,9.42
2023-03-26T10:09:20.297Z,9.65
2023-03-26T10:12:06.007Z,9.82
2023-03-26T10:15:02.544Z,9.99
2023-03-26T10:17:33.041Z,10.13
2023-03-26T10:20:25.905Z,10.15
2023-03-26T10:23:36.500Z,10.20
2023-03-26T10:26:29.355Z,10.28
2023-03-26T10:29:31.338Z,10.38
2023-03-26T10:32:09.402Z,10.43
2023-03-26T10:34:51.229Z,10.44
2023-03-26T10:37:55.011Z,10.46
2023-03-26T10:40:27.085Z,10.51
2023-03-26T10:43:31.647Z,10.60
2023-03-26T10:46:16.792Z,10.80
2023-03-26T10:49:20.960Z,10.91
2023-03-26T10:51:56.498Z,10.82
2023-03-26T10:54:47.822Z,10.65
2023-03-26T10:57:42.666Z,10.52
2023-03-26T11:00:25.069Z,10.56
2023-03-26T11:03:19.126Z,10.69
2023-03-26T11:06:23.164Z,10.80
2023-03-26T11:09:01.370Z,10.84
2023-03-26T11:11:54.106Z,10.75
2023-03-26T11:14:34.318Z,10.56
2023-03-26T11:17:39.566Z,10.41
2023-03-26T11:20:28.099Z,10.29
2023-03-26T11:23:27.328Z,10.24
2023-03-26T11:26:01.329Z,10.07
2023-03-26T11:28:37.179Z,9.98
2023-03-26T11:31:13.113Z,9.88
2023-03-26T11:33:47.755Z,9.76
2023-03-26T11:36:20.976Z,9.59
2023-03-26T11:38:50.800Z,9.39
2023-03-26T11:41:32.300Z,9.14
2023-03-26T11:44:26.818Z,8.99
2023-03-26T11:47:00.667Z,8.90
2023-03-26T11:49:28.832Z,8.90
2023-03-26T11:51:55.976Z,8.97
2023-03-26T11:54:22.851Z,9.03
2023-03-26T11:57:04.864Z,9.07
2023-03-26T12:00:17.597Z,9.14
2023-03-26T12:02:46.265Z,9.18
2023-03-26T12:05:15.217Z,9.18
2023-03-26T12:07:49.099Z,9.17
2023-03-26T12:10:28.791Z,9.26
2023-03-26T12:12:59.830Z,9.50
2023-03-26T12:15:28.041Z,9.60
2023-03-26T12:17:57.589Z,9.64
2023-03-26T12:20:24.479Z,9.65
2023-03-26T12:22:58.624Z,9.59
2023-03-26T12:25:29.248Z,9.55
2023-03-26T12:28:16.677Z,9.49
2023-03-26T12:31:00.351Z,9.41
2023-03-26T12:33:35.284Z,9.35
2023-03-26T12:36:20.034Z,9.29
2023-03-26T12:39:43.066Z,9.17
2023-03-26T12:44:44.186Z,9.13
2023-03-26T12:44:59.216Z,9.23
2023-03-26T12:48:00.766Z,9.29
2023-03-26T12:50:34.584Z,9.33
2023-03-26T12:53:49.008Z,9.40
2023-03-26T12:56:46.147Z,9.45
2023-03-26T12:59:18.649Z,9.50
2023-03-26T13:01:55.736Z,9.68
2023-03-26T13:04:26.499Z,9.85
2023-03-26T13:07:02.615Z,10.06
2023-03-26T13:09:44.905Z,10.17
2023-03-26T13:12:38.344Z,10.16
2023-03-26T13:15:33.398Z,10.10
2023-03-26T13:18:18.304Z,10.10
2023-03-26T13:21:17.318Z,10.15
2023-03-26T13:24:06.017Z,10.39
2023-03-26T13:27:14.831Z,10.70
2023-03-26T13:30:01.610Z,10.91
2023-03-26T13:32:39.060Z,11.08
2023-03-26T13:35:27.307Z,11.21
2023-03-26T13:38:32.973Z,11.36
2023-03-26T13:41:33.090Z,11.45
2023-03-26T13:44:03.970Z,11.44
2023-03-26T13:46:42.671Z,11.35
2023-03-26T13:49:24.399Z,11.18
2023-03-26T13:52:09.917Z,11.07
2023-03-26T13:55:08.105Z,10.95
2023-03-26T13:57:43.024Z,11.03
2023-03-26T14:00:22.032Z,11.16
2023-03-26T14:02:58.455Z,11.31
2023-03-26T14:05:42.721Z,11.46
2023-03-26T14:08:26.338Z,11.60
2023-03-26T14:11:07.796Z,11.66
2023-03-26T14:13:56.811Z,11.66
2023-03-26T14:16:44.387Z,11.65
2023-03-26T14:19:41.256Z,11.65
2023-03-26T14:22:20.689Z,11.48
2023-03-26T14:25:08.452Z,11.43
2023-03-26T14:27:52.285Z,11.37
2023-03-26T14:30:41.948Z,11.21
2023-03-26T14:33:27.161Z,11.08
2023-03-26T14:36:05.065Z,10.90
2023-03-26T14:39:10.899Z,10.81
2023-03-26T14:41:54.026Z,10.75
2023-03-26T14:44:27.835Z,10.72
2023-03-26T14:47:15.797Z,10.73
2023-03-26T14:50:15.593Z,10.73
2023-03-26T14:52:52.258Z,10.71
2023-03-26T14:55:53.870Z,10.66
2023-03-26T14:58:24.737Z,10.62
2023-03-26T15:01:25.615Z,10.57
2023-03-26T15:04:31.629Z,10.58
2023-03-26T15:07:32.362Z,10.53
2023-03-26T15:10:12.056Z,10.52
2023-03-26T15:13:08.052Z,10.50
2023-03-26T15:16:09.502Z,10.47
2023-03-26T15:19:00.514Z,10.44
2023-03-26T15:21:34.285Z,10.41
2023-03-26T15:24:30.318Z,10.42
2023-03-26T15:27:26.886Z,10.40
2023-03-26T15:30:04.498Z,10.39
2023-03-26T15:32:40.752Z,10.39
2023-03-26T15:35:39.018Z,10.39
2023-03-26T15:38:17.881Z,10.39
2023-03-26T15:41:11.384Z,10.38
2023-03-26T15:46:50.104Z,10.36
2023-03-26T15:49:41.963Z,10.33
2023-03-26T15:52:28.417Z,10.31
2023-03-26T15:55:33.199Z,10.29
2023-03-26T15:58:07.842Z,10.23
2023-03-26T16:00:47.873Z,10.17
2023-03-26T16:03:31.210Z,10.17
2023-03-26T16:06:06.879Z,10.19
2023-03-26T16:08:40.703Z,10.21
2023-03-26T16:11:12.856Z,10.27
2023-03-26T16:13:44.952Z,10.30
2023-03-26T16:16:16.187Z,10.34
2023-03-26T16:19:23.135Z,10.32
2023-03-26T16:22:04.415Z,10.26
2023-03-26T16:24:40.201Z,10.21
2023-03-26T16:27:14.188Z,10.18
2023-03-26T16:30:02.685Z,10.13
2023-03-26T16:32:41.336Z,10.09
2023-03-26T16:35:15.059Z,10.03
2023-03-26T16:38:04.749Z,10.04
2023-03-26T16:40:35.204Z,10.01
2023-03-26T16:43:12.621Z,9.97
2023-03-26T16:46:06.967Z,9.92
2023-03-26T16:48:48.049Z,9.89
2023-03-26T16:51:53.679Z,9.88
2023-03-26T16:54:40.158Z,9.90
2023-03-26T16:57:28.289Z,9.87
2023-03-26T17:00:05.096Z,9.84
2023-03-26T17:03:13.997Z,9.87
2023-03-26T17:06:03.366Z,9.91
2023-03-26T17:08:42.159Z,9.96
2023-03-26T17:11:22.194Z,10.00
2023-03-26T17:14:21.297Z,10.02
2023-03-26T17:17:26.312Z,10.06
2023-03-26T17:23:39.640Z,10.02
2023-03-26T17:26:23.175Z,9.94
2023-03-26T17:29:11.419Z,9.87
2023-03-26T17:32:08.649Z,9.82
2023-03-26T17:34:40.266Z,9.77
2023-03-26T17:37:30.825Z,9.73
2023-03-26T17:40:01.810Z,9.67
2023-03-26T17:42:36.126Z,9.62
2023-03-26T17:45:29.027Z,9.56
2023-03-26T17:48:02.866Z,9.51
2023-03-26T17:50:34.742Z,9.45
2023-03-26T17:53:30.867Z,9.37
2023-03-26T17:56:04.102Z,9.29
2023-03-26T17:58:47.994Z,9.24
2023-03-26T18:01:41.506Z,9.20
2023-03-26T18:04:19.904Z,9.17
2023-03-26T18:07:26.324Z,9.08
2023-03-26T18:10:07.182Z,9.02
2023-03-26T18:13:01.990Z,8.96
2023-03-26T18:15:51.809Z,8.92
2023-03-26T18:18:27.516Z,8.83
2023-03-26T18:20:58.622Z,8.73
2023-03-26T18:23:37.463Z,8.64
2023-03-26T18:26:11.406Z,8.63
2023-03-26T18:28:45.450Z,8.60
2023-03-26T18:31:22.827Z,8.55
2023-03-26T18:33:55.146Z,8.53
2023-03-26T18:36:25.894Z,8.49
2023-03-26T18:38:59.200Z,8.49
2023-03-26T18:41:42.855Z,8.50
2023-03-26T18:44:16.757Z,8.49
2023-03-26T18:46:45.296Z,8.45
2023-03-26T18:49:15.494Z,8.42
2023-03-26T18:51:56.079Z,8.37
2023-03-26T18:54:32.145Z,8.30
2023-03-26T18:57:16.156Z,8.29
2023-03-26T18:59:48.830Z,8.30
2023-03-26T19:02:18.273Z,8.26
2023-03-26T19:04:49.314Z,8.24
2023-03-26T19:07:25.147Z,8.24
2023-03-26T19:09:56.427Z,8.22
2023-03-26T19:12:32.544Z,8.24
2023-03-26T19:15:14.728Z,8.24
2023-03-26T19:17:46.521Z,8.24
2023-03-26T19:20:28.071Z,8.20
2023-03-26T19:22:58.281Z,8.13
2023-03-26T19:25:30.909Z,8.07
2023-03-26T19:28:00.137Z,8.01
2023-03-26T19:30:39.928Z,7.96
2023-03-26T19:33:20.160Z,7.93
2023-03-26T19:36:00.227Z,7.90
2023-03-26T19:38:37.884Z,7.88
2023-03-26T19:41:06.112Z,7.83
2023-03-26T19:43:34.054Z,7.81
2023-03-26T19:46:02.193Z,7.78
2023-03-26T19:48:46.292Z,7.77
2023-03-26T19:51:22.115Z,7.73
2023-03-26T19:53:58.242Z,7.72
2023-03-26T19:56:27.340Z,7.69
2023-03-26T19:58:57.554Z,7.66
2023-03-26T20:01:28.336Z,7.62
2023-03-26T20:04:00.041Z,7.59
2023-03-26T20:06:43.390Z,7.58
2023-03-26T20:09:13.284Z,7.52
2023-03-26T20:11:42.039Z,7.50
2023-03-26T20:14:21.632Z,7.45
2023-03-26T20:16:49.802Z,7.40
2023-03-26T20:19:18.837Z,7.29
2023-03-26T20:21:46.858Z,7.21
2023-03-26T20:24:17.393Z,7.15
2023-03-26T20:26:46.400Z,7.08
2023-03-26T20:29:19.921Z,7.05
2023-03-26T20:31:49.436Z,7.02
2023-03-26T20:34:22.649Z,6.97
2023-03-26T20:36:55.239Z,6.92
2023-03-26T20:39:24.717Z,6.87
2023-03-26T20:41:54.369Z,6.85
2023-03-26T20:44:22.718Z,6.86
2023-03-26T20:46:51.693Z,6.83
2023-03-26T20:49:22.144Z,6.81
2023-03-26T20:51:50.948Z,6.79
2023-03-26T20:54:21.556Z,6.77
2023-03-26T20:56:50.351Z,6.76
2023-03-26T20:59:26.570Z,6.77
2023-03-26T21:01:57.349Z,6.71
2023-03-26T21:04:27.071Z,6.65
2023-03-26T21:07:03.240Z,6.59
2023-03-26T21:09:35.831Z,6.55
2023-03-26T21:12:38.217Z,6.51
2023-03-26T21:15:13.374Z,6.47
2023-03-26T21:17:51.598Z,6.46
2023-03-26T21:20:20.114Z,6.47
2023-03-26T21:23:13.275Z,6.48
2023-03-26T21:26:06.458Z,6.53
2023-03-26T21:28:42.388Z,6.60
2023-03-26T21:31:18.568Z,6.58
2023-03-26T21:33:48.347Z,6.53
2023-03-26T21:36:18.234Z,6.56
2023-03-26T21:38:46.658Z,6.58
2023-03-26T21:41:47.860Z,6.60
2023-03-26T21:44:18.526Z,6.62
2023-03-26T21:46:48.270Z,6.56
2023-03-26T21:49:18.088Z,6.52
2023-03-26T21:51:48.829Z,6.48
2023-03-26T21:54:24.876Z,6.47
2023-03-26T21:57:02.017Z,6.50
2023-03-26T21:59:39.313Z,6.44
2023-03-26T22:02:30.267Z,6.41
2023-03-26T22:05:08.213Z,6.31
2023-03-26T22:08:14.702Z,6.25
2023-03-26T22:10:42.787Z,6.27
2023-03-26T22:13:10.813Z,6.32
2023-03-26T22:15:38.888Z,6.40
2023-03-26T22:18:07.364Z,6.50
2023-03-26T22:20:35.341Z,6.54
2023-03-26T22:23:03.429Z,6.57
2023-03-26T22:25:31.502Z,6.57
2023-03-26T22:27:59.702Z,6.61
2023-03-26T22:30:28.092Z,6.69
2023-03-26T22:32:56.084Z,6.75
2023-03-26T22:35:24.513Z,6.77
2023-03-26T22:37:53.015Z,6.72
2023-03-26T22:40:29.723Z,6.63
2023-03-26T22:42:57.631Z,6.56
2023-03-26T22:45:26.584Z,6.58
2023-03-26T22:48:03.181Z,6.63
2023-03-26T22:50:33.062Z,6.69
2023-03-26T22:53:01.064Z,6.75
2023-03-26T22:55:29.800Z,6.76
2023-03-26T22:57:58.309Z,6.80
2023-03-26T23:00:26.676Z,6.84
2023-03-26T23:03:00.498Z,6.90
2023-03-26T23:05:29.438Z,7.02
2023-03-26T23:07:58.466Z,7.07
2023-03-26T23:10:26.642Z,6.97
2023-03-26T23:12:54.957Z,6.94
2023-03-26T23:15:25.914Z,6.93
2023-03-26T23:17:55.617Z,6.93
2023-03-26T23:20:24.559Z,6.90
2023-03-26T23:32:28.220Z,6.50
2023-03-26T23:34:56.450Z,6.49
2023-03-26T23:37:24.778Z,6.51
2023-03-26T23:39:52.970Z,6.53
2023-03-26T23:42:28.844Z,6.59
2023-03-26T23:44:57.891Z,6.60
2023-03-26T23:47:27.241Z,6.66
2023-03-26T23:49:56.047Z,6.68
2023-03-26T23:52:23.981Z,6.66
2023-03-26T23:54:51.900Z,6.63
2023-03-26T23:57:19.856Z,6.59
2023-03-26T23:59:48.663Z,6.59
