createdAt,value
2022-12-27T00:01:21.392Z,10.50
2022-12-27T00:11:27.596Z,10.50
2022-12-27T00:21:33.054Z,10.60
2022-12-27T00:31:36.961Z,10.30
2022-12-27T00:41:42.090Z,10.40
2022-12-27T00:51:45.808Z,10.50
2022-12-27T01:01:51.709Z,10.40
2022-12-27T01:11:55.615Z,10.80
2022-12-27T01:22:00.789Z,10.30
2022-12-27T01:32:04.624Z,10.40
2022-12-27T01:42:34.364Z,10.70
2022-12-27T01:52:41.054Z,10.30
2022-12-27T02:02:46.514Z,10.30
2022-12-27T02:12:50.284Z,9.90
2022-12-27T02:23:59.087Z,9.80
2022-12-27T02:34:10.778Z,9.50
2022-12-27T02:44:37.553Z,9.50
2022-12-27T02:55:04.064Z,9.40
2022-12-27T03:05:18.327Z,9.40
2022-12-27T03:15:53.085Z,9.80
2022-12-27T03:25:58.871Z,10.10
2022-12-27T03:36:37.364Z,10.20
2022-12-27T03:46:43.729Z,10.40
2022-12-27T03:56:49.058Z,10.40
2022-12-27T04:06:52.900Z,10.60
2022-12-27T04:17:15.143Z,10.90
2022-12-27T04:27:36.429Z,11.10
2022-12-27T04:37:41.699Z,11.20
2022-12-27T04:48:02.889Z,11.50
2022-12-27T04:58:08.166Z,11.50
2022-12-27T05:08:30.515Z,11.10
2022-12-27T05:18:35.940Z,11.20
2022-12-27T05:28:39.652Z,11.00
2022-12-27T05:38:44.848Z,11.10
2022-12-27T05:48:48.789Z,10.90
2022-12-27T05:58:55.777Z,11.00
2022-12-27T06:08:59.486Z,11.00
2022-12-27T06:19:04.938Z,11.30
2022-12-27T06:29:08.722Z,11.30
2022-12-27T06:39:13.920Z,11.50
2022-12-27T06:49:17.922Z,11.40
2022-12-27T06:59:23.079Z,11.20
2022-12-27T07:09:26.955Z,11.00
2022-12-27T07:19:32.201Z,10.80
2022-12-27T07:29:40.237Z,10.70
2022-12-27T07:39:48.955Z,11.20
2022-12-27T07:49:53.197Z,11.20
2022-12-27T07:59:58.629Z,11.30
2022-12-27T08:10:02.512Z,11.60
2022-12-27T08:20:08.670Z,11.90
2022-12-27T08:30:13.174Z,12.30
2022-12-27T08:40:18.279Z,12.80
2022-12-27T08:50:21.917Z,13.40
2022-12-27T09:00:28.239Z,14.00
2022-12-27T09:10:32.027Z,14.40
2022-12-27T09:20:38.784Z,14.60
2022-12-27T09:30:42.523Z,15.10
2022-12-27T09:40:54.928Z,15.40
2022-12-27T09:51:02.359Z,15.60
2022-12-27T10:01:20.705Z,15.80
2022-12-27T10:11:37.627Z,16.30
2022-12-27T10:21:53.861Z,16.90
2022-12-27T10:31:57.531Z,17.40
2022-12-27T10:42:11.194Z,17.90
2022-12-27T10:52:20.998Z,18.20
2022-12-27T11:02:26.133Z,18.60
2022-12-27T11:12:32.376Z,19.70
2022-12-27T11:22:45.024Z,20.10
2022-12-27T11:32:48.799Z,20.80
2022-12-27T11:43:00.755Z,20.70
2022-12-27T11:53:16.335Z,20.90
2022-12-27T12:03:52.514Z,21.40
2022-12-27T12:14:36.412Z,21.80
2022-12-27T12:25:02.987Z,22.10
2022-12-27T12:35:26.421Z,22.10
2022-12-27T12:45:51.508Z,21.90
2022-12-27T12:56:08.454Z,22.00
2022-12-27T13:06:23.873Z,21.90
2022-12-27T13:16:48.348Z,20.90
2022-12-27T13:27:02.908Z,21.10
2022-12-27T13:37:16.264Z,20.10
2022-12-27T13:47:46.587Z,19.90
2022-12-27T13:58:27.587Z,20.80
2022-12-27T14:08:51.211Z,21.00
2022-12-27T14:19:22.485Z,20.90
2022-12-27T14:30:06.160Z,22.10
2022-12-27T14:40:45.334Z,23.30
2022-12-27T14:51:58.694Z,22.10
2022-12-27T15:02:01.232Z,19.80
2022-12-27T15:12:16.107Z,19.50
2022-12-27T15:22:30.630Z,19.90
2022-12-27T15:32:46.989Z,20.60
2022-12-27T15:43:00.984Z,20.10
2022-12-27T15:53:36.862Z,19.70
2022-12-27T16:03:40.828Z,18.80
2022-12-27T16:14:12.994Z,17.50
2022-12-27T16:24:22.073Z,16.40
2022-12-27T16:34:30.190Z,16.20
2022-12-27T16:44:55.414Z,16.00
2022-12-27T16:55:14.395Z,15.70
2022-12-27T17:05:39.763Z,15.40
2022-12-27T17:15:55.372Z,14.20
2022-12-27T17:26:21.817Z,13.90
2022-12-27T17:36:38.679Z,13.60
2022-12-27T17:46:51.691Z,13.30
2022-12-27T17:57:18.194Z,13.10
2022-12-27T18:07:28.738Z,12.80
2022-12-27T18:17:37.478Z,12.60
2022-12-27T18:27:43.103Z,12.40
2022-12-27T18:37:47.290Z,12.20
2022-12-27T18:47:55.126Z,12.10
2022-12-27T18:58:05.081Z,11.80
2022-12-27T19:08:20.241Z,11.80
2022-12-27T19:18:27.759Z,11.70
2022-12-27T19:28:34.290Z,11.60
2022-12-27T19:38:44.098Z,11.60
2022-12-27T19:49:31.882Z,11.50
2022-12-27T19:59:18.403Z,11.50
2022-12-27T20:09:23.507Z,11.40
2022-12-27T20:19:27.135Z,11.40
2022-12-27T20:29:33.236Z,11.10
2022-12-27T20:39:36.930Z,11.00
2022-12-27T20:49:42.497Z,11.40
2022-12-27T20:59:46.122Z,11.20
2022-12-27T21:09:51.216Z,11.00
2022-12-27T21:19:54.903Z,10.30
2022-12-27T21:30:00.646Z,10.60
2022-12-27T21:40:04.835Z,10.30
2022-12-27T21:50:10.962Z,10.50
2022-12-27T22:00:15.819Z,10.30
2022-12-27T22:10:20.943Z,10.60
2022-12-27T22:20:24.540Z,10.10
2022-12-27T22:30:29.663Z,10.10
2022-12-27T22:40:45.282Z,10.10
2022-12-27T22:50:52.063Z,10.20
2022-12-27T23:00:55.770Z,10.30
2022-12-27T23:11:04.786Z,10.40
2022-12-27T23:21:20.911Z,10.40
2022-12-27T23:31:29.470Z,10.20
2022-12-27T23:41:33.167Z,10.10
2022-12-27T23:51:38.446Z,10.00
