createdAt,value
2019-01-29T00:01:42.697Z,99315.00
2019-01-29T00:04:14.004Z,99323.00
2019-01-29T00:06:43.658Z,99318.00
2019-01-29T00:09:13.378Z,99322.00
2019-01-29T00:11:43.056Z,99313.00
2019-01-29T00:14:12.707Z,99311.00
2019-01-29T00:16:44.044Z,99305.00
2019-01-29T00:19:13.705Z,99308.00
2019-01-29T00:21:43.290Z,99291.00
2019-01-29T00:24:12.942Z,99293.00
2019-01-29T00:26:42.625Z,99304.00
2019-01-29T00:29:12.231Z,99297.00
2019-01-29T00:31:42.094Z,99291.00
2019-01-29T00:34:11.754Z,99304.00
2019-01-29T00:36:41.544Z,99292.00
2019-01-29T00:39:11.195Z,99297.00
2019-01-29T00:41:41.011Z,99289.00
2019-01-29T00:44:10.654Z,99276.00
2019-01-29T00:46:40.437Z,99271.00
2019-01-29T00:49:10.166Z,99269.00
2019-01-29T00:51:39.828Z,99260.00
2019-01-29T00:54:09.915Z,99261.00
2019-01-29T00:56:39.438Z,99260.00
2019-01-29T00:59:09.088Z,99264.00
2019-01-29T01:01:38.628Z,99259.00
2019-01-29T01:04:08.474Z,99258.00
2019-01-29T01:06:38.200Z,99255.00
2019-01-29T01:09:09.173Z,99256.00
2019-01-29T01:11:38.815Z,99254.00
2019-01-29T01:14:08.671Z,99258.00
2019-01-29T01:16:38.350Z,99246.00
2019-01-29T01:19:07.989Z,99252.00
2019-01-29T01:21:38.171Z,99251.00
2019-01-29T01:24:07.866Z,99250.00
2019-01-29T01:26:37.524Z,99243.00
2019-01-29T01:29:07.267Z,99255.00
2019-01-29T01:31:36.951Z,99248.00
2019-01-29T01:34:06.660Z,99234.00
2019-01-29T01:36:36.256Z,99241.00
2019-01-29T01:39:08.291Z,99225.00
2019-01-29T01:41:37.953Z,99229.00
2019-01-29T01:44:07.615Z,99213.00
2019-01-29T01:46:37.292Z,99216.00
2019-01-29T01:49:06.949Z,99213.00
2019-01-29T01:51:36.617Z,99205.00
2019-01-29T01:54:06.493Z,99209.00
2019-01-29T01:56:36.142Z,99190.00
2019-01-29T01:59:05.855Z,99193.00
2019-01-29T02:01:35.595Z,99184.00
2019-01-29T02:04:05.553Z,99184.00
2019-01-29T02:06:35.555Z,99173.00
2019-01-29T02:09:08.607Z,99177.00
2019-01-29T02:11:38.255Z,99183.00
2019-01-29T02:14:08.204Z,99177.00
2019-01-29T02:16:37.981Z,99178.00
2019-01-29T02:19:07.631Z,99165.00
2019-01-29T02:21:37.276Z,99167.00
2019-01-29T02:24:07.059Z,99173.00
2019-01-29T02:26:36.714Z,99165.00
2019-01-29T02:29:06.360Z,99161.00
2019-01-29T02:31:36.058Z,99170.00
2019-01-29T02:34:05.666Z,99149.00
2019-01-29T02:36:35.545Z,99155.00
2019-01-29T02:39:08.019Z,99153.00
2019-01-29T02:41:37.675Z,99149.00
2019-01-29T02:44:07.314Z,99144.00
2019-01-29T02:46:36.992Z,99138.00
2019-01-29T02:49:06.665Z,99125.00
2019-01-29T02:51:36.331Z,99132.00
2019-01-29T02:54:06.488Z,99136.00
2019-01-29T02:56:36.009Z,99124.00
2019-01-29T02:59:05.972Z,99123.00
2019-01-29T03:01:35.645Z,99114.00
2019-01-29T03:04:05.308Z,99123.00
2019-01-29T03:06:34.947Z,99114.00
2019-01-29T03:09:07.414Z,99103.00
2019-01-29T03:11:37.070Z,99106.00
2019-01-29T03:14:06.820Z,99098.00
2019-01-29T03:16:36.503Z,99094.00
2019-01-29T03:19:06.168Z,99099.00
2019-01-29T03:21:35.824Z,99090.00
2019-01-29T03:24:06.717Z,99074.00
2019-01-29T03:26:36.600Z,99077.00
2019-01-29T03:29:06.952Z,99080.00
2019-01-29T03:31:36.648Z,99073.00
2019-01-29T03:34:06.310Z,99069.00
2019-01-29T03:36:35.957Z,99071.00
2019-01-29T03:39:08.108Z,99066.00
2019-01-29T03:41:37.990Z,99065.00
2019-01-29T03:44:07.957Z,99062.00
2019-01-29T03:46:37.646Z,99059.00
2019-01-29T03:49:07.492Z,99056.00
2019-01-29T03:51:37.087Z,99052.00
2019-01-29T03:54:06.781Z,99051.00
2019-01-29T03:56:36.505Z,99049.00
2019-01-29T03:59:06.422Z,99044.00
2019-01-29T04:01:36.098Z,99041.00
2019-01-29T04:04:05.754Z,99039.00
2019-01-29T04:06:35.404Z,99036.00
2019-01-29T04:09:08.742Z,99033.00
2019-01-29T04:11:38.381Z,99020.00
2019-01-29T04:14:08.026Z,98953.00
2019-01-29T04:16:37.692Z,99008.00
2019-01-29T04:19:07.336Z,99007.00
2019-01-29T04:21:37.076Z,99003.00
2019-01-29T04:24:06.735Z,98991.00
2019-01-29T04:26:36.378Z,99000.00
2019-01-29T04:29:06.028Z,98972.00
2019-01-29T04:31:35.713Z,98979.00
2019-01-29T04:34:05.659Z,98974.00
2019-01-29T04:36:35.321Z,98980.00
2019-01-29T04:39:07.384Z,98966.00
2019-01-29T04:41:37.048Z,98958.00
2019-01-29T04:44:07.132Z,98950.00
2019-01-29T04:46:36.735Z,98941.00
2019-01-29T04:49:06.394Z,98940.00
2019-01-29T04:51:36.061Z,98937.00
2019-01-29T04:54:06.135Z,98941.00
2019-01-29T04:56:35.809Z,98930.00
2019-01-29T04:59:05.716Z,98918.00
2019-01-29T05:01:35.396Z,98923.00
2019-01-29T05:04:05.653Z,98913.00
2019-01-29T05:06:35.299Z,98910.00
2019-01-29T05:09:08.403Z,98905.00
2019-01-29T05:11:37.960Z,98893.00
2019-01-29T05:14:07.784Z,98890.00
2019-01-29T05:16:37.463Z,98882.00
2019-01-29T05:19:07.111Z,98880.00
2019-01-29T05:21:36.756Z,98871.00
2019-01-29T05:24:07.335Z,98884.00
2019-01-29T05:26:37.261Z,98879.00
2019-01-29T05:29:06.908Z,98871.00
2019-01-29T05:31:36.590Z,98861.00
2019-01-29T05:34:06.240Z,98858.00
2019-01-29T05:36:35.894Z,98852.00
2019-01-29T05:39:09.028Z,98848.00
2019-01-29T05:41:38.675Z,98842.00
2019-01-29T05:44:08.339Z,98835.00
2019-01-29T05:46:37.997Z,98831.00
2019-01-29T05:49:07.656Z,98824.00
2019-01-29T05:51:37.299Z,98819.00
2019-01-29T05:54:15.862Z,98814.00
2019-01-29T05:56:38.329Z,98814.00
2019-01-29T05:59:08.319Z,98802.00
2019-01-29T06:01:37.976Z,98813.00
2019-01-29T06:04:07.637Z,98797.00
2019-01-29T06:06:37.279Z,98798.00
2019-01-29T06:09:09.838Z,98791.00
2019-01-29T06:11:39.496Z,98787.00
2019-01-29T06:14:10.817Z,98778.00
2019-01-29T06:16:40.496Z,98767.00
2019-01-29T06:19:10.148Z,98768.00
2019-01-29T06:21:42.388Z,98753.00
2019-01-29T06:24:12.212Z,98750.00
2019-01-29T06:26:43.526Z,98753.00
2019-01-29T06:29:13.168Z,98735.00
2019-01-29T06:31:42.841Z,98736.00
2019-01-29T06:34:12.488Z,98727.00
2019-01-29T06:36:42.198Z,98722.00
2019-01-29T06:39:11.873Z,98720.00
2019-01-29T06:41:45.055Z,98721.00
2019-01-29T06:44:14.858Z,98716.00
2019-01-29T06:46:44.393Z,98712.00
2019-01-29T06:49:17.033Z,98700.00
2019-01-29T06:51:46.698Z,98703.00
2019-01-29T06:54:16.366Z,98703.00
2019-01-29T06:56:46.015Z,98696.00
2019-01-29T06:59:16.818Z,98695.00
2019-01-29T07:01:46.559Z,98700.00
2019-01-29T07:04:16.221Z,98688.00
2019-01-29T07:06:45.787Z,98686.00
2019-01-29T07:09:15.474Z,98685.00
2019-01-29T07:11:45.149Z,98689.00
2019-01-29T07:14:14.817Z,98691.00
2019-01-29T07:16:46.139Z,98678.00
2019-01-29T07:19:17.430Z,98677.00
2019-01-29T07:21:47.109Z,98672.00
2019-01-29T07:24:16.789Z,98674.00
2019-01-29T07:26:46.463Z,98672.00
2019-01-29T07:29:16.106Z,98672.00
2019-01-29T07:31:45.796Z,98676.00
2019-01-29T07:34:15.463Z,98663.00
2019-01-29T07:36:45.119Z,98673.00
2019-01-29T07:39:14.992Z,98659.00
2019-01-29T07:41:44.648Z,98657.00
2019-01-29T07:44:14.307Z,98656.00
2019-01-29T07:46:43.995Z,98648.00
2019-01-29T07:49:13.560Z,98651.00
2019-01-29T07:51:43.223Z,98651.00
2019-01-29T07:54:12.886Z,98647.00
2019-01-29T07:56:42.529Z,98647.00
2019-01-29T07:59:12.182Z,98646.00
2019-01-29T08:01:41.866Z,98645.00
2019-01-29T08:04:11.514Z,98638.00
2019-01-29T08:06:41.164Z,98639.00
2019-01-29T08:09:11.047Z,98628.00
2019-01-29T08:11:40.771Z,98625.00
2019-01-29T08:14:10.429Z,98624.00
2019-01-29T08:16:40.111Z,98617.00
2019-01-29T08:19:09.766Z,98616.00
2019-01-29T08:21:39.433Z,98612.00
2019-01-29T08:24:09.096Z,98610.00
2019-01-29T08:26:38.818Z,98609.00
2019-01-29T08:29:08.775Z,98596.00
2019-01-29T08:31:38.458Z,98599.00
2019-01-29T08:34:08.124Z,98589.00
2019-01-29T08:36:37.787Z,98595.00
2019-01-29T08:39:09.291Z,98586.00
2019-01-29T08:41:38.965Z,98577.00
2019-01-29T08:44:08.625Z,98579.00
2019-01-29T08:46:38.304Z,98572.00
2019-01-29T08:49:08.270Z,98569.00
2019-01-29T08:51:37.922Z,98567.00
2019-01-29T08:54:07.694Z,98559.00
2019-01-29T08:56:37.489Z,98554.00
2019-01-29T08:59:07.404Z,98555.00
2019-01-29T09:01:37.105Z,98542.00
2019-01-29T09:04:06.763Z,98551.00
2019-01-29T09:06:37.883Z,98543.00
2019-01-29T09:09:09.851Z,98541.00
2019-01-29T09:11:39.522Z,98529.00
2019-01-29T09:14:09.183Z,98525.00
2019-01-29T09:16:38.857Z,98522.00
2019-01-29T09:19:08.516Z,98525.00
2019-01-29T09:21:38.176Z,98520.00
2019-01-29T09:24:07.766Z,98529.00
2019-01-29T09:26:37.426Z,98519.00
2019-01-29T09:29:07.097Z,98503.00
2019-01-29T09:31:36.921Z,98505.00
2019-01-29T09:34:06.587Z,98505.00
2019-01-29T09:36:36.241Z,98498.00
2019-01-29T09:39:09.566Z,98500.00
2019-01-29T09:41:39.730Z,98499.00
2019-01-29T09:44:10.889Z,98494.00
2019-01-29T09:46:40.560Z,98481.00
2019-01-29T09:49:11.279Z,98483.00
2019-01-29T09:51:41.125Z,98486.00
2019-01-29T09:54:11.194Z,98479.00
2019-01-29T09:56:40.852Z,98480.00
2019-01-29T09:59:10.520Z,98475.00
2019-01-29T10:01:40.191Z,98469.00
2019-01-29T10:04:09.774Z,98461.00
2019-01-29T10:06:39.423Z,98464.00
2019-01-29T10:09:10.207Z,98461.00
2019-01-29T10:11:39.853Z,98455.00
2019-01-29T10:14:11.658Z,98434.00
2019-01-29T10:16:41.327Z,98438.00
2019-01-29T10:19:11.052Z,98441.00
2019-01-29T10:21:40.709Z,98439.00
2019-01-29T10:24:10.391Z,98437.00
2019-01-29T10:26:40.159Z,98433.00
2019-01-29T10:29:09.800Z,98436.00
2019-01-29T10:31:39.490Z,98430.00
2019-01-29T10:34:09.440Z,98427.00
2019-01-29T10:36:39.095Z,98431.00
2019-01-29T10:39:10.731Z,98422.00
2019-01-29T10:41:40.384Z,98425.00
2019-01-29T10:44:10.036Z,98418.00
2019-01-29T10:46:40.978Z,98416.00
2019-01-29T10:49:10.643Z,98413.00
2019-01-29T10:51:40.297Z,98407.00
2019-01-29T10:54:09.979Z,98403.00
2019-01-29T10:56:39.714Z,98392.00
2019-01-29T10:59:09.398Z,98399.00
2019-01-29T11:01:39.085Z,98385.00
2019-01-29T11:04:09.413Z,98376.00
2019-01-29T11:06:39.066Z,98376.00
2019-01-29T11:09:12.015Z,98365.00
2019-01-29T11:11:41.667Z,98370.00
2019-01-29T11:14:11.335Z,98351.00
2019-01-29T11:16:42.047Z,98353.00
2019-01-29T11:19:11.690Z,98337.00
2019-01-29T11:21:41.637Z,98342.00
2019-01-29T11:24:11.407Z,98326.00
2019-01-29T11:26:41.076Z,98328.00
2019-01-29T11:29:10.964Z,98325.00
2019-01-29T11:31:42.078Z,98319.00
2019-01-29T11:34:11.746Z,98312.00
2019-01-29T11:36:41.631Z,98315.00
2019-01-29T11:39:12.208Z,98309.00
2019-01-29T11:41:41.867Z,98296.00
2019-01-29T11:44:11.526Z,98296.00
2019-01-29T11:46:42.468Z,98285.00
2019-01-29T11:49:12.152Z,98281.00
2019-01-29T11:51:41.822Z,98278.00
2019-01-29T11:54:11.566Z,98260.00
2019-01-29T11:56:41.214Z,98259.00
2019-01-29T11:59:10.870Z,98265.00
2019-01-29T12:01:40.549Z,98254.00
2019-01-29T12:04:10.411Z,98248.00
2019-01-29T12:06:40.131Z,98248.00
2019-01-29T12:09:10.270Z,98228.00
2019-01-29T12:11:40.010Z,98240.00
2019-01-29T12:14:09.671Z,98230.00
2019-01-29T12:16:39.354Z,98229.00
2019-01-29T12:19:09.137Z,98214.00
2019-01-29T12:21:38.791Z,98215.00
2019-01-29T12:24:08.464Z,98213.00
2019-01-29T12:26:38.130Z,98202.00
2019-01-29T12:29:07.766Z,98196.00
2019-01-29T12:31:37.454Z,98189.00
2019-01-29T12:34:07.131Z,98177.00
2019-01-29T12:36:36.771Z,98172.00
2019-01-29T12:39:09.961Z,98155.00
2019-01-29T12:41:39.649Z,98152.00
2019-01-29T12:44:09.297Z,98148.00
2019-01-29T12:46:38.994Z,98146.00
2019-01-29T12:49:08.861Z,98139.00
2019-01-29T12:51:39.880Z,98127.00
2019-01-29T12:54:10.068Z,98120.00
2019-01-29T12:56:39.733Z,98118.00
2019-01-29T12:59:09.391Z,98111.00
2019-01-29T13:01:39.129Z,98126.00
2019-01-29T13:04:08.787Z,98112.00
2019-01-29T13:06:39.147Z,98105.00
2019-01-29T13:09:10.619Z,98099.00
2019-01-29T13:11:40.360Z,98091.00
2019-01-29T13:14:10.032Z,98094.00
2019-01-29T13:16:39.699Z,98090.00
2019-01-29T13:19:09.365Z,98084.00
2019-01-29T13:21:39.054Z,98089.00
2019-01-29T13:24:08.681Z,98072.00
2019-01-29T13:26:38.335Z,98070.00
2019-01-29T13:29:08.283Z,98066.00
2019-01-29T13:31:37.981Z,98055.00
2019-01-29T13:34:07.642Z,98056.00
2019-01-29T13:36:37.297Z,98055.00
2019-01-29T13:39:08.903Z,98056.00
2019-01-29T13:41:38.572Z,98049.00
2019-01-29T13:44:08.209Z,98047.00
2019-01-29T13:46:37.893Z,98043.00
2019-01-29T13:49:07.628Z,98040.00
2019-01-29T13:51:37.281Z,98036.00
2019-01-29T13:54:06.974Z,98034.00
2019-01-29T13:56:39.006Z,98031.00
2019-01-29T13:59:08.213Z,98022.00
2019-01-29T14:01:37.892Z,98022.00
2019-01-29T14:04:07.550Z,98016.00
2019-01-29T14:06:37.211Z,98026.00
2019-01-29T14:09:08.826Z,98009.00
2019-01-29T14:11:38.580Z,98002.00
2019-01-29T14:14:08.226Z,97994.00
2019-01-29T14:16:37.894Z,97992.00
2019-01-29T14:19:07.550Z,97997.00
2019-01-29T14:21:37.135Z,97994.00
2019-01-29T14:24:07.203Z,97993.00
2019-01-29T14:26:36.791Z,97983.00
2019-01-29T14:29:06.577Z,97982.00
2019-01-29T14:31:36.255Z,97977.00
2019-01-29T14:34:06.222Z,97975.00
2019-01-29T14:36:36.071Z,97916.00
2019-01-29T14:39:15.925Z,97968.00
2019-01-29T14:41:45.777Z,97966.00
2019-01-29T14:44:15.757Z,97962.00
2019-01-29T14:46:46.227Z,97968.00
2019-01-29T14:49:15.896Z,97953.00
2019-01-29T14:51:46.638Z,97951.00
2019-01-29T14:54:16.457Z,97957.00
2019-01-29T14:56:46.116Z,97953.00
2019-01-29T14:59:15.799Z,97952.00
2019-01-29T15:01:45.845Z,97947.00
2019-01-29T15:04:15.502Z,97941.00
2019-01-29T15:06:45.195Z,97947.00
2019-01-29T15:09:17.416Z,97952.00
2019-01-29T15:11:46.578Z,97939.00
2019-01-29T15:14:16.241Z,97937.00
2019-01-29T15:16:47.537Z,97944.00
2019-01-29T15:19:17.218Z,97944.00
2019-01-29T15:21:48.711Z,97938.00
2019-01-29T15:24:19.755Z,97932.00
2019-01-29T15:26:49.420Z,97931.00
2019-01-29T15:29:19.117Z,97932.00
2019-01-29T15:31:48.761Z,97928.00
2019-01-29T15:34:18.402Z,97924.00
2019-01-29T15:36:48.082Z,97915.00
2019-01-29T15:39:17.732Z,97919.00
2019-01-29T15:41:47.387Z,97918.00
2019-01-29T15:44:17.068Z,97919.00
2019-01-29T15:46:46.783Z,97914.00
2019-01-29T15:49:16.510Z,97918.00
2019-01-29T15:51:46.307Z,97916.00
2019-01-29T15:54:16.036Z,97907.00
2019-01-29T15:56:46.293Z,97906.00
2019-01-29T15:59:15.989Z,97908.00
2019-01-29T16:01:45.650Z,97915.00
2019-01-29T16:04:16.249Z,97915.00
2019-01-29T16:06:45.926Z,97911.00
2019-01-29T16:09:18.079Z,97907.00
2019-01-29T16:11:47.738Z,97900.00
2019-01-29T16:14:17.409Z,97907.00
2019-01-29T16:16:47.128Z,97918.00
2019-01-29T16:19:17.892Z,97912.00
2019-01-29T16:21:47.965Z,97918.00
2019-01-29T16:24:17.607Z,97917.00
2019-01-29T16:26:47.266Z,97925.00
2019-01-29T16:29:16.945Z,97943.00
2019-01-29T16:31:46.664Z,97935.00
2019-01-29T16:34:16.330Z,97927.00
2019-01-29T16:36:45.935Z,97938.00
2019-01-29T16:39:15.591Z,97933.00
2019-01-29T16:41:45.261Z,97938.00
2019-01-29T16:44:15.050Z,97928.00
2019-01-29T16:46:44.818Z,97944.00
2019-01-29T16:49:14.469Z,97945.00
2019-01-29T16:51:44.130Z,97943.00
2019-01-29T16:54:13.777Z,97945.00
2019-01-29T16:56:43.462Z,97937.00
2019-01-29T16:59:13.148Z,97941.00
2019-01-29T17:01:42.813Z,97938.00
2019-01-29T17:04:12.494Z,97944.00
2019-01-29T17:06:43.260Z,97951.00
2019-01-29T17:09:13.305Z,97942.00
2019-01-29T17:11:42.967Z,97949.00
2019-01-29T17:14:12.648Z,97942.00
2019-01-29T17:16:42.357Z,97945.00
2019-01-29T17:19:12.123Z,97942.00
2019-01-29T17:21:41.803Z,97949.00
2019-01-29T17:24:11.467Z,97941.00
2019-01-29T17:26:41.119Z,97948.00
2019-01-29T17:29:10.779Z,97943.00
2019-01-29T17:31:40.455Z,97944.00
2019-01-29T17:34:10.109Z,97946.00
2019-01-29T17:36:39.806Z,97950.00
2019-01-29T17:39:09.642Z,97948.00
2019-01-29T17:41:39.296Z,97953.00
2019-01-29T17:44:08.971Z,97946.00
2019-01-29T17:46:39.638Z,97951.00
2019-01-29T17:49:09.296Z,97945.00
2019-01-29T17:51:38.970Z,97948.00
2019-01-29T17:54:09.002Z,97946.00
2019-01-29T17:56:38.723Z,97958.00
2019-01-29T17:59:08.482Z,97957.00
2019-01-29T18:01:38.322Z,97955.00
2019-01-29T18:04:08.051Z,97967.00
2019-01-29T18:06:37.792Z,97960.00
2019-01-29T18:09:09.933Z,97961.00
2019-01-29T18:11:39.592Z,97959.00
2019-01-29T18:14:09.262Z,97961.00
2019-01-29T18:16:38.941Z,97961.00
2019-01-29T18:19:08.562Z,97957.00
2019-01-29T18:21:39.877Z,97961.00
2019-01-29T18:24:09.501Z,97958.00
2019-01-29T18:26:39.147Z,97959.00
2019-01-29T18:29:08.826Z,97963.00
2019-01-29T18:31:38.467Z,97978.00
2019-01-29T18:34:08.124Z,97961.00
2019-01-29T18:36:37.818Z,97961.00
2019-01-29T18:39:08.986Z,97968.00
2019-01-29T18:41:38.776Z,97973.00
2019-01-29T18:44:08.365Z,97973.00
2019-01-29T18:46:38.008Z,97981.00
2019-01-29T18:49:07.676Z,97973.00
2019-01-29T18:51:37.354Z,97979.00
2019-01-29T18:54:07.078Z,97973.00
2019-01-29T18:56:36.747Z,97980.00
2019-01-29T18:59:08.217Z,97980.00
2019-01-29T19:01:37.936Z,97981.00
2019-01-29T19:04:09.137Z,97981.00
2019-01-29T19:06:38.893Z,97976.00
2019-01-29T19:09:09.148Z,97980.00
2019-01-29T19:11:38.858Z,97980.00
2019-01-29T19:14:08.496Z,97974.00
2019-01-29T19:16:41.615Z,97983.00
2019-01-29T19:19:11.285Z,97986.00
2019-01-29T19:21:40.987Z,97979.00
2019-01-29T19:24:10.600Z,97979.00
2019-01-29T19:26:40.224Z,97965.00
2019-01-29T19:29:09.904Z,97990.00
2019-01-29T19:31:39.564Z,97987.00
2019-01-29T19:34:11.092Z,97986.00
2019-01-29T19:36:40.717Z,97990.00
2019-01-29T19:39:10.640Z,97987.00
2019-01-29T19:41:40.286Z,97987.00
2019-01-29T19:44:09.980Z,98001.00
2019-01-29T19:46:39.636Z,98001.00
2019-01-29T19:49:10.957Z,98000.00
2019-01-29T19:51:40.688Z,97999.00
2019-01-29T19:54:10.324Z,97989.00
2019-01-29T19:56:40.006Z,97984.00
2019-01-29T19:59:09.570Z,98005.00
2019-01-29T20:01:39.169Z,97995.00
2019-01-29T20:04:08.848Z,97997.00
2019-01-29T20:06:38.562Z,97996.00
2019-01-29T20:09:10.667Z,97998.00
2019-01-29T20:11:40.349Z,98007.00
2019-01-29T20:14:10.075Z,98005.00
2019-01-29T20:16:39.824Z,98005.00
2019-01-29T20:19:09.522Z,98013.00
2019-01-29T20:21:39.159Z,98008.00
2019-01-29T20:24:08.827Z,98021.00
2019-01-29T20:26:38.511Z,98014.00
2019-01-29T20:29:08.180Z,98022.00
2019-01-29T20:31:37.847Z,98011.00
2019-01-29T20:34:07.603Z,98009.00
2019-01-29T20:36:37.315Z,98007.00
2019-01-29T20:39:09.762Z,98005.00
2019-01-29T20:41:39.641Z,98017.00
2019-01-29T20:44:09.340Z,98009.00
2019-01-29T20:46:41.468Z,98013.00
2019-01-29T20:49:13.846Z,98014.00
2019-01-29T20:51:43.522Z,98001.00
2019-01-29T20:54:13.271Z,98022.00
2019-01-29T20:56:42.997Z,98024.00
2019-01-29T20:59:12.614Z,98022.00
2019-01-29T21:01:42.262Z,98023.00
2019-01-29T21:04:11.974Z,98027.00
2019-01-29T21:06:41.858Z,98029.00
2019-01-29T21:09:11.828Z,98026.00
2019-01-29T21:11:41.524Z,98017.00
2019-01-29T21:14:11.206Z,98028.00
2019-01-29T21:16:40.867Z,98015.00
2019-01-29T21:19:11.268Z,98016.00
2019-01-29T21:21:41.059Z,98023.00
2019-01-29T21:24:10.724Z,98014.00
2019-01-29T21:26:40.406Z,98016.00
2019-01-29T21:29:10.105Z,98031.00
2019-01-29T21:31:39.747Z,98022.00
2019-01-29T21:34:09.402Z,98027.00
2019-01-29T21:36:39.082Z,98022.00
2019-01-29T21:39:10.128Z,98029.00
2019-01-29T21:41:39.786Z,98042.00
2019-01-29T21:44:12.205Z,98043.00
2019-01-29T21:46:41.859Z,98050.00
2019-01-29T21:49:13.897Z,98043.00
2019-01-29T21:51:42.922Z,98051.00
2019-01-29T21:54:12.654Z,98054.00
2019-01-29T21:56:42.301Z,98059.00
2019-01-29T21:59:18.270Z,98045.00
2019-01-29T22:01:47.925Z,98048.00
2019-01-29T22:04:17.581Z,98044.00
2019-01-29T22:06:47.447Z,98044.00
2019-01-29T22:09:17.105Z,98054.00
2019-01-29T22:11:46.756Z,98046.00
2019-01-29T22:14:16.429Z,98045.00
2019-01-29T22:16:46.082Z,98040.00
2019-01-29T22:19:15.745Z,98038.00
2019-01-29T22:21:45.438Z,98038.00
2019-01-29T22:24:15.092Z,98043.00
2019-01-29T22:26:44.761Z,98030.00
2019-01-29T22:29:23.208Z,98037.00
2019-01-29T22:31:45.750Z,98035.00
2019-01-29T22:34:15.411Z,98024.00
2019-01-29T22:36:45.029Z,98038.00
2019-01-29T22:39:14.835Z,98026.00
2019-01-29T22:41:44.482Z,98034.00
2019-01-29T22:44:15.498Z,98036.00
2019-01-29T22:46:46.113Z,98028.00
2019-01-29T22:49:17.241Z,98038.00
2019-01-29T22:51:48.975Z,98032.00
2019-01-29T22:54:18.610Z,98031.00
2019-01-29T22:56:49.355Z,98033.00
2019-01-29T22:59:19.032Z,98029.00
2019-01-29T23:01:48.996Z,98041.00
2019-01-29T23:04:18.650Z,98032.00
2019-01-29T23:06:53.291Z,98036.00
2019-01-29T23:09:23.060Z,98041.00
2019-01-29T23:11:52.940Z,98042.00
2019-01-29T23:14:22.547Z,98032.00
2019-01-29T23:16:52.217Z,98039.00
2019-01-29T23:19:23.496Z,98040.00
2019-01-29T23:21:54.647Z,98036.00
2019-01-29T23:24:24.312Z,98044.00
2019-01-29T23:26:53.978Z,98045.00
2019-01-29T23:29:23.925Z,98044.00
2019-01-29T23:31:53.568Z,98048.00
2019-01-29T23:34:23.220Z,98053.00
2019-01-29T23:36:52.824Z,98057.00
2019-01-29T23:39:22.470Z,98050.00
2019-01-29T23:41:52.130Z,98057.00
2019-01-29T23:44:23.621Z,98052.00
2019-01-29T23:46:53.311Z,98062.00
2019-01-29T23:49:22.960Z,98063.00
2019-01-29T23:51:54.086Z,98069.00
2019-01-29T23:54:23.815Z,98054.00
2019-01-29T23:56:53.464Z,98064.00
2019-01-29T23:59:23.084Z,98053.00
