createdAt,value
2022-08-25T00:00:51.723Z,64.95
2022-08-25T00:01:51.709Z,65.25
2022-08-25T00:02:55.992Z,65.66
2022-08-25T00:03:51.710Z,66.46
2022-08-25T00:04:53.818Z,65.86
2022-08-25T00:05:51.767Z,65.69
2022-08-25T00:06:51.698Z,66.09
2022-08-25T00:07:51.729Z,66.28
2022-08-25T00:08:51.692Z,65.89
2022-08-25T00:09:51.660Z,65.89
2022-08-25T00:10:59.860Z,67.09
2022-08-25T00:11:51.667Z,66.28
2022-08-25T00:12:51.665Z,66.28
2022-08-25T00:13:51.639Z,66.62
2022-08-25T00:14:51.632Z,66.92
2022-08-25T00:15:51.682Z,67.22
2022-08-25T00:16:51.630Z,66.92
2022-08-25T00:17:51.639Z,67.02
2022-08-25T00:18:51.599Z,67.52
2022-08-25T00:19:51.598Z,68.12
2022-08-25T00:20:51.608Z,67.62
2022-08-25T00:21:51.618Z,67.72
2022-08-25T00:22:51.599Z,67.72
2022-08-25T00:23:51.580Z,68.32
2022-08-25T00:24:51.557Z,68.65
2022-08-25T00:25:51.558Z,69.46
2022-08-25T00:26:51.549Z,69.46
2022-08-25T00:27:51.561Z,69.29
2022-08-25T00:28:51.536Z,69.46
2022-08-25T00:29:51.531Z,69.99
2022-08-25T00:30:51.548Z,69.99
2022-08-25T00:31:51.518Z,69.79
2022-08-25T00:32:57.373Z,69.69
2022-08-25T00:33:51.509Z,68.99
2022-08-25T00:34:51.511Z,69.29
2022-08-25T00:35:51.489Z,69.29
2022-08-25T00:36:52.348Z,68.96
2022-08-25T00:37:51.498Z,68.55
2022-08-25T00:38:51.468Z,69.26
2022-08-25T00:39:51.519Z,69.19
2022-08-25T00:40:51.458Z,68.79
2022-08-25T00:41:51.458Z,69.09
2022-08-25T00:42:51.450Z,69.19
2022-08-25T00:43:51.459Z,68.96
2022-08-25T00:44:51.429Z,69.26
2022-08-25T00:45:51.542Z,69.49
2022-08-25T00:46:51.457Z,69.39
2022-08-25T00:47:51.438Z,69.99
2022-08-25T00:48:51.407Z,69.79
2022-08-25T00:49:51.398Z,70.19
2022-08-25T00:50:51.403Z,70.09
2022-08-25T00:51:51.384Z,70.19
2022-08-25T00:52:52.293Z,70.29
2022-08-25T00:53:51.368Z,69.69
2022-08-25T00:54:51.359Z,69.79
2022-08-25T00:55:51.357Z,70.50
2022-08-25T00:56:51.341Z,69.99
2022-08-25T00:57:51.356Z,70.23
2022-08-25T00:58:51.326Z,70.23
2022-08-25T00:59:51.326Z,70.43
2022-08-25T01:00:51.315Z,71.03
2022-08-25T01:01:51.370Z,71.13
2022-08-25T01:02:51.383Z,70.73
2022-08-25T01:03:51.306Z,70.83
2022-08-25T01:04:51.337Z,71.23
2022-08-25T01:05:51.286Z,71.33
2022-08-25T01:06:51.277Z,71.36
2022-08-25T01:07:51.656Z,71.86
2022-08-25T01:08:51.266Z,72.06
2022-08-25T01:09:51.260Z,72.17
2022-08-25T01:10:51.257Z,72.37
2022-08-25T01:11:51.246Z,72.47
2022-08-25T01:12:51.245Z,72.67
2022-08-25T01:13:51.234Z,73.00
2022-08-25T01:14:51.226Z,73.00
2022-08-25T01:15:51.270Z,73.00
2022-08-25T01:16:53.943Z,73.10
2022-08-25T01:17:51.242Z,73.10
2022-08-25T01:18:51.204Z,73.21
2022-08-25T01:19:51.274Z,73.71
2022-08-25T01:20:51.302Z,74.01
2022-08-25T01:21:51.184Z,74.21
2022-08-25T01:22:55.395Z,74.11
2022-08-25T01:23:51.181Z,74.55
2022-08-25T01:24:51.168Z,74.74
2022-08-25T01:25:51.160Z,75.05
2022-08-25T01:26:51.204Z,75.45
2022-08-25T01:27:51.148Z,75.65
2022-08-25T01:28:51.162Z,75.75
2022-08-25T01:29:51.129Z,76.19
2022-08-25T01:30:51.127Z,76.49
2022-08-25T01:31:51.114Z,76.89
2022-08-25T01:32:51.103Z,77.09
2022-08-25T01:33:51.116Z,77.20
2022-08-25T01:34:51.801Z,77.20
2022-08-25T01:35:51.083Z,77.50
2022-08-25T01:36:51.073Z,77.59
2022-08-25T01:37:51.075Z,77.63
2022-08-25T01:38:51.152Z,77.73
2022-08-25T01:39:51.157Z,77.63
2022-08-25T01:40:51.051Z,77.73
2022-08-25T01:41:51.355Z,77.53
2022-08-25T01:42:51.035Z,77.63
2022-08-25T01:43:51.043Z,77.63
2022-08-25T01:44:51.012Z,77.83
2022-08-25T01:45:51.058Z,77.73
2022-08-25T01:46:51.006Z,77.73
2022-08-25T01:47:51.005Z,77.53
2022-08-25T01:48:51.012Z,77.83
2022-08-25T01:49:50.991Z,77.77
2022-08-25T01:50:50.979Z,77.87
2022-08-25T01:51:50.979Z,78.07
2022-08-25T01:52:50.973Z,78.27
2022-08-25T01:53:51.082Z,78.38
2022-08-25T01:54:50.958Z,78.58
2022-08-25T01:55:51.001Z,78.58
2022-08-25T01:56:50.948Z,78.58
2022-08-25T01:57:51.011Z,78.38
2022-08-25T01:58:50.949Z,78.51
2022-08-25T01:59:51.083Z,78.61
2022-08-25T02:00:51.162Z,78.51
2022-08-25T02:01:51.134Z,78.51
2022-08-25T02:02:52.288Z,78.31
2022-08-25T02:03:51.203Z,78.41
2022-08-25T02:04:50.912Z,78.41
2022-08-25T02:05:50.983Z,78.41
2022-08-25T02:06:50.872Z,78.41
2022-08-25T02:07:50.875Z,78.61
2022-08-25T02:08:50.881Z,78.61
2022-08-25T02:09:50.851Z,78.61
2022-08-25T02:10:50.850Z,78.51
2022-08-25T02:11:50.839Z,78.21
2022-08-25T02:12:50.842Z,78.21
2022-08-25T02:13:50.850Z,78.11
2022-08-25T02:14:50.821Z,78.11
2022-08-25T02:15:50.811Z,78.11
2022-08-25T02:16:50.879Z,78.31
2022-08-25T02:17:50.791Z,78.31
2022-08-25T02:18:50.812Z,77.91
2022-08-25T02:19:50.788Z,77.91
2022-08-25T02:20:50.780Z,78.11
2022-08-25T02:21:50.770Z,78.11
2022-08-25T02:22:53.094Z,77.91
2022-08-25T02:23:50.769Z,77.81
2022-08-25T02:24:50.761Z,77.70
2022-08-25T02:25:50.757Z,77.70
2022-08-25T02:26:50.743Z,77.81
2022-08-25T02:27:50.758Z,77.70
2022-08-25T02:28:50.852Z,77.61
2022-08-25T02:29:50.729Z,77.40
2022-08-25T02:30:50.781Z,77.50
2022-08-25T02:31:50.702Z,77.50
2022-08-25T02:32:50.698Z,77.40
2022-08-25T02:33:50.838Z,77.31
2022-08-25T02:34:50.692Z,77.40
2022-08-25T02:35:50.678Z,77.40
2022-08-25T02:36:50.668Z,77.61
2022-08-25T02:37:50.658Z,77.70
2022-08-25T02:38:50.728Z,77.81
2022-08-25T02:39:50.691Z,77.91
2022-08-25T02:40:50.655Z,78.05
2022-08-25T02:41:50.669Z,78.15
2022-08-25T02:42:50.670Z,78.05
2022-08-25T02:43:50.637Z,78.15
2022-08-25T02:44:50.618Z,78.35
2022-08-25T02:45:50.646Z,78.35
2022-08-25T02:46:50.607Z,78.25
2022-08-25T02:47:50.597Z,78.35
2022-08-25T02:48:50.598Z,78.65
2022-08-25T02:49:50.609Z,79.05
2022-08-25T02:50:50.588Z,79.05
2022-08-25T02:51:50.577Z,79.29
2022-08-25T02:52:50.584Z,79.29
2022-08-25T02:53:50.557Z,79.39
2022-08-25T02:54:50.567Z,79.39
2022-08-25T02:55:50.537Z,79.49
2022-08-25T02:56:50.544Z,79.49
2022-08-25T02:57:50.587Z,79.60
2022-08-25T02:58:50.526Z,79.69
2022-08-25T02:59:50.537Z,79.69
2022-08-25T03:00:50.583Z,79.80
2022-08-25T03:01:50.577Z,79.60
2022-08-25T03:02:50.639Z,79.69
2022-08-25T03:03:50.487Z,79.69
2022-08-25T03:04:50.796Z,79.80
2022-08-25T03:05:50.645Z,79.80
2022-08-25T03:06:50.466Z,79.60
2022-08-25T03:07:51.095Z,79.49
2022-08-25T03:08:50.984Z,79.39
2022-08-25T03:09:50.642Z,79.60
2022-08-25T03:10:50.443Z,79.60
2022-08-25T03:11:50.474Z,79.49
2022-08-25T03:12:50.430Z,79.69
2022-08-25T03:13:50.427Z,80.00
2022-08-25T03:14:50.875Z,80.10
2022-08-25T03:15:50.403Z,80.20
2022-08-25T03:16:50.451Z,80.00
2022-08-25T03:17:59.819Z,79.80
2022-08-25T03:18:51.043Z,79.56
2022-08-25T03:19:50.383Z,79.46
2022-08-25T03:20:51.194Z,79.56
2022-08-25T03:21:50.835Z,79.25
2022-08-25T03:22:50.355Z,79.16
2022-08-25T03:23:50.383Z,79.16
2022-08-25T03:24:50.437Z,78.91
2022-08-25T03:25:50.343Z,78.71
2022-08-25T03:26:50.332Z,78.61
2022-08-25T03:27:50.324Z,78.51
2022-08-25T03:28:50.324Z,78.31
2022-08-25T03:29:50.323Z,78.31
2022-08-25T03:30:55.822Z,78.41
2022-08-25T03:31:50.344Z,78.51
2022-08-25T03:32:50.303Z,78.61
2022-08-25T03:33:50.281Z,78.75
2022-08-25T03:34:50.300Z,78.75
2022-08-25T03:35:50.335Z,78.75
2022-08-25T03:36:50.271Z,79.05
2022-08-25T03:37:50.262Z,78.85
2022-08-25T03:38:50.252Z,79.05
2022-08-25T03:39:50.293Z,79.16
2022-08-25T03:40:50.234Z,79.36
2022-08-25T03:41:50.222Z,79.49
2022-08-25T03:42:50.401Z,79.69
2022-08-25T03:43:50.212Z,79.80
2022-08-25T03:44:50.240Z,79.80
2022-08-25T03:45:50.243Z,80.20
2022-08-25T03:46:50.281Z,80.30
2022-08-25T03:47:50.193Z,80.54
2022-08-25T03:48:50.183Z,80.64
2022-08-25T03:49:50.187Z,80.74
2022-08-25T03:50:51.675Z,81.35
2022-08-25T03:51:50.350Z,81.65
2022-08-25T03:52:50.151Z,81.75
2022-08-25T03:53:50.142Z,82.19
2022-08-25T03:54:50.172Z,82.29
2022-08-25T03:55:50.639Z,82.59
2022-08-25T03:56:50.313Z,82.70
2022-08-25T03:57:50.117Z,82.59
2022-08-25T03:58:50.121Z,82.79
2022-08-25T03:59:50.140Z,82.70
2022-08-25T04:00:50.207Z,82.59
2022-08-25T04:01:54.525Z,82.39
2022-08-25T04:02:50.195Z,82.39
2022-08-25T04:03:50.077Z,82.39
2022-08-25T04:04:50.091Z,82.39
2022-08-25T04:05:50.058Z,82.50
2022-08-25T04:06:50.068Z,82.59
2022-08-25T04:07:50.077Z,82.59
2022-08-25T04:08:50.039Z,82.90
2022-08-25T04:09:50.168Z,83.00
2022-08-25T04:10:50.038Z,83.10
2022-08-25T04:11:53.124Z,83.00
2022-08-25T04:12:50.028Z,83.24
2022-08-25T04:13:50.009Z,83.44
2022-08-25T04:14:50.639Z,83.24
2022-08-25T04:15:49.999Z,83.14
2022-08-25T04:16:50.056Z,83.54
2022-08-25T04:17:51.850Z,83.74
2022-08-25T04:18:50.276Z,83.54
2022-08-25T04:19:49.978Z,83.34
2022-08-25T04:20:49.973Z,83.10
2022-08-25T04:21:50.001Z,83.34
2022-08-25T04:22:49.956Z,83.44
2022-08-25T04:23:50.257Z,83.34
2022-08-25T04:24:49.961Z,83.54
2022-08-25T04:25:49.928Z,83.74
2022-08-25T04:26:49.927Z,84.05
2022-08-25T04:27:50.368Z,84.05
2022-08-25T04:28:49.920Z,84.05
2022-08-25T04:29:50.018Z,84.15
2022-08-25T04:30:52.081Z,84.15
2022-08-25T04:31:49.912Z,84.25
2022-08-25T04:32:50.543Z,84.55
2022-08-25T04:33:50.075Z,84.65
2022-08-25T04:34:49.904Z,84.49
2022-08-25T04:35:49.876Z,84.69
2022-08-25T04:36:51.207Z,84.99
2022-08-25T04:37:49.966Z,85.19
2022-08-25T04:38:49.855Z,85.40
2022-08-25T04:39:49.909Z,85.70
2022-08-25T04:40:49.836Z,85.90
2022-08-25T04:41:49.826Z,86.15
2022-08-25T04:42:50.237Z,86.41
2022-08-25T04:43:49.807Z,86.51
2022-08-25T04:44:49.816Z,86.41
2022-08-25T04:45:50.258Z,86.30
2022-08-25T04:46:49.785Z,86.61
2022-08-25T04:47:54.734Z,86.71
2022-08-25T04:48:49.788Z,86.36
2022-08-25T04:49:49.775Z,86.07
2022-08-25T04:50:50.677Z,85.96
2022-08-25T04:51:49.744Z,85.46
2022-08-25T04:52:49.745Z,85.42
2022-08-25T04:53:49.746Z,85.46
2022-08-25T04:54:50.614Z,85.42
2022-08-25T04:55:50.777Z,85.02
2022-08-25T04:56:50.577Z,85.11
2022-08-25T04:57:49.708Z,84.88
2022-08-25T04:58:49.715Z,84.47
2022-08-25T04:59:50.113Z,84.17
2022-08-25T05:00:49.903Z,84.07
2022-08-25T05:01:52.258Z,84.07
2022-08-25T05:02:50.338Z,84.07
2022-08-25T05:03:49.691Z,84.27
2022-08-25T05:04:50.561Z,84.37
2022-08-25T05:05:49.683Z,84.17
2022-08-25T05:06:49.658Z,84.37
2022-08-25T05:07:49.748Z,84.47
2022-08-25T05:08:49.746Z,84.47
2022-08-25T05:09:49.644Z,84.47
2022-08-25T05:10:49.655Z,84.37
2022-08-25T05:11:49.657Z,84.27
2022-08-25T05:12:49.622Z,84.27
2022-08-25T05:13:51.121Z,83.93
2022-08-25T05:14:49.603Z,83.72
2022-08-25T05:15:49.591Z,83.62
2022-08-25T05:16:49.959Z,83.22
2022-08-25T05:17:53.844Z,82.98
2022-08-25T05:18:49.580Z,82.78
2022-08-25T05:19:50.052Z,82.68
2022-08-25T05:20:49.562Z,82.38
2022-08-25T05:21:49.552Z,82.28
2022-08-25T05:22:49.552Z,81.93
2022-08-25T05:23:49.591Z,81.84
2022-08-25T05:24:49.559Z,81.63
2022-08-25T05:25:49.542Z,81.53
2022-08-25T05:26:49.522Z,81.53
2022-08-25T05:27:49.513Z,81.33
2022-08-25T05:28:49.542Z,81.29
2022-08-25T05:29:49.583Z,81.19
2022-08-25T05:30:49.812Z,81.29
2022-08-25T05:31:50.797Z,81.49
2022-08-25T05:32:49.483Z,81.39
2022-08-25T05:33:49.673Z,81.49
2022-08-25T05:34:49.863Z,81.29
2022-08-25T05:35:49.593Z,81.29
2022-08-25T05:36:49.471Z,81.05
2022-08-25T05:37:49.483Z,80.95
2022-08-25T05:38:49.872Z,80.75
2022-08-25T05:39:49.529Z,80.55
2022-08-25T05:40:49.429Z,80.95
2022-08-25T05:41:49.422Z,80.75
2022-08-25T05:42:49.415Z,80.35
2022-08-25T05:43:49.403Z,80.11
2022-08-25T05:44:49.467Z,80.21
2022-08-25T05:45:49.429Z,79.91
2022-08-25T05:46:49.402Z,80.01
2022-08-25T05:47:49.369Z,79.77
2022-08-25T05:48:49.395Z,79.57
2022-08-25T05:49:49.379Z,79.37
2022-08-25T05:50:49.599Z,79.27
2022-08-25T05:51:49.348Z,79.13
2022-08-25T05:52:49.349Z,78.83
2022-08-25T05:53:49.343Z,78.73
2022-08-25T05:54:49.552Z,78.69
2022-08-25T05:55:49.321Z,78.49
2022-08-25T05:56:49.892Z,78.29
2022-08-25T05:57:49.311Z,78.05
2022-08-25T05:58:49.322Z,77.85
2022-08-25T05:59:49.299Z,77.75
2022-08-25T06:00:49.344Z,77.61
2022-08-25T06:01:49.288Z,77.51
2022-08-25T06:02:49.317Z,77.21
2022-08-25T06:03:49.398Z,77.21
2022-08-25T06:04:49.370Z,77.28
2022-08-25T06:05:49.259Z,76.87
2022-08-25T06:06:49.252Z,76.84
2022-08-25T06:07:49.263Z,76.64
2022-08-25T06:08:49.266Z,76.54
2022-08-25T06:09:49.508Z,76.40
2022-08-25T06:10:49.228Z,76.00
2022-08-25T06:11:54.078Z,76.00
2022-08-25T06:12:49.408Z,75.76
2022-08-25T06:13:49.208Z,75.56
2022-08-25T06:14:49.218Z,75.37
2022-08-25T06:15:49.268Z,75.16
2022-08-25T06:16:49.204Z,75.23
2022-08-25T06:17:49.179Z,75.02
2022-08-25T06:18:49.178Z,75.02
2022-08-25T06:19:49.218Z,74.73
2022-08-25T06:20:49.437Z,74.59
2022-08-25T06:21:49.648Z,74.79
2022-08-25T06:22:49.137Z,74.29
2022-08-25T06:23:49.407Z,74.19
2022-08-25T06:24:49.158Z,74.05
2022-08-25T06:25:49.278Z,74.26
2022-08-25T06:26:49.115Z,73.72
2022-08-25T06:27:49.119Z,73.52
2022-08-25T06:28:49.407Z,73.62
2022-08-25T06:29:49.107Z,72.99
2022-08-25T06:30:49.089Z,72.99
2022-08-25T06:31:49.628Z,72.69
2022-08-25T06:32:49.618Z,72.55
2022-08-25T06:33:49.066Z,72.35
2022-08-25T06:34:49.076Z,72.55
2022-08-25T06:35:49.198Z,72.75
2022-08-25T06:36:49.458Z,72.65
2022-08-25T06:37:49.048Z,72.42
2022-08-25T06:38:49.036Z,72.12
2022-08-25T06:39:49.066Z,72.62
2022-08-25T06:40:49.737Z,72.55
2022-08-25T06:41:49.026Z,72.62
2022-08-25T06:42:49.016Z,72.72
2022-08-25T06:43:52.925Z,72.42
2022-08-25T06:44:49.018Z,72.28
2022-08-25T06:45:49.946Z,72.19
2022-08-25T06:46:49.025Z,72.08
2022-08-25T06:47:49.491Z,72.08
2022-08-25T06:48:48.966Z,71.65
2022-08-25T06:49:48.976Z,71.65
2022-08-25T06:50:48.957Z,71.45
2022-08-25T06:51:49.887Z,71.62
2022-08-25T06:52:49.716Z,71.42
2022-08-25T06:53:48.951Z,71.42
2022-08-25T06:54:49.846Z,71.09
2022-08-25T06:55:48.927Z,71.39
2022-08-25T06:56:49.594Z,70.89
2022-08-25T06:57:48.916Z,70.75
2022-08-25T06:58:49.147Z,70.15
2022-08-25T06:59:48.917Z,70.06
2022-08-25T07:00:48.916Z,69.92
2022-08-25T07:01:49.612Z,70.12
2022-08-25T07:02:48.904Z,69.79
2022-08-25T07:03:48.920Z,69.39
2022-08-25T07:04:48.880Z,69.39
2022-08-25T07:05:48.856Z,69.06
2022-08-25T07:06:48.846Z,69.16
2022-08-25T07:07:48.855Z,68.86
2022-08-25T07:08:48.836Z,69.26
2022-08-25T07:09:48.846Z,69.46
2022-08-25T07:10:48.821Z,69.36
2022-08-25T07:11:48.815Z,68.93
2022-08-25T07:12:49.573Z,67.74
2022-08-25T07:13:48.805Z,68.50
2022-08-25T07:15:03.623Z,68.60
2022-08-25T07:15:48.853Z,68.50
2022-08-25T07:16:50.401Z,68.17
2022-08-25T07:17:48.807Z,69.06
2022-08-25T07:18:48.796Z,67.08
2022-08-25T07:19:48.863Z,67.47
2022-08-25T07:20:48.755Z,66.88
2022-08-25T07:21:48.754Z,66.85
2022-08-25T07:22:48.864Z,66.88
2022-08-25T07:23:48.735Z,65.46
2022-08-25T07:24:48.866Z,65.66
2022-08-25T07:25:48.725Z,65.62
2022-08-25T07:26:48.715Z,65.23
2022-08-25T07:27:48.715Z,63.91
2022-08-25T07:28:48.702Z,64.40
2022-08-25T07:29:48.704Z,64.01
2022-08-25T07:30:51.670Z,63.42
2022-08-25T07:31:48.730Z,64.07
2022-08-25T07:32:51.273Z,62.88
2022-08-25T07:33:48.698Z,62.88
2022-08-25T07:34:52.495Z,62.36
2022-08-25T07:35:48.675Z,62.36
2022-08-25T07:36:48.645Z,61.74
2022-08-25T07:37:49.774Z,61.54
2022-08-25T07:38:48.635Z,61.44
2022-08-25T07:39:48.934Z,61.71
2022-08-25T07:40:53.425Z,62.20
2022-08-25T07:41:48.667Z,61.02
2022-08-25T07:42:48.605Z,60.62
2022-08-25T07:43:48.624Z,59.41
2022-08-25T07:44:48.604Z,59.20
2022-08-25T07:45:49.508Z,58.91
2022-08-25T07:46:48.736Z,59.58
2022-08-25T07:47:48.587Z,59.97
2022-08-25T07:49:48.579Z,58.49
2022-08-25T07:50:48.645Z,57.60
2022-08-25T07:52:05.497Z,58.36
2022-08-25T07:52:50.907Z,58.09
2022-08-25T07:53:48.546Z,57.60
2022-08-25T07:54:48.527Z,58.69
2022-08-25T07:55:48.639Z,58.19
2022-08-25T07:56:49.014Z,58.09
2022-08-25T07:57:50.896Z,58.59
2022-08-25T07:58:48.496Z,57.77
2022-08-25T07:59:48.495Z,57.57
2022-08-25T08:00:49.260Z,57.67
2022-08-25T08:01:48.538Z,57.67
2022-08-25T08:02:48.532Z,56.98
2022-08-25T08:03:50.461Z,57.15
2022-08-25T08:04:48.727Z,57.34
2022-08-25T08:05:48.476Z,57.45
2022-08-25T08:06:48.448Z,57.15
2022-08-25T08:07:48.457Z,57.02
2022-08-25T08:08:48.645Z,56.73
2022-08-25T08:09:55.862Z,56.53
2022-08-25T08:11:05.431Z,56.10
2022-08-25T08:11:53.690Z,55.51
2022-08-25T08:12:48.417Z,55.91
2022-08-25T08:13:48.545Z,55.91
2022-08-25T08:14:48.396Z,55.91
2022-08-25T08:15:48.618Z,55.81
2022-08-25T08:16:48.385Z,55.22
2022-08-25T08:17:48.715Z,55.39
2022-08-25T08:18:48.395Z,55.29
2022-08-25T08:19:48.390Z,55.29
2022-08-25T08:20:48.876Z,54.90
2022-08-25T08:21:48.534Z,54.99
2022-08-25T08:22:48.344Z,54.97
2022-08-25T08:23:49.295Z,55.07
2022-08-25T08:24:54.437Z,54.94
2022-08-25T08:25:48.773Z,53.96
2022-08-25T08:26:58.818Z,54.16
2022-08-25T08:27:49.196Z,53.74
2022-08-25T08:28:52.046Z,53.34
2022-08-25T08:29:48.295Z,53.34
2022-08-25T08:30:53.686Z,52.75
2022-08-25T08:31:48.666Z,53.14
2022-08-25T08:33:08.846Z,52.33
2022-08-25T08:33:48.276Z,52.82
2022-08-25T08:34:51.251Z,52.23
2022-08-25T08:35:48.806Z,51.35
2022-08-25T08:36:48.276Z,51.64
2022-08-25T08:37:48.276Z,51.54
2022-08-25T08:38:48.235Z,51.42
2022-08-25T08:39:48.487Z,51.74
2022-08-25T08:40:48.255Z,52.31
2022-08-25T08:42:09.498Z,51.12
2022-08-25T08:42:48.217Z,51.72
2022-08-25T08:43:48.375Z,51.64
2022-08-25T08:44:48.736Z,52.14
2022-08-25T08:45:48.207Z,51.93
2022-08-25T08:46:48.819Z,52.43
2022-08-25T08:47:48.796Z,51.64
2022-08-25T08:48:48.175Z,51.91
2022-08-25T08:49:48.177Z,52.03
2022-08-25T08:50:48.179Z,51.84
2022-08-25T08:51:48.158Z,51.74
2022-08-25T08:52:48.693Z,52.36
2022-08-25T08:53:48.144Z,51.86
2022-08-25T08:54:48.165Z,51.54
2022-08-25T08:55:52.439Z,50.93
2022-08-25T08:56:48.654Z,50.34
2022-08-25T08:58:49.975Z,50.02
2022-08-25T08:59:48.719Z,49.43
2022-08-25T09:00:51.905Z,49.33
2022-08-25T09:01:52.586Z,49.51
2022-08-25T09:02:51.768Z,49.70
2022-08-25T09:03:48.106Z,49.13
2022-08-25T09:04:48.095Z,49.92
2022-08-25T09:05:48.086Z,51.35
2022-08-25T09:06:48.056Z,50.83
2022-08-25T09:07:48.053Z,49.04
2022-08-25T09:08:48.051Z,47.36
2022-08-25T09:09:48.046Z,46.78
2022-08-25T09:10:48.315Z,48.47
2022-08-25T09:11:48.037Z,48.35
2022-08-25T09:12:48.498Z,48.94
2022-08-25T09:13:48.020Z,48.65
2022-08-25T09:14:53.609Z,48.52
2022-08-25T09:15:48.013Z,48.11
2022-08-25T09:16:48.041Z,48.28
2022-08-25T09:18:07.309Z,47.20
2022-08-25T09:18:51.335Z,46.71
2022-08-25T09:19:48.507Z,46.02
2022-08-25T09:20:47.965Z,46.41
2022-08-25T09:21:47.986Z,46.81
2022-08-25T09:22:48.057Z,46.51
2022-08-25T09:23:47.946Z,47.30
2022-08-25T09:24:47.948Z,46.78
2022-08-25T09:25:52.684Z,47.37
2022-08-25T09:26:47.937Z,48.18
2022-08-25T09:27:48.026Z,48.40
2022-08-25T09:28:47.908Z,46.24
2022-08-25T09:29:47.907Z,46.24
2022-08-25T09:30:47.961Z,47.42
2022-08-25T09:31:47.962Z,47.89
2022-08-25T09:32:48.971Z,47.99
2022-08-25T09:33:47.883Z,47.20
2022-08-25T09:34:47.867Z,47.20
2022-08-25T09:35:47.876Z,47.39
2022-08-25T09:36:47.926Z,47.20
2022-08-25T09:37:47.867Z,47.79
2022-08-25T09:38:47.846Z,47.86
2022-08-25T09:39:47.884Z,47.57
2022-08-25T09:40:47.836Z,47.45
2022-08-25T09:41:48.334Z,47.45
2022-08-25T09:42:49.678Z,47.94
2022-08-25T09:43:47.837Z,47.55
2022-08-25T09:44:47.834Z,46.95
2022-08-25T09:45:47.808Z,46.56
2022-08-25T09:46:47.922Z,47.06
2022-08-25T09:47:47.801Z,46.86
2022-08-25T09:48:48.451Z,47.94
2022-08-25T09:49:47.805Z,47.33
2022-08-25T09:50:47.778Z,45.66
2022-08-25T09:51:47.787Z,46.05
2022-08-25T09:52:47.756Z,45.76
2022-08-25T09:53:47.761Z,45.54
2022-08-25T09:54:47.877Z,44.85
2022-08-25T09:55:47.777Z,44.76
2022-08-25T09:56:47.755Z,44.93
2022-08-25T09:57:47.728Z,44.73
2022-08-25T09:58:48.546Z,44.93
2022-08-25T09:59:57.655Z,45.91
2022-08-25T10:00:47.766Z,45.72
2022-08-25T10:01:47.816Z,46.69
2022-08-25T10:02:47.697Z,44.34
2022-08-25T10:03:47.698Z,45.54
2022-08-25T10:04:47.744Z,45.54
2022-08-25T10:05:47.692Z,45.66
2022-08-25T10:06:47.687Z,47.35
2022-08-25T10:07:47.667Z,48.16
2022-08-25T10:08:47.679Z,48.16
2022-08-25T10:09:47.667Z,47.25
2022-08-25T10:10:47.758Z,46.54
2022-08-25T10:11:47.668Z,45.95
2022-08-25T10:12:51.144Z,47.01
2022-08-25T10:13:47.649Z,46.42
2022-08-25T10:14:47.617Z,45.93
2022-08-25T10:15:47.843Z,45.91
2022-08-25T10:16:47.700Z,45.62
2022-08-25T10:17:47.608Z,46.11
2022-08-25T10:18:47.588Z,45.62
2022-08-25T10:19:47.592Z,46.11
2022-08-25T10:20:47.588Z,46.11
2022-08-25T10:21:47.596Z,46.62
2022-08-25T10:22:48.325Z,46.81
2022-08-25T10:23:47.574Z,46.33
2022-08-25T10:24:47.548Z,46.13
2022-08-25T10:25:58.953Z,46.81
2022-08-25T10:26:47.630Z,47.33
2022-08-25T10:27:47.531Z,46.91
2022-08-25T10:28:47.528Z,46.81
2022-08-25T10:29:47.518Z,46.23
2022-08-25T10:30:47.555Z,45.91
2022-08-25T10:31:47.639Z,45.42
2022-08-25T10:32:47.509Z,45.13
2022-08-25T10:33:47.519Z,44.71
2022-08-25T10:34:51.610Z,46.08
2022-08-25T10:35:47.480Z,45.79
2022-08-25T10:36:47.587Z,45.79
2022-08-25T10:37:47.477Z,45.10
2022-08-25T10:38:47.476Z,45.79
2022-08-25T10:39:55.470Z,45.50
2022-08-25T10:40:47.459Z,46.30
2022-08-25T10:41:47.459Z,45.93
2022-08-25T10:42:47.462Z,45.72
2022-08-25T10:43:47.444Z,45.50
2022-08-25T10:44:47.428Z,44.49
2022-08-25T10:45:47.448Z,44.06
2022-08-25T10:46:47.449Z,42.29
2022-08-25T10:47:48.079Z,42.60
2022-08-25T10:48:47.430Z,42.79
2022-08-25T10:49:47.400Z,41.97
2022-08-25T10:50:49.205Z,41.85
2022-08-25T10:51:47.410Z,41.22
2022-08-25T10:52:47.368Z,40.42
2022-08-25T10:53:47.368Z,40.60
2022-08-25T10:54:47.372Z,40.68
2022-08-25T10:55:47.360Z,40.13
2022-08-25T10:56:47.369Z,40.31
2022-08-25T10:57:47.358Z,40.09
2022-08-25T10:58:47.481Z,39.70
2022-08-25T10:59:47.328Z,40.31
2022-08-25T11:00:48.199Z,39.92
2022-08-25T11:01:47.442Z,39.72
2022-08-25T11:02:47.329Z,39.41
2022-08-25T11:03:47.300Z,39.76
2022-08-25T11:04:47.368Z,38.09
2022-08-25T11:05:47.288Z,38.29
2022-08-25T11:06:50.363Z,38.27
2022-08-25T11:07:47.288Z,37.10
2022-08-25T11:08:47.279Z,37.51
2022-08-25T11:09:47.277Z,37.78
2022-08-25T11:10:47.968Z,37.28
2022-08-25T11:11:47.269Z,37.57
2022-08-25T11:12:47.249Z,36.69
2022-08-25T11:13:47.250Z,37.39
2022-08-25T11:14:47.249Z,38.24
2022-08-25T11:16:13.347Z,38.65
2022-08-25T11:16:48.546Z,39.78
2022-08-25T11:17:47.260Z,40.89
2022-08-25T11:18:47.220Z,40.35
2022-08-25T11:19:47.220Z,39.45
2022-08-25T11:20:47.202Z,39.55
2022-08-25T11:21:47.212Z,38.64
2022-08-25T11:22:47.236Z,38.71
2022-08-25T11:23:47.191Z,38.24
2022-08-25T11:24:47.204Z,39.53
2022-08-25T11:25:47.180Z,39.41
2022-08-25T11:26:47.171Z,39.36
2022-08-25T11:27:47.191Z,40.56
2022-08-25T11:28:47.162Z,40.03
2022-08-25T11:29:47.156Z,39.22
2022-08-25T11:30:47.201Z,38.13
2022-08-25T11:31:52.853Z,37.62
2022-08-25T11:32:47.151Z,37.30
2022-08-25T11:33:47.123Z,36.60
2022-08-25T11:34:47.133Z,36.29
2022-08-25T11:35:47.122Z,36.27
2022-08-25T11:36:47.130Z,36.87
2022-08-25T11:37:47.168Z,36.89
2022-08-25T11:38:47.930Z,36.21
2022-08-25T11:39:47.152Z,36.50
2022-08-25T11:40:50.370Z,35.90
2022-08-25T11:41:47.113Z,35.88
2022-08-25T11:42:47.091Z,35.59
2022-08-25T11:43:47.081Z,35.90
2022-08-25T11:44:51.892Z,36.77
2022-08-25T11:45:47.103Z,37.07
2022-08-25T11:46:47.070Z,36.36
2022-08-25T11:47:47.342Z,35.11
2022-08-25T11:48:47.416Z,35.01
2022-08-25T11:49:47.052Z,35.28
2022-08-25T11:50:47.052Z,35.28
2022-08-25T11:51:47.042Z,35.48
2022-08-25T11:52:47.042Z,35.30
2022-08-25T11:53:47.011Z,35.19
2022-08-25T11:54:47.013Z,35.07
2022-08-25T11:55:47.002Z,35.56
2022-08-25T11:56:47.005Z,34.99
2022-08-25T11:57:50.497Z,36.13
2022-08-25T11:58:46.991Z,36.61
2022-08-25T11:59:46.982Z,36.11
2022-08-25T12:00:46.985Z,35.80
2022-08-25T12:01:46.965Z,35.40
2022-08-25T12:02:46.993Z,35.57
2022-08-25T12:03:47.009Z,35.57
2022-08-25T12:04:47.064Z,36.29
2022-08-25T12:05:47.025Z,35.69
2022-08-25T12:06:46.942Z,35.59
2022-08-25T12:07:46.994Z,35.09
2022-08-25T12:08:46.934Z,35.51
2022-08-25T12:09:46.923Z,36.63
2022-08-25T12:10:47.003Z,37.85
2022-08-25T12:11:46.911Z,39.39
2022-08-25T12:12:46.931Z,40.11
2022-08-25T12:13:46.901Z,38.87
2022-08-25T12:14:46.904Z,38.56
2022-08-25T12:15:46.883Z,38.64
2022-08-25T12:16:46.947Z,37.62
2022-08-25T12:17:46.901Z,36.73
2022-08-25T12:18:46.877Z,37.20
2022-08-25T12:19:46.863Z,37.92
2022-08-25T12:20:46.876Z,37.22
2022-08-25T12:21:46.852Z,37.30
2022-08-25T12:22:46.873Z,36.91
2022-08-25T12:23:47.115Z,36.91
2022-08-25T12:24:48.261Z,37.16
2022-08-25T12:25:46.842Z,39.34
2022-08-25T12:26:46.835Z,39.37
2022-08-25T12:27:46.843Z,39.88
2022-08-25T12:28:46.843Z,39.96
2022-08-25T12:29:46.812Z,39.16
2022-08-25T12:30:46.877Z,38.38
2022-08-25T12:31:46.816Z,38.38
2022-08-25T12:32:46.817Z,39.47
2022-08-25T12:33:46.794Z,40.25
2022-08-25T12:34:46.794Z,38.59
2022-08-25T12:35:46.784Z,38.87
2022-08-25T12:36:46.781Z,37.48
2022-08-25T12:37:46.794Z,37.85
2022-08-25T12:38:50.924Z,37.56
2022-08-25T12:39:46.798Z,37.77
2022-08-25T12:40:46.744Z,38.77
2022-08-25T12:41:46.743Z,38.17
2022-08-25T12:42:46.743Z,38.59
2022-08-25T12:43:46.753Z,40.68
2022-08-25T12:44:46.734Z,40.62
2022-08-25T12:45:46.765Z,41.13
2022-08-25T12:46:46.722Z,41.33
2022-08-25T12:47:46.714Z,41.80
2022-08-25T12:48:46.773Z,41.70
2022-08-25T12:49:46.704Z,40.82
2022-08-25T12:50:46.704Z,41.02
2022-08-25T12:51:48.563Z,40.55
2022-08-25T12:52:46.684Z,40.66
2022-08-25T12:53:46.764Z,41.07
2022-08-25T12:54:47.666Z,41.66