createdAt,value
2022-10-30T00:00:28.758Z,2.40
2022-10-30T00:01:30.583Z,2.60
2022-10-30T00:02:32.547Z,2.17
2022-10-30T00:03:35.751Z,2.00
2022-10-30T00:04:38.675Z,2.42
2022-10-30T00:05:42.559Z,3.05
2022-10-30T00:06:44.471Z,2.35
2022-10-30T00:07:46.973Z,2.72
2022-10-30T00:08:48.954Z,3.13
2022-10-30T00:09:51.039Z,3.35
2022-10-30T00:10:53.617Z,2.95
2022-10-30T00:11:55.347Z,2.92
2022-10-30T00:12:58.371Z,3.65
2022-10-30T00:14:00.293Z,4.05
2022-10-30T00:15:02.576Z,3.92
2022-10-30T00:16:08.712Z,3.83
2022-10-30T00:17:10.472Z,4.57
2022-10-30T00:18:12.347Z,4.32
2022-10-30T00:19:14.165Z,4.30
2022-10-30T00:20:15.937Z,5.10
2022-10-30T00:21:18.570Z,4.50
2022-10-30T00:22:20.473Z,5.20
2022-10-30T00:23:22.222Z,5.70
2022-10-30T00:24:24.951Z,5.25
2022-10-30T00:25:26.863Z,4.25
2022-10-30T00:26:28.693Z,4.47
2022-10-30T00:27:30.709Z,3.72
2022-10-30T00:28:32.825Z,4.97
2022-10-30T00:29:34.551Z,4.80
2022-10-30T00:30:36.644Z,4.85
2022-10-30T00:31:38.536Z,4.70
2022-10-30T00:32:40.479Z,4.30
2022-10-30T00:33:42.275Z,4.30
2022-10-30T00:34:44.239Z,4.13
2022-10-30T00:35:49.678Z,3.42
2022-10-30T00:36:51.595Z,3.53
2022-10-30T00:37:53.506Z,3.20
2022-10-30T00:38:55.416Z,2.92
2022-10-30T00:39:57.306Z,2.95
2022-10-30T00:40:59.145Z,2.90
2022-10-30T00:42:01.145Z,3.05
2022-10-30T00:43:03.574Z,2.65
2022-10-30T00:44:33.007Z,3.10
2022-10-30T00:45:35.208Z,2.90
2022-10-30T00:46:40.871Z,3.10
2022-10-30T00:47:44.472Z,3.40
2022-10-30T00:48:51.469Z,3.60
2022-10-30T00:50:12.272Z,3.90
2022-10-30T00:51:14.926Z,4.18
2022-10-30T00:52:17.742Z,4.13
2022-10-30T00:53:21.933Z,4.72
2022-10-30T00:54:24.255Z,4.85
2022-10-30T00:55:32.007Z,5.20
2022-10-30T00:56:34.819Z,5.55
2022-10-30T00:57:38.453Z,5.53
2022-10-30T00:58:46.067Z,5.85
2022-10-30T00:59:48.651Z,5.80
2022-10-30T01:00:53.493Z,5.35
2022-10-30T01:01:56.542Z,4.90
2022-10-30T01:02:59.162Z,4.78
2022-10-30T01:04:03.583Z,3.95
2022-10-30T01:05:06.875Z,4.00
2022-10-30T01:06:12.128Z,5.07
2022-10-30T01:07:17.360Z,3.80
2022-10-30T01:08:20.043Z,3.65
2022-10-30T01:09:22.880Z,3.00
2022-10-30T01:10:25.438Z,2.60
2022-10-30T01:11:27.291Z,2.10
2022-10-30T01:12:29.098Z,2.40
2022-10-30T01:13:32.375Z,1.95
2022-10-30T01:14:37.340Z,1.70
2022-10-30T01:15:48.367Z,1.70
2022-10-30T01:17:09.290Z,1.40
2022-10-30T01:18:11.142Z,1.30
2022-10-30T01:19:12.994Z,1.30
2022-10-30T01:20:35.507Z,1.00
2022-10-30T01:21:50.030Z,1.30
2022-10-30T01:23:06.594Z,1.75
2022-10-30T01:24:31.856Z,1.33
2022-10-30T01:25:53.045Z,1.40
2022-10-30T01:27:13.890Z,1.77
2022-10-30T01:28:42.782Z,1.38
2022-10-30T01:29:52.009Z,1.20
2022-10-30T01:31:02.598Z,1.00
2022-10-30T01:32:15.111Z,0.93
2022-10-30T01:33:50.772Z,1.02
2022-10-30T01:35:14.628Z,0.95
2022-10-30T01:36:31.357Z,1.10
2022-10-30T01:37:38.822Z,1.23
2022-10-30T01:38:53.086Z,0.82
2022-10-30T01:39:55.112Z,1.10
2022-10-30T01:40:57.072Z,1.45
2022-10-30T01:42:00.195Z,1.40
2022-10-30T01:43:02.017Z,1.48
2022-10-30T01:44:11.538Z,1.70
2022-10-30T01:45:37.779Z,1.63
2022-10-30T01:46:51.639Z,2.35
2022-10-30T01:48:10.962Z,2.22
2022-10-30T01:49:12.851Z,1.98
2022-10-30T01:50:50.673Z,2.45
2022-10-30T01:52:06.555Z,2.80
2022-10-30T01:53:20.289Z,3.38
2022-10-30T01:54:29.996Z,3.38
2022-10-30T01:55:49.498Z,2.70
2022-10-30T01:57:25.780Z,2.78
2022-10-30T01:58:42.562Z,3.25
2022-10-30T01:59:57.328Z,2.85
2022-10-30T02:01:00.944Z,2.28
2022-10-30T02:02:03.447Z,2.72
2022-10-30T02:03:05.617Z,2.50
2022-10-30T02:04:12.217Z,2.78
2022-10-30T02:05:42.547Z,2.83
2022-10-30T02:06:45.207Z,2.67
2022-10-30T02:07:46.955Z,2.53
2022-10-30T02:08:48.891Z,2.88
2022-10-30T02:09:54.705Z,2.72
2022-10-30T02:10:57.289Z,2.25
2022-10-30T02:12:00.707Z,2.10
2022-10-30T02:13:02.807Z,2.53
2022-10-30T02:14:07.344Z,2.08
2022-10-30T02:15:11.626Z,2.15
2022-10-30T02:16:13.727Z,2.05
2022-10-30T02:17:17.213Z,1.17
2022-10-30T02:18:18.985Z,1.30
2022-10-30T02:19:21.487Z,1.70
2022-10-30T02:20:24.580Z,1.27
2022-10-30T02:21:26.583Z,2.28
2022-10-30T02:22:29.103Z,2.10
2022-10-30T02:23:36.431Z,1.80
2022-10-30T02:24:38.983Z,2.75
2022-10-30T02:25:40.933Z,2.47
2022-10-30T02:26:42.842Z,2.38
2022-10-30T02:27:45.067Z,2.60
2022-10-30T02:28:47.377Z,2.67
2022-10-30T02:29:49.491Z,3.35
2022-10-30T02:30:51.523Z,3.35
2022-10-30T02:33:04.310Z,4.07
2022-10-30T02:34:07.516Z,4.30
2022-10-30T02:35:10.287Z,4.05
2022-10-30T02:36:12.331Z,3.67
2022-10-30T02:37:14.182Z,4.60
2022-10-30T02:38:17.404Z,4.18
2022-10-30T02:39:21.732Z,4.70
2022-10-30T02:40:23.956Z,4.40
2022-10-30T02:41:26.241Z,4.70
2022-10-30T02:42:28.718Z,4.32
2022-10-30T02:43:30.528Z,3.83
2022-10-30T02:44:32.413Z,2.88
2022-10-30T02:45:34.305Z,3.05
2022-10-30T02:46:36.308Z,3.03
2022-10-30T02:47:38.305Z,2.72
2022-10-30T02:48:40.571Z,3.00
2022-10-30T02:49:42.926Z,2.92
2022-10-30T02:50:45.469Z,2.92
2022-10-30T02:51:47.653Z,2.60
2022-10-30T02:52:49.606Z,2.40
2022-10-30T02:53:51.561Z,2.15
2022-10-30T02:54:53.432Z,2.20
2022-10-30T02:55:56.346Z,2.60
2022-10-30T02:56:58.287Z,2.53
2022-10-30T02:58:00.287Z,3.05
2022-10-30T02:59:02.029Z,2.25
2022-10-30T03:00:05.117Z,2.05
2022-10-30T03:01:12.983Z,2.28
2022-10-30T03:02:15.203Z,2.30
2022-10-30T03:03:21.408Z,1.58
2022-10-30T03:04:25.813Z,2.15
2022-10-30T03:05:28.095Z,1.55
2022-10-30T03:06:29.951Z,1.60
2022-10-30T03:07:32.146Z,1.52
2022-10-30T03:08:34.547Z,1.85
2022-10-30T03:09:36.479Z,1.65
2022-10-30T03:10:38.459Z,1.52
2022-10-30T03:11:40.540Z,1.88
2022-10-30T03:12:43.564Z,1.80
2022-10-30T03:13:47.721Z,1.65
2022-10-30T03:14:49.793Z,2.53
2022-10-30T03:15:51.877Z,3.72
2022-10-30T03:16:56.531Z,3.75
2022-10-30T03:17:58.507Z,5.32
2022-10-30T03:19:01.001Z,6.15
2022-10-30T03:20:03.063Z,6.15
2022-10-30T03:21:07.370Z,6.60
2022-10-30T03:22:09.228Z,6.80
2022-10-30T03:23:11.505Z,6.25
2022-10-30T03:24:14.556Z,5.82
2022-10-30T03:25:17.916Z,5.38
2022-10-30T03:26:20.562Z,4.53
2022-10-30T03:27:22.557Z,3.08
2022-10-30T03:28:27.383Z,3.08
2022-10-30T03:29:29.870Z,3.30
2022-10-30T03:30:35.079Z,2.00
2022-10-30T03:31:37.259Z,1.90
2022-10-30T03:32:39.179Z,1.17
2022-10-30T03:33:41.545Z,1.13
2022-10-30T03:34:43.728Z,0.93
2022-10-30T03:35:47.887Z,1.05
2022-10-30T03:36:50.122Z,0.95
2022-10-30T03:37:52.287Z,1.20
2022-10-30T03:38:54.122Z,0.90
2022-10-30T03:39:56.075Z,0.90
2022-10-30T03:40:58.267Z,1.02
2022-10-30T03:42:00.244Z,1.17
2022-10-30T03:43:02.894Z,1.20
2022-10-30T03:44:05.271Z,1.00
2022-10-30T03:45:07.705Z,0.75
2022-10-30T03:46:11.337Z,1.17
2022-10-30T03:47:13.444Z,1.00
2022-10-30T03:48:16.671Z,1.15
2022-10-30T03:49:18.569Z,0.98
2022-10-30T03:50:20.543Z,1.13
2022-10-30T03:51:23.215Z,0.93
2022-10-30T03:52:25.431Z,0.85
2022-10-30T03:53:28.800Z,1.13
2022-10-30T03:54:31.189Z,0.98
2022-10-30T03:55:33.223Z,1.20
2022-10-30T03:56:35.253Z,0.80
2022-10-30T03:57:37.999Z,1.20
2022-10-30T03:58:39.959Z,1.30
2022-10-30T03:59:41.792Z,1.20
2022-10-30T04:00:43.811Z,1.08
2022-10-30T04:01:45.861Z,1.45
2022-10-30T04:02:49.653Z,1.20
2022-10-30T04:03:51.882Z,1.30
2022-10-30T04:04:53.814Z,1.27
2022-10-30T04:05:55.734Z,0.73
2022-10-30T04:06:57.624Z,0.98
2022-10-30T04:08:02.302Z,1.45
2022-10-30T04:09:04.141Z,1.13
2022-10-30T04:10:06.361Z,1.30
2022-10-30T04:11:11.371Z,0.80
2022-10-30T04:12:13.380Z,0.85
2022-10-30T04:13:17.303Z,1.00
2022-10-30T04:14:20.928Z,0.93
2022-10-30T04:15:22.908Z,0.88
2022-10-30T04:16:24.852Z,1.10
2022-10-30T04:17:26.788Z,1.00
2022-10-30T04:18:28.840Z,1.42
2022-10-30T04:19:31.171Z,1.05
2022-10-30T04:20:33.337Z,1.10
2022-10-30T04:21:35.238Z,1.33
2022-10-30T04:22:37.142Z,1.30
2022-10-30T04:23:39.083Z,0.90
2022-10-30T04:24:41.469Z,1.10
2022-10-30T04:25:44.033Z,1.10
2022-10-30T04:26:46.409Z,1.30
2022-10-30T04:27:50.094Z,1.20
2022-10-30T04:28:52.135Z,1.40
2022-10-30T04:29:54.606Z,0.90
2022-10-30T04:30:57.605Z,1.00
2022-10-30T04:31:59.714Z,1.38
2022-10-30T04:33:06.444Z,1.38
2022-10-30T04:34:08.520Z,0.75
2022-10-30T04:35:10.483Z,0.80
2022-10-30T04:36:12.789Z,1.10
2022-10-30T04:37:16.386Z,1.02
2022-10-30T04:38:19.721Z,0.95
2022-10-30T04:39:21.886Z,1.23
2022-10-30T04:40:25.756Z,1.08
2022-10-30T04:41:27.662Z,0.93
2022-10-30T04:42:31.431Z,1.00
2022-10-30T04:43:33.439Z,0.98
2022-10-30T04:44:35.663Z,0.70
2022-10-30T04:45:37.971Z,1.02
2022-10-30T04:46:41.595Z,0.73
2022-10-30T04:47:43.879Z,0.98
2022-10-30T04:48:45.993Z,0.90
2022-10-30T04:49:47.802Z,0.90
2022-10-30T04:50:50.013Z,1.33
2022-10-30T04:51:52.399Z,1.15
2022-10-30T04:53:10.397Z,1.00
2022-10-30T04:54:12.165Z,0.85
2022-10-30T04:55:14.150Z,0.80
2022-10-30T04:56:17.472Z,1.30
2022-10-30T04:57:19.459Z,1.15
2022-10-30T04:58:21.439Z,0.93
2022-10-30T04:59:23.438Z,1.10
2022-10-30T05:00:27.132Z,1.15
2022-10-30T05:01:29.163Z,1.20
2022-10-30T05:02:31.614Z,0.82
2022-10-30T05:03:33.922Z,1.17
2022-10-30T05:04:35.782Z,1.00
2022-10-30T05:05:37.692Z,1.08
2022-10-30T05:06:39.593Z,1.27
2022-10-30T05:07:41.480Z,0.88
2022-10-30T05:08:43.361Z,1.30
2022-10-30T05:09:45.233Z,1.13
2022-10-30T05:10:46.972Z,1.50
2022-10-30T05:11:48.855Z,1.02
2022-10-30T05:12:52.905Z,1.20
2022-10-30T05:13:54.803Z,1.30
2022-10-30T05:14:56.700Z,1.15
2022-10-30T05:15:58.593Z,0.95
2022-10-30T05:17:00.757Z,1.02
2022-10-30T05:18:02.814Z,1.13
2022-10-30T05:19:05.263Z,1.13
2022-10-30T05:20:07.877Z,1.25
2022-10-30T05:21:09.732Z,0.95
2022-10-30T05:22:12.976Z,1.15
2022-10-30T05:23:15.066Z,1.27
2022-10-30T05:24:16.832Z,1.23
2022-10-30T05:25:18.717Z,1.58
2022-10-30T05:26:20.944Z,1.02
2022-10-30T05:27:22.764Z,1.17
2022-10-30T05:28:24.855Z,1.20
2022-10-30T05:29:26.747Z,1.25
2022-10-30T05:30:30.931Z,1.08
2022-10-30T05:31:32.968Z,1.45
2022-10-30T05:32:34.878Z,1.63
2022-10-30T05:33:36.758Z,1.35
2022-10-30T05:34:38.639Z,1.17
2022-10-30T05:35:41.014Z,1.05
2022-10-30T05:36:43.049Z,0.95
2022-10-30T05:37:45.533Z,1.33
2022-10-30T05:38:48.720Z,1.02
2022-10-30T05:39:50.811Z,1.20
2022-10-30T05:40:52.726Z,1.40
2022-10-30T05:41:54.960Z,0.90
2022-10-30T05:42:57.288Z,1.30
2022-10-30T05:43:59.307Z,1.33
2022-10-30T05:45:02.860Z,1.05
2022-10-30T05:46:05.324Z,1.00
2022-10-30T05:47:07.267Z,1.05
2022-10-30T05:48:09.526Z,1.40
2022-10-30T05:49:11.355Z,1.02
2022-10-30T05:50:13.155Z,1.35
2022-10-30T05:51:14.916Z,1.23
2022-10-30T05:52:16.854Z,1.02
2022-10-30T05:53:18.991Z,1.02
2022-10-30T05:54:22.159Z,1.10
2022-10-30T05:55:24.983Z,1.38
2022-10-30T05:56:27.078Z,1.10
2022-10-30T05:57:30.295Z,1.85
2022-10-30T05:58:32.277Z,1.45
2022-10-30T05:59:34.006Z,0.98
2022-10-30T06:00:36.944Z,1.40
2022-10-30T06:01:38.936Z,1.08
2022-10-30T06:02:41.066Z,1.13
2022-10-30T06:03:44.168Z,1.00
2022-10-30T06:04:46.171Z,1.30
2022-10-30T06:05:48.759Z,0.98
2022-10-30T06:06:51.708Z,0.95
2022-10-30T06:07:57.024Z,1.23
2022-10-30T06:08:58.953Z,1.50
2022-10-30T06:10:01.231Z,1.27
2022-10-30T06:11:03.983Z,1.63
2022-10-30T06:12:06.519Z,1.33
2022-10-30T06:13:10.245Z,1.67
2022-10-30T06:14:12.187Z,1.05
2022-10-30T06:15:14.197Z,1.90
2022-10-30T06:16:16.183Z,1.40
2022-10-30T06:17:20.112Z,1.63
2022-10-30T06:18:23.441Z,1.33
2022-10-30T06:19:25.230Z,1.48
2022-10-30T06:20:29.790Z,1.70
2022-10-30T06:21:31.934Z,1.30
2022-10-30T06:22:33.811Z,1.40
2022-10-30T06:23:35.745Z,1.63
2022-10-30T06:24:37.528Z,1.60
2022-10-30T06:25:41.305Z,1.58
2022-10-30T06:26:43.825Z,2.22
2022-10-30T06:27:45.746Z,2.95
2022-10-30T06:28:47.667Z,4.20
2022-10-30T06:29:49.695Z,4.35
2022-10-30T06:30:53.410Z,4.18
2022-10-30T06:31:55.268Z,3.10
2022-10-30T06:33:01.890Z,2.33
2022-10-30T06:34:05.658Z,2.45
2022-10-30T06:35:08.678Z,2.17
2022-10-30T06:36:10.965Z,2.55
2022-10-30T06:37:12.874Z,2.40
2022-10-30T06:38:16.140Z,2.10
2022-10-30T06:39:19.804Z,2.50
2022-10-30T06:40:23.187Z,2.33
2022-10-30T06:41:27.551Z,2.38
2022-10-30T06:42:31.056Z,1.70
2022-10-30T06:43:33.279Z,1.70
2022-10-30T06:44:35.093Z,1.85
2022-10-30T06:45:37.235Z,1.90
2022-10-30T06:46:39.108Z,1.60
2022-10-30T06:47:43.516Z,2.30
2022-10-30T06:48:45.290Z,1.45
2022-10-30T06:49:47.218Z,1.65
2022-10-30T06:50:58.045Z,1.45
2022-10-30T06:52:00.157Z,1.77
2022-10-30T06:53:02.050Z,1.45
2022-10-30T06:54:04.287Z,1.50
2022-10-30T06:55:07.026Z,1.38
2022-10-30T06:56:09.580Z,1.73
2022-10-30T06:57:11.413Z,1.40
2022-10-30T06:58:13.138Z,1.80
2022-10-30T06:59:15.313Z,1.20
2022-10-30T07:00:19.243Z,1.25
2022-10-30T07:01:22.107Z,1.13
2022-10-30T07:02:24.299Z,1.05
2022-10-30T07:03:27.623Z,1.30
2022-10-30T07:04:29.469Z,1.65
2022-10-30T07:05:31.368Z,1.63
2022-10-30T07:06:33.346Z,1.35
2022-10-30T07:07:36.846Z,1.58
2022-10-30T07:08:40.505Z,1.13
2022-10-30T07:09:42.381Z,1.70
2022-10-30T07:10:44.992Z,1.35
2022-10-30T07:11:47.290Z,1.30
2022-10-30T07:12:57.135Z,1.25
2022-10-30T07:14:03.353Z,1.40
2022-10-30T07:15:06.419Z,1.17
2022-10-30T07:16:08.554Z,1.63
2022-10-30T07:17:10.596Z,1.60
2022-10-30T07:18:13.076Z,1.85
2022-10-30T07:19:22.179Z,2.25
2022-10-30T07:20:25.272Z,2.20
2022-10-30T07:21:27.189Z,1.75
2022-10-30T07:22:29.554Z,2.00
2022-10-30T07:23:34.267Z,1.92
2022-10-30T07:24:36.926Z,2.10
2022-10-30T07:25:39.573Z,2.17
2022-10-30T07:26:44.402Z,2.30
2022-10-30T07:27:48.832Z,2.83
2022-10-30T07:28:51.076Z,3.22
2022-10-30T07:29:54.374Z,2.80
2022-10-30T07:30:59.527Z,3.10
2022-10-30T07:32:03.476Z,2.92
2022-10-30T07:33:12.688Z,3.42
2022-10-30T07:34:15.208Z,3.60
2022-10-30T07:35:17.335Z,3.65
2022-10-30T07:36:19.823Z,3.42
2022-10-30T07:37:22.108Z,3.50
2022-10-30T07:38:24.315Z,4.30
2022-10-30T07:39:26.395Z,4.20
2022-10-30T07:40:29.198Z,3.63
2022-10-30T07:41:31.081Z,3.83
2022-10-30T07:42:33.813Z,4.00
2022-10-30T07:43:36.054Z,3.58
2022-10-30T07:44:37.941Z,2.90
2022-10-30T07:45:40.068Z,2.17
2022-10-30T07:46:42.990Z,2.42
2022-10-30T07:47:44.965Z,2.85
2022-10-30T07:48:47.104Z,2.75
2022-10-30T07:49:49.021Z,2.28
2022-10-30T07:50:51.249Z,2.25
2022-10-30T07:51:53.813Z,2.00
2022-10-30T07:52:55.725Z,1.73
2022-10-30T07:53:57.534Z,0.85
2022-10-30T07:54:59.415Z,1.50
2022-10-30T07:56:01.486Z,1.00
2022-10-30T07:57:03.505Z,1.15
2022-10-30T07:58:05.944Z,1.02
2022-10-30T07:59:07.723Z,0.73
2022-10-30T08:00:13.293Z,1.33
2022-10-30T08:01:15.768Z,1.13
2022-10-30T08:02:17.881Z,1.05
2022-10-30T08:03:21.192Z,0.90
2022-10-30T08:04:23.024Z,1.17
2022-10-30T08:05:28.759Z,1.40
2022-10-30T08:06:32.132Z,0.95
2022-10-30T08:07:36.078Z,1.27
2022-10-30T08:08:42.080Z,0.90
2022-10-30T08:09:51.707Z,1.00
2022-10-30T08:13:21.605Z,1.15
2022-10-30T08:14:33.952Z,1.00
2022-10-30T08:15:36.935Z,1.10
2022-10-30T08:19:27.424Z,1.20
2022-10-30T08:22:13.943Z,1.40
2022-10-30T08:23:44.755Z,1.20
2022-10-30T08:25:12.826Z,1.30
2022-10-30T08:26:46.174Z,1.65
2022-10-30T08:28:12.431Z,1.88
2022-10-30T08:29:32.256Z,2.33
2022-10-30T08:30:39.058Z,2.40
2022-10-30T08:31:42.353Z,2.58
2022-10-30T08:32:49.510Z,2.47
2022-10-30T08:33:52.877Z,2.10
2022-10-30T08:35:09.412Z,2.30
2022-10-30T08:36:14.322Z,1.95
2022-10-30T08:37:21.650Z,2.58
2022-10-30T08:39:13.100Z,3.08
2022-10-30T08:40:17.982Z,2.90
2022-10-30T08:41:26.255Z,3.28
2022-10-30T08:42:39.054Z,3.45
2022-10-30T08:43:44.646Z,3.72
2022-10-30T08:45:18.381Z,3.33
2022-10-30T08:46:27.113Z,3.50
2022-10-30T08:47:36.723Z,2.60
2022-10-30T08:48:44.819Z,3.05
2022-10-30T08:49:53.342Z,3.85
2022-10-30T08:52:54.815Z,2.50
2022-10-30T08:54:02.349Z,2.40
2022-10-30T08:55:09.615Z,3.95
2022-10-30T08:56:19.898Z,3.97
2022-10-30T08:57:24.892Z,4.30
2022-10-30T08:59:47.099Z,3.90
2022-10-30T09:01:01.733Z,4.00
2022-10-30T09:02:14.487Z,3.72
2022-10-30T09:03:20.616Z,3.40
2022-10-30T09:04:26.162Z,3.72
2022-10-30T09:05:36.396Z,3.40
2022-10-30T09:06:47.718Z,3.45
2022-10-30T09:08:02.807Z,2.58
2022-10-30T09:09:21.606Z,2.80
2022-10-30T09:10:30.133Z,2.45
2022-10-30T09:11:39.835Z,2.70
2022-10-30T09:12:43.152Z,2.53
2022-10-30T09:13:46.116Z,2.30
2022-10-30T09:16:22.190Z,3.13
2022-10-30T09:17:25.575Z,2.92
2022-10-30T09:18:28.887Z,2.97
2022-10-30T09:19:37.303Z,2.47
2022-10-30T09:20:51.533Z,2.80
2022-10-30T09:22:02.136Z,2.92
2022-10-30T09:23:12.872Z,2.22
2022-10-30T09:25:39.728Z,2.50
2022-10-30T09:26:41.723Z,2.40
2022-10-30T09:27:44.229Z,2.80
2022-10-30T09:28:47.767Z,3.70
2022-10-30T09:29:58.308Z,6.72
2022-10-30T09:32:24.389Z,3.58
2022-10-30T09:33:30.588Z,2.92
2022-10-30T09:34:37.093Z,3.90
2022-10-30T09:45:29.745Z,2.38
2022-10-30T09:47:07.246Z,1.88
2022-10-30T09:48:42.255Z,1.17
2022-10-30T09:50:08.916Z,1.90
2022-10-30T09:51:29.219Z,1.35
2022-10-30T09:52:36.963Z,2.00
2022-10-30T09:53:50.285Z,1.15
2022-10-30T09:55:16.127Z,1.73
2022-10-30T09:56:27.179Z,1.25
2022-10-30T09:57:48.796Z,1.50
2022-10-30T09:59:02.629Z,1.80
2022-10-30T10:00:19.247Z,1.50
2022-10-30T10:01:38.689Z,1.33
2022-10-30T10:02:52.970Z,1.58
2022-10-30T10:04:22.302Z,1.52
2022-10-30T10:05:45.562Z,1.48
2022-10-30T10:06:52.895Z,1.50
2022-10-30T10:08:02.951Z,1.00
2022-10-30T10:09:13.181Z,1.70
2022-10-30T10:10:38.119Z,1.30
2022-10-30T10:11:48.123Z,1.45
2022-10-30T10:12:55.956Z,1.80
2022-10-30T10:14:09.467Z,1.33
2022-10-30T10:15:22.172Z,1.10
2022-10-30T10:16:29.283Z,1.63
2022-10-30T10:17:35.924Z,1.40
2022-10-30T10:18:47.198Z,1.48
2022-10-30T10:20:58.132Z,1.90
2022-10-30T10:22:06.096Z,1.92
2022-10-30T10:23:28.562Z,1.95
2022-10-30T10:24:42.512Z,1.95
2022-10-30T10:25:53.193Z,1.73
2022-10-30T10:27:07.138Z,1.90
2022-10-30T10:29:04.581Z,1.70
2022-10-30T10:30:23.250Z,1.95
2022-10-30T10:31:39.332Z,1.92
2022-10-30T10:33:20.334Z,1.55
2022-10-30T10:34:39.567Z,1.60
2022-10-30T10:36:02.234Z,1.90
2022-10-30T10:37:23.492Z,1.35
2022-10-30T10:38:53.708Z,1.80
2022-10-30T10:40:20.040Z,1.40
2022-10-30T10:41:52.566Z,2.00
2022-10-30T10:43:27.892Z,2.63
2022-10-30T10:44:44.351Z,2.20
2022-10-30T10:45:58.755Z,1.90
2022-10-30T10:47:07.507Z,1.90
2022-10-30T10:48:12.292Z,1.70
2022-10-30T10:49:35.786Z,1.42
2022-10-30T10:50:47.265Z,2.10
2022-10-30T10:52:10.604Z,2.40
2022-10-30T10:53:22.558Z,1.73
2022-10-30T10:54:37.616Z,1.60
2022-10-30T10:55:42.513Z,1.20
2022-10-30T10:56:48.290Z,0.85
2022-10-30T10:57:52.640Z,1.20
2022-10-30T10:59:00.048Z,1.13
2022-10-30T11:00:15.596Z,1.05
2022-10-30T11:01:26.227Z,0.90
2022-10-30T11:02:45.746Z,0.90
2022-10-30T11:04:15.558Z,1.27
2022-10-30T11:05:38.490Z,1.23
2022-10-30T11:06:43.991Z,0.90
2022-10-30T11:07:50.564Z,0.93
2022-10-30T11:08:54.277Z,0.93
2022-10-30T11:09:57.742Z,0.85
2022-10-30T11:11:02.345Z,1.15
2022-10-30T11:12:04.857Z,1.13
2022-10-30T11:13:06.970Z,0.73
2022-10-30T11:14:28.012Z,0.80
2022-10-30T11:15:40.157Z,1.02
2022-10-30T11:17:04.147Z,1.05
2022-10-30T11:18:09.388Z,0.88
2022-10-30T11:19:11.569Z,0.90
2022-10-30T11:20:23.496Z,0.88
2022-10-30T11:21:26.721Z,1.20
2022-10-30T11:22:36.671Z,1.17
2022-10-30T11:23:41.370Z,0.98
2022-10-30T11:24:43.244Z,1.20
2022-10-30T11:25:44.966Z,0.90
2022-10-30T11:26:46.669Z,0.75
2022-10-30T11:27:54.224Z,0.98
2022-10-30T11:28:56.455Z,0.93
2022-10-30T11:30:01.266Z,1.00
2022-10-30T11:31:21.814Z,1.00
2022-10-30T11:32:28.490Z,1.38
2022-10-30T11:33:30.592Z,0.75
2022-10-30T11:34:35.056Z,1.10
2022-10-30T11:35:43.254Z,0.90
2022-10-30T11:36:50.396Z,1.00
2022-10-30T11:38:13.673Z,1.00
2022-10-30T11:39:20.465Z,0.90
2022-10-30T11:40:23.655Z,0.98
2022-10-30T11:41:26.997Z,1.20
2022-10-30T11:42:29.435Z,1.30
2022-10-30T11:43:31.370Z,1.00
2022-10-30T11:44:52.527Z,0.90
2022-10-30T11:45:54.680Z,0.80
2022-10-30T11:46:57.384Z,1.70
2022-10-30T11:48:03.019Z,1.80
2022-10-30T11:49:05.901Z,1.20
2022-10-30T11:50:22.135Z,1.00
2022-10-30T11:51:44.477Z,0.77
2022-10-30T11:52:49.912Z,1.20
2022-10-30T11:53:52.495Z,1.60
2022-10-30T11:55:07.293Z,0.90
2022-10-30T11:56:27.116Z,1.27
2022-10-30T11:57:43.454Z,0.80
2022-10-30T11:58:50.482Z,1.15
2022-10-30T11:59:57.253Z,0.90
2022-10-30T12:01:07.975Z,0.80
2022-10-30T12:02:23.586Z,0.80
2022-10-30T12:03:30.828Z,0.73
2022-10-30T12:04:33.268Z,0.95
2022-10-30T12:05:49.414Z,0.80
2022-10-30T12:07:22.767Z,0.80
2022-10-30T12:08:24.508Z,0.70
2022-10-30T12:09:27.249Z,0.85
2022-10-30T12:10:31.011Z,1.00
2022-10-30T12:11:36.572Z,0.90
2022-10-30T12:12:51.998Z,0.90
2022-10-30T12:13:55.912Z,0.45
2022-10-30T12:15:26.870Z,0.50
2022-10-30T12:16:30.240Z,0.45
2022-10-30T12:17:32.521Z,0.60
2022-10-30T12:18:35.472Z,0.75
2022-10-30T12:19:37.336Z,0.60
2022-10-30T12:20:48.319Z,0.63
2022-10-30T12:21:58.661Z,0.80
2022-10-30T12:23:17.902Z,0.52
2022-10-30T12:24:19.800Z,0.80
2022-10-30T12:25:30.938Z,0.70
2022-10-30T12:27:38.535Z,0.70
2022-10-30T12:28:41.847Z,0.50
2022-10-30T12:30:08.275Z,0.85
2022-10-30T12:31:19.754Z,0.40
2022-10-30T12:32:24.458Z,0.60
2022-10-30T12:33:42.705Z,0.70
2022-10-30T12:34:52.013Z,3.35
2022-10-30T12:36:04.481Z,0.70
2022-10-30T12:37:34.627Z,0.55
2022-10-30T12:38:57.905Z,0.60
2022-10-30T12:39:59.679Z,0.65
2022-10-30T12:41:25.867Z,0.70
2022-10-30T12:42:28.901Z,0.60
2022-10-30T12:43:34.809Z,0.60
2022-10-30T12:44:41.165Z,0.47
2022-10-30T12:45:49.171Z,0.88
2022-10-30T12:47:02.461Z,0.47
2022-10-30T12:48:11.684Z,0.70
2022-10-30T12:50:21.698Z,0.77
2022-10-30T12:51:38.835Z,0.70
2022-10-30T12:52:51.398Z,0.77
2022-10-30T12:53:58.602Z,0.60
2022-10-30T12:55:17.925Z,0.98
2022-10-30T12:56:26.559Z,0.75
2022-10-30T12:57:37.328Z,0.70
2022-10-30T12:58:54.184Z,0.60
2022-10-30T13:00:16.282Z,0.50
2022-10-30T13:02:43.177Z,0.73
2022-10-30T13:03:57.404Z,0.70
2022-10-30T13:05:04.687Z,0.60
2022-10-30T13:06:16.578Z,0.80
2022-10-30T13:07:24.372Z,0.70
2022-10-30T13:08:55.419Z,0.50
2022-10-30T13:10:42.582Z,0.57
2022-10-30T13:11:58.828Z,0.70
2022-10-30T13:13:19.166Z,0.80
2022-10-30T13:14:26.911Z,1.10
2022-10-30T13:15:34.000Z,1.10
2022-10-30T13:16:36.838Z,1.00
2022-10-30T13:17:39.943Z,0.80
2022-10-30T13:18:41.911Z,0.57
2022-10-30T13:19:48.321Z,0.68
2022-10-30T13:21:05.651Z,0.60
2022-10-30T13:22:21.854Z,0.60
2022-10-30T13:24:04.832Z,0.60
2022-10-30T13:25:24.996Z,0.93
2022-10-30T13:26:35.808Z,1.00
2022-10-30T13:27:51.652Z,0.82
2022-10-30T13:29:14.815Z,0.60
2022-10-30T13:30:22.393Z,0.60
2022-10-30T13:31:35.834Z,0.70
2022-10-30T13:32:56.872Z,1.08
2022-10-30T13:34:13.816Z,0.90
2022-10-30T13:35:33.171Z,0.90
2022-10-30T13:37:14.854Z,0.70
2022-10-30T13:38:50.360Z,0.82
2022-10-30T13:40:14.593Z,0.70
2022-10-30T13:41:31.575Z,0.73
2022-10-30T13:42:36.271Z,0.80
2022-10-30T13:43:43.534Z,0.80
2022-10-30T13:45:05.332Z,0.57
2022-10-30T13:46:07.616Z,0.70
2022-10-30T13:47:28.317Z,0.60
2022-10-30T13:48:56.909Z,0.70
2022-10-30T13:50:17.788Z,1.00
2022-10-30T13:51:38.551Z,0.90
2022-10-30T13:52:44.572Z,0.80
2022-10-30T13:53:51.570Z,0.70
2022-10-30T13:55:11.579Z,0.85
2022-10-30T13:56:17.991Z,0.60
2022-10-30T13:57:23.332Z,1.05
2022-10-30T13:59:07.893Z,0.75
2022-10-30T14:00:30.784Z,0.70
2022-10-30T14:01:37.803Z,0.63
2022-10-30T14:02:45.915Z,0.77
2022-10-30T14:04:11.977Z,1.20
2022-10-30T14:05:47.222Z,1.05
2022-10-30T14:07:18.939Z,1.10
2022-10-30T14:09:43.575Z,0.90
2022-10-30T14:10:54.688Z,0.80
2022-10-30T14:12:41.277Z,0.70
2022-10-30T14:13:56.721Z,0.57
2022-10-30T14:15:05.448Z,0.75
2022-10-30T14:16:28.166Z,0.93
2022-10-30T14:17:32.032Z,0.68
2022-10-30T14:18:45.690Z,0.75
2022-10-30T14:20:13.339Z,0.80
2022-10-30T14:21:52.897Z,0.60
2022-10-30T14:23:21.343Z,1.02
2022-10-30T14:24:34.688Z,1.08
2022-10-30T14:25:36.811Z,0.70
2022-10-30T14:26:41.815Z,0.90
2022-10-30T14:27:54.982Z,0.85
2022-10-30T14:28:57.292Z,1.10
2022-10-30T14:30:01.813Z,0.82
2022-10-30T14:31:11.367Z,0.82
2022-10-30T14:32:15.977Z,0.98
2022-10-30T14:33:43.259Z,1.02
2022-10-30T14:34:51.317Z,0.90
2022-10-30T14:36:15.104Z,0.70
2022-10-30T14:37:37.286Z,0.73
2022-10-30T14:38:39.233Z,1.23
2022-10-30T14:39:42.672Z,1.40
2022-10-30T14:40:44.589Z,0.70
2022-10-30T14:42:19.995Z,1.80
2022-10-30T14:43:35.509Z,1.55
2022-10-30T14:44:58.492Z,1.23
2022-10-30T14:46:04.788Z,0.90
2022-10-30T14:47:45.258Z,1.13
2022-10-30T14:49:15.972Z,0.70
2022-10-30T14:50:45.212Z,0.70
2022-10-30T14:52:18.088Z,0.80
2022-10-30T14:53:23.170Z,0.50
2022-10-30T14:54:42.786Z,0.80
2022-10-30T14:56:04.312Z,0.90
2022-10-30T14:57:48.243Z,0.73
2022-10-30T14:59:10.823Z,0.80
2022-10-30T15:00:39.920Z,0.90
2022-10-30T15:01:53.406Z,0.90
2022-10-30T15:03:18.415Z,1.38
2022-10-30T15:05:05.385Z,1.10
2022-10-30T15:06:30.008Z,0.90
2022-10-30T15:07:47.613Z,0.80
2022-10-30T15:09:00.939Z,0.90
2022-10-30T15:10:24.566Z,0.88
2022-10-30T15:11:52.736Z,0.80
2022-10-30T15:13:14.584Z,1.20
2022-10-30T15:14:54.828Z,0.70
2022-10-30T15:16:09.350Z,0.75
2022-10-30T15:17:24.033Z,0.80
2022-10-30T15:18:30.599Z,1.02
2022-10-30T15:19:34.596Z,1.00
2022-10-30T15:20:38.718Z,2.85
2022-10-30T15:21:46.850Z,1.30
2022-10-30T15:23:04.061Z,0.95
2022-10-30T15:24:32.818Z,1.17
2022-10-30T15:25:56.667Z,0.85
2022-10-30T15:27:01.824Z,1.00
2022-10-30T15:28:05.174Z,0.73
2022-10-30T15:29:20.435Z,1.00
2022-10-30T15:30:27.223Z,1.08
2022-10-30T15:31:29.778Z,1.15
2022-10-30T15:32:32.459Z,0.98
2022-10-30T15:33:38.255Z,1.30
2022-10-30T15:34:41.680Z,0.82
2022-10-30T15:35:47.709Z,0.90
2022-10-30T15:36:49.620Z,0.80
2022-10-30T15:38:07.161Z,0.93