createdAt,value
2019-01-04T00:00:47.164Z,101164.85
2019-01-04T00:03:16.644Z,101166.61
2019-01-04T00:05:45.897Z,101161.45
2019-01-04T00:08:15.161Z,101165.34
2019-01-04T00:10:45.296Z,101157.09
2019-01-04T00:13:14.572Z,101158.70
2019-01-04T00:15:44.128Z,101157.47
2019-01-04T00:18:13.392Z,101158.81
2019-01-04T00:20:42.928Z,101156.23
2019-01-04T00:23:12.920Z,101153.73
2019-01-04T00:25:42.168Z,101147.10
2019-01-04T00:28:11.710Z,101143.53
2019-01-04T00:30:44.308Z,101141.38
2019-01-04T00:33:13.872Z,101137.70
2019-01-04T00:35:48.284Z,101139.45
2019-01-04T00:38:18.408Z,101138.19
2019-01-04T00:40:48.462Z,101132.55
2019-01-04T00:43:18.125Z,101137.28
2019-01-04T00:45:49.517Z,101129.02
2019-01-04T00:48:19.596Z,101125.10
2019-01-04T00:50:49.556Z,101136.57
2019-01-04T00:53:20.624Z,101138.35
2019-01-04T00:56:28.909Z,101130.44
2019-01-04T00:59:34.927Z,101126.23
2019-01-04T01:02:48.763Z,101129.59
2019-01-04T01:05:53.656Z,101134.40
2019-01-04T01:08:54.410Z,101128.27
2019-01-04T01:12:04.344Z,101130.27
2019-01-04T01:15:16.836Z,101126.19
2019-01-04T01:18:22.812Z,101130.83
2019-01-04T01:21:37.436Z,101124.74
2019-01-04T01:24:46.516Z,101126.04
2019-01-04T01:27:55.846Z,101138.11
2019-01-04T01:31:27.355Z,101148.30
2019-01-04T01:34:45.103Z,101152.66
2019-01-04T01:37:58.884Z,101164.87
2019-01-04T01:41:17.490Z,101160.70
2019-01-04T01:44:31.244Z,101169.87
2019-01-04T01:47:12.445Z,101172.53
2019-01-04T01:50:21.854Z,101178.73
2019-01-04T01:52:51.762Z,101176.23
2019-01-04T01:55:23.574Z,101170.64
2019-01-04T01:57:56.150Z,101169.33
2019-01-04T02:00:26.007Z,101165.48
2019-01-04T02:02:56.338Z,101155.52
2019-01-04T02:05:29.999Z,101151.28
2019-01-04T02:08:02.752Z,101148.25
2019-01-04T02:10:35.536Z,101149.55
2019-01-04T02:13:05.027Z,101142.67
2019-01-04T02:15:35.159Z,101136.27
2019-01-04T02:18:05.937Z,101135.40
2019-01-04T02:20:35.454Z,101136.68
2019-01-04T02:23:07.003Z,101154.13
2019-01-04T02:25:37.368Z,101151.48
2019-01-04T02:28:07.981Z,101155.94
2019-01-04T02:30:42.253Z,101163.70
2019-01-04T02:33:12.622Z,101173.27
2019-01-04T02:35:46.927Z,101177.19
2019-01-04T02:38:18.471Z,101171.12
2019-01-04T02:40:48.397Z,101171.63
2019-01-04T02:43:17.886Z,101173.38
2019-01-04T02:45:48.784Z,101176.30
2019-01-04T02:48:18.546Z,101171.63
2019-01-04T02:50:50.368Z,101166.46
2019-01-04T02:53:20.118Z,101173.75
2019-01-04T02:55:49.959Z,101174.17
2019-01-04T02:58:22.043Z,101167.64
2019-01-04T03:00:52.084Z,101165.02
2019-01-04T03:03:21.889Z,101164.55
2019-01-04T03:05:52.000Z,101168.38
2019-01-04T03:08:22.633Z,101164.45
2019-01-04T03:10:56.269Z,101161.81
2019-01-04T03:13:27.570Z,101159.97
2019-01-04T03:15:57.893Z,101155.16
2019-01-04T03:18:28.302Z,101157.20
2019-01-04T03:20:57.556Z,101158.17
2019-01-04T03:23:27.103Z,101159.39
2019-01-04T03:25:57.122Z,101150.57
2019-01-04T03:28:29.509Z,101147.08
2019-01-04T03:31:00.845Z,101136.84
2019-01-04T03:33:30.503Z,101138.13
2019-01-04T03:36:00.564Z,101133.28
2019-01-04T03:38:31.093Z,101123.70
2019-01-04T03:41:00.729Z,101122.38
2019-01-04T03:43:32.338Z,101124.86
2019-01-04T03:46:02.423Z,101121.28
2019-01-04T03:48:33.329Z,101126.33
2019-01-04T03:51:02.920Z,101119.83
2019-01-04T03:53:33.699Z,101114.46
2019-01-04T03:56:05.743Z,101120.52
2019-01-04T03:58:35.297Z,101123.52
2019-01-04T04:01:07.919Z,101132.83
2019-01-04T04:03:37.448Z,101124.23
2019-01-04T04:06:06.725Z,101120.95
2019-01-04T04:08:37.055Z,101124.75
2019-01-04T04:11:08.640Z,101136.28
2019-01-04T04:13:41.102Z,101143.57
2019-01-04T04:16:12.898Z,101134.34
2019-01-04T04:18:42.739Z,101128.60
2019-01-04T04:21:12.153Z,101130.69
2019-01-04T04:23:42.852Z,101130.86
2019-01-04T04:26:12.613Z,101130.79
2019-01-04T04:28:42.166Z,101126.48
2019-01-04T04:31:13.614Z,101125.17
2019-01-04T04:33:42.983Z,101118.05
2019-01-04T04:36:12.746Z,101120.36
2019-01-04T04:38:43.250Z,101118.98
2019-01-04T04:41:15.847Z,101117.56
2019-01-04T04:43:45.668Z,101124.44
2019-01-04T04:46:16.553Z,101125.07
2019-01-04T04:48:46.938Z,101126.77
2019-01-04T04:51:21.315Z,101126.28
2019-01-04T04:53:52.940Z,101129.64
2019-01-04T04:56:27.004Z,101132.13
2019-01-04T04:58:56.548Z,101126.36
2019-01-04T05:01:29.692Z,101121.22
2019-01-04T05:03:59.506Z,101120.36
2019-01-04T05:06:29.871Z,101118.57
2019-01-04T05:09:01.480Z,101114.15
2019-01-04T05:11:32.915Z,101119.92
2019-01-04T05:14:02.751Z,101113.47
2019-01-04T05:16:33.635Z,101109.16
2019-01-04T05:19:02.894Z,101105.78
2019-01-04T05:21:33.011Z,101104.04
2019-01-04T05:24:09.983Z,101096.25
2019-01-04T05:26:40.354Z,101081.19
2019-01-04T05:29:10.185Z,101080.39
2019-01-04T05:31:40.322Z,101080.81
2019-01-04T05:34:14.937Z,101085.64
2019-01-04T05:36:45.974Z,101087.41
2019-01-04T05:39:15.259Z,101088.77
2019-01-04T05:41:44.880Z,101099.16
2019-01-04T05:44:15.034Z,101096.17
2019-01-04T05:46:44.900Z,101097.92
2019-01-04T05:49:17.581Z,101096.31
2019-01-04T05:51:47.923Z,101106.81
2019-01-04T05:54:18.243Z,101109.56
2019-01-04T05:56:48.033Z,101103.97
2019-01-04T05:59:21.719Z,101100.09
2019-01-04T06:01:51.999Z,101100.67
2019-01-04T06:04:22.984Z,101103.74
2019-01-04T06:06:52.550Z,101105.48
2019-01-04T06:09:28.307Z,101099.59
2019-01-04T06:11:58.089Z,101104.09
2019-01-04T06:14:27.954Z,101105.50
2019-01-04T06:17:01.296Z,101100.92
2019-01-04T06:19:33.045Z,101108.02
2019-01-04T06:22:04.116Z,101108.49
2019-01-04T06:24:34.824Z,101117.39
2019-01-04T06:27:04.366Z,101109.41
2019-01-04T06:29:34.557Z,101122.85
2019-01-04T06:32:07.445Z,101115.98
2019-01-04T06:34:37.973Z,101115.63
2019-01-04T06:37:11.880Z,101121.22
2019-01-04T06:39:42.261Z,101128.86
2019-01-04T06:42:11.876Z,101126.27
2019-01-04T06:44:41.468Z,101128.99
2019-01-04T06:47:22.956Z,101127.84
2019-01-04T06:49:56.959Z,101129.30
2019-01-04T06:52:27.028Z,101116.71
2019-01-04T06:55:36.160Z,101120.03
2019-01-04T06:58:08.629Z,101127.94
2019-01-04T07:00:43.776Z,101127.33
2019-01-04T07:03:14.073Z,101114.77
2019-01-04T07:05:43.652Z,101114.33
2019-01-04T07:08:13.180Z,101115.20
2019-01-04T07:10:43.706Z,101118.20
2019-01-04T07:13:17.090Z,101121.66
2019-01-04T07:15:47.154Z,101120.38
2019-01-04T07:18:16.379Z,101127.84
2019-01-04T07:20:48.932Z,101123.09
2019-01-04T07:23:19.278Z,101125.81
2019-01-04T07:25:49.042Z,101128.47
2019-01-04T07:28:20.452Z,101144.16
2019-01-04T07:30:51.586Z,101148.09
2019-01-04T07:33:20.854Z,101147.66
2019-01-04T07:35:51.432Z,101149.37
2019-01-04T07:38:24.437Z,101146.13
2019-01-04T07:41:03.322Z,101143.06
2019-01-04T07:43:33.142Z,101146.51
2019-01-04T07:46:06.095Z,101146.34
2019-01-04T07:49:17.322Z,101144.60
2019-01-04T07:51:49.334Z,101140.31
2019-01-04T07:54:32.700Z,101142.45
2019-01-04T07:57:15.587Z,101146.27
2019-01-04T07:59:49.706Z,101146.66
2019-01-04T08:02:54.253Z,101144.83
2019-01-04T08:05:28.287Z,101143.61
2019-01-04T08:08:05.500Z,101151.87
2019-01-04T08:10:35.203Z,101141.33
2019-01-04T08:13:10.385Z,101143.84
2019-01-04T08:15:49.720Z,101139.92
2019-01-04T08:18:25.831Z,101133.78
2019-01-04T08:20:57.594Z,101141.13
2019-01-04T08:23:49.317Z,101146.48
2019-01-04T08:26:23.834Z,101145.20
2019-01-04T08:28:57.106Z,101148.23
2019-01-04T08:31:29.117Z,101146.63
2019-01-04T08:34:10.851Z,101143.25
2019-01-04T08:36:42.743Z,101139.91
2019-01-04T08:39:15.909Z,101145.50
2019-01-04T08:42:13.773Z,101143.00
2019-01-04T08:44:44.045Z,101146.84
2019-01-04T08:47:15.428Z,101149.13
2019-01-04T08:49:52.125Z,101143.81
2019-01-04T08:52:28.757Z,101134.55
2019-01-04T08:55:01.669Z,101125.27
2019-01-04T08:57:32.859Z,101122.69
2019-01-04T09:00:05.706Z,101112.83
2019-01-04T09:02:42.234Z,101108.55
2019-01-04T09:05:11.883Z,101118.30
2019-01-04T09:07:46.329Z,101124.06
2019-01-04T09:10:21.029Z,101111.95
2019-01-04T09:12:51.629Z,101110.22
2019-01-04T09:15:29.022Z,101111.63
2019-01-04T09:18:02.035Z,101112.50
2019-01-04T09:20:31.308Z,101120.06
2019-01-04T09:23:04.623Z,101122.92
2019-01-04T09:25:38.137Z,101106.73
2019-01-04T09:28:18.080Z,101098.91
2019-01-04T09:30:51.004Z,101097.48
2019-01-04T09:33:20.913Z,101093.25
2019-01-04T09:35:54.169Z,101084.14
2019-01-04T09:38:23.692Z,101084.29
2019-01-04T09:41:33.053Z,101071.46
2019-01-04T09:44:08.520Z,101056.80
2019-01-04T09:46:37.936Z,101061.31
2019-01-04T09:49:07.196Z,101054.00
2019-01-04T09:51:40.188Z,101054.50
2019-01-04T09:54:13.813Z,101051.48
2019-01-04T09:56:44.123Z,101055.00
2019-01-04T09:59:17.979Z,101046.34
2019-01-04T10:02:08.660Z,101041.09
2019-01-04T10:04:47.041Z,101030.17
2019-01-04T10:07:19.210Z,101027.52
2019-01-04T10:09:50.668Z,101036.66
2019-01-04T10:12:21.266Z,101033.61
2019-01-04T10:14:54.070Z,101026.62
2019-01-04T10:17:25.933Z,101024.50
2019-01-04T10:19:56.420Z,101017.50
2019-01-04T10:22:27.394Z,101014.05
2019-01-04T10:24:58.409Z,101005.77
2019-01-04T10:27:47.123Z,101000.58
2019-01-04T10:30:29.872Z,100999.73
2019-01-04T10:32:59.107Z,101000.58
2019-01-04T10:35:28.865Z,100998.42
2019-01-04T10:37:58.373Z,100997.53
2019-01-04T10:40:27.638Z,100988.39
2019-01-04T10:42:57.128Z,100985.77
2019-01-04T10:45:26.469Z,100974.88
2019-01-04T10:47:55.680Z,100973.99
2019-01-04T10:50:25.223Z,100982.68
2019-01-04T10:52:54.448Z,100973.52
2019-01-04T10:55:23.707Z,100970.52
2019-01-04T10:57:53.739Z,100967.48
2019-01-04T11:00:23.008Z,100959.66
2019-01-04T11:02:52.317Z,100952.25
2019-01-04T11:05:22.429Z,100952.69
2019-01-04T11:07:52.084Z,100943.11
2019-01-04T11:10:31.874Z,100947.45
2019-01-04T11:13:01.127Z,100953.98
2019-01-04T11:15:32.396Z,100948.30
2019-01-04T11:18:09.966Z,100947.45
2019-01-04T11:20:57.625Z,100943.53
2019-01-04T11:24:07.230Z,100942.66
2019-01-04T11:26:44.343Z,100940.03
2019-01-04T11:30:03.227Z,100941.80
2019-01-04T11:33:05.340Z,100930.44
2019-01-04T11:36:12.883Z,100924.36
2019-01-04T11:39:23.390Z,100919.98
2019-01-04T11:42:33.958Z,100917.39
2019-01-04T11:45:35.090Z,100916.52
2019-01-04T11:48:39.021Z,100901.69
2019-01-04T11:51:47.104Z,100898.64
2019-01-04T11:54:25.524Z,100897.77
2019-01-04T11:56:55.634Z,100905.17
2019-01-04T11:59:28.193Z,100906.48
2019-01-04T12:01:57.466Z,100895.17
2019-01-04T12:04:40.979Z,100888.67
2019-01-04T12:07:11.645Z,100880.82
2019-01-04T12:09:44.584Z,100872.13
2019-01-04T12:12:14.865Z,100879.52
2019-01-04T12:14:44.649Z,100884.30
2019-01-04T12:17:16.868Z,100879.06
2019-01-04T12:19:46.450Z,100883.43
2019-01-04T12:22:24.174Z,100876.02
2019-01-04T12:24:54.202Z,100877.77
2019-01-04T12:27:23.443Z,100879.50
2019-01-04T12:29:54.299Z,100875.14
2019-01-04T12:32:24.100Z,100881.68
2019-01-04T12:34:53.937Z,100888.65
2019-01-04T12:37:23.562Z,100874.67
2019-01-04T12:39:55.451Z,100864.25
2019-01-04T12:42:24.724Z,100866.84
2019-01-04T12:44:53.987Z,100865.57
2019-01-04T12:47:23.560Z,100848.58
2019-01-04T12:49:52.841Z,100842.04
2019-01-04T12:52:22.102Z,100838.51
2019-01-04T12:54:51.656Z,100823.34
2019-01-04T12:57:21.708Z,100818.52
2019-01-04T12:59:51.727Z,100815.91
2019-01-04T13:02:21.790Z,100817.65
2019-01-04T13:04:52.476Z,100815.86
2019-01-04T13:07:21.751Z,100814.15
2019-01-04T13:09:51.058Z,100814.99
2019-01-04T13:12:20.298Z,100801.09
2019-01-04T13:14:49.846Z,100797.58
2019-01-04T13:17:19.351Z,100794.97
2019-01-04T13:19:48.635Z,100792.33
2019-01-04T13:22:17.877Z,100784.48
2019-01-04T13:24:47.165Z,100785.81
2019-01-04T13:27:16.430Z,100782.25
2019-01-04T13:29:45.743Z,100795.77
2019-01-04T13:32:15.725Z,100795.80
2019-01-04T13:34:45.309Z,100786.58
2019-01-04T13:37:14.565Z,100777.39
2019-01-04T13:39:44.100Z,100772.11
2019-01-04T13:42:13.671Z,100762.52
2019-01-04T13:44:43.159Z,100753.84
2019-01-04T13:47:12.425Z,100735.61
2019-01-04T13:49:44.095Z,100723.78
2019-01-04T13:52:13.635Z,100734.24
2019-01-04T13:54:42.872Z,100735.50
2019-01-04T13:57:12.763Z,100717.12
2019-01-04T13:59:42.009Z,100701.10
2019-01-04T14:02:11.284Z,100699.31
2019-01-04T14:04:40.531Z,100678.39
2019-01-04T14:07:09.958Z,100680.63
2019-01-04T14:09:39.915Z,100691.52
2019-01-04T14:12:09.210Z,100706.27
2019-01-04T14:14:38.452Z,100691.82
2019-01-04T14:17:08.066Z,100698.75
2019-01-04T14:19:37.870Z,100693.16
2019-01-04T14:22:07.157Z,100702.25
2019-01-04T14:24:36.648Z,100702.27
2019-01-04T14:27:06.714Z,100710.92
2019-01-04T14:29:36.265Z,100699.16
2019-01-04T14:32:05.500Z,100705.25
2019-01-04T14:34:35.003Z,100703.98
2019-01-04T14:37:04.616Z,100708.30
2019-01-04T14:39:34.127Z,100702.59
2019-01-04T14:42:03.395Z,100703.91
2019-01-04T14:44:34.704Z,100707.37
2019-01-04T14:47:04.239Z,100709.97
2019-01-04T14:49:33.483Z,100716.12
2019-01-04T14:52:03.090Z,100698.67
2019-01-04T14:54:32.906Z,100689.06
2019-01-04T14:57:03.833Z,100675.97
2019-01-04T14:59:33.692Z,100676.42
2019-01-04T15:02:02.929Z,100685.49
2019-01-04T15:04:32.195Z,100683.30
2019-01-04T15:07:01.443Z,100680.66
2019-01-04T15:09:30.989Z,100680.61
2019-01-04T15:12:00.470Z,100687.16
2019-01-04T15:14:30.892Z,100686.64
2019-01-04T15:17:00.481Z,100673.53
2019-01-04T15:19:30.565Z,100669.62
2019-01-04T15:21:59.796Z,100657.83
2019-01-04T15:24:30.551Z,100675.69
2019-01-04T15:27:01.416Z,100691.45
2019-01-04T15:29:30.892Z,100697.97
2019-01-04T15:32:00.812Z,100692.73
2019-01-04T15:34:30.889Z,100686.64
2019-01-04T15:37:00.793Z,100684.02
2019-01-04T15:39:34.955Z,100682.75
2019-01-04T15:42:04.858Z,100686.22
2019-01-04T15:44:34.215Z,100678.77
2019-01-04T15:47:03.726Z,100670.05
2019-01-04T15:49:34.452Z,100669.19
2019-01-04T15:52:03.688Z,100670.59
2019-01-04T15:54:37.698Z,100667.89
2019-01-04T15:57:07.163Z,100678.79
2019-01-04T15:59:40.552Z,100685.76
2019-01-04T16:02:10.316Z,100684.89
2019-01-04T16:04:40.302Z,100687.14
2019-01-04T16:07:09.619Z,100675.45
2019-01-04T16:09:38.877Z,100687.24
2019-01-04T16:12:08.840Z,100683.24
2019-01-04T16:14:38.162Z,100675.47
2019-01-04T16:17:12.247Z,100664.98
2019-01-04T16:19:49.076Z,100663.61
2019-01-04T16:22:18.669Z,100661.35
2019-01-04T16:24:56.828Z,100657.47
2019-01-04T16:27:27.076Z,100647.12
2019-01-04T16:29:56.908Z,100644.03
2019-01-04T16:32:26.907Z,100644.91
2019-01-04T16:34:57.975Z,100635.34
2019-01-04T16:37:27.310Z,100652.72
2019-01-04T16:39:56.636Z,100645.28
2019-01-04T16:42:26.179Z,100644.08
2019-01-04T16:44:55.427Z,100653.31
2019-01-04T16:47:24.908Z,100659.77
2019-01-04T16:49:54.157Z,100652.33
2019-01-04T16:52:27.913Z,100644.92
2019-01-04T16:54:59.645Z,100652.80
2019-01-04T16:57:29.244Z,100657.63
2019-01-04T16:59:58.486Z,100655.86
2019-01-04T17:02:28.021Z,100655.78
2019-01-04T17:04:57.258Z,100650.17
2019-01-04T17:07:26.535Z,100647.48
2019-01-04T17:10:02.662Z,100645.75
2019-01-04T17:12:39.874Z,100642.65
2019-01-04T17:15:14.855Z,100648.34
2019-01-04T17:17:48.962Z,100641.36
2019-01-04T17:20:24.731Z,100640.47
2019-01-04T17:23:00.276Z,100644.78
2019-01-04T17:25:29.658Z,100644.37
2019-01-04T17:28:20.293Z,100642.56
2019-01-04T17:30:50.245Z,100627.30
2019-01-04T17:33:20.629Z,100623.36
2019-01-04T17:35:50.439Z,100632.06
2019-01-04T17:38:29.345Z,100631.59
2019-01-04T17:41:04.617Z,100644.27
2019-01-04T17:43:34.359Z,100640.37
2019-01-04T17:46:04.145Z,100644.64
2019-01-04T17:48:33.683Z,100654.23
2019-01-04T17:51:02.962Z,100649.85
2019-01-04T17:53:32.191Z,100647.19
2019-01-04T17:56:01.788Z,100649.83
2019-01-04T17:58:31.043Z,100647.28
2019-01-04T18:01:02.545Z,100647.67
2019-01-04T18:03:39.514Z,100636.31
2019-01-04T18:06:09.505Z,100623.71
2019-01-04T18:08:40.524Z,100625.43
2019-01-04T18:11:25.392Z,100615.02
2019-01-04T18:13:56.308Z,100618.12
2019-01-04T18:16:30.833Z,100606.84
2019-01-04T18:19:05.906Z,100598.61
2019-01-04T18:21:38.704Z,100601.58
2019-01-04T18:24:14.735Z,100606.42
2019-01-04T18:26:45.966Z,100605.95
2019-01-04T18:29:22.022Z,100599.85
2019-01-04T18:31:52.511Z,100603.80
2019-01-04T18:34:27.321Z,100600.37
2019-01-04T18:37:01.569Z,100605.57
2019-01-04T18:39:42.048Z,100600.72
2019-01-04T18:42:12.057Z,100604.17
2019-01-04T18:44:42.805Z,100600.25
2019-01-04T18:47:12.693Z,100601.09
2019-01-04T18:49:50.035Z,100605.95
2019-01-04T18:52:19.891Z,100602.47
2019-01-04T18:54:50.517Z,100608.50
2019-01-04T18:57:21.456Z,100604.97
2019-01-04T18:59:55.155Z,100609.74
2019-01-04T19:02:24.439Z,100611.95
2019-01-04T19:04:54.354Z,100608.09
2019-01-04T19:07:25.974Z,100609.80
2019-01-04T19:09:59.139Z,100611.94
2019-01-04T19:12:29.541Z,100618.10
2019-01-04T19:14:59.858Z,100621.16
2019-01-04T19:17:40.267Z,100623.78
2019-01-04T19:20:10.423Z,100620.72
2019-01-04T19:22:46.136Z,100622.81
2019-01-04T19:25:20.015Z,100615.88
2019-01-04T19:27:49.473Z,100620.66
2019-01-04T19:30:19.424Z,100613.78
2019-01-04T19:32:57.788Z,100609.39
2019-01-04T19:35:27.230Z,100613.31
2019-01-04T19:37:58.628Z,100621.61
2019-01-04T19:40:30.147Z,100624.19
2019-01-04T19:43:01.598Z,100628.11
2019-01-04T19:45:30.978Z,100623.27
2019-01-04T19:48:01.644Z,100617.23
2019-01-04T19:50:32.241Z,100616.37
2019-01-04T19:53:03.664Z,100613.31
2019-01-04T19:55:33.405Z,100616.29
2019-01-04T19:58:03.964Z,100616.35
2019-01-04T20:00:35.030Z,100609.80
2019-01-04T20:03:04.440Z,100606.75
2019-01-04T20:06:35.289Z,100609.28
2019-01-04T20:10:02.288Z,100608.41
2019-01-04T20:13:48.443Z,100605.72
2019-01-04T20:17:09.682Z,100599.71
2019-01-04T20:20:11.819Z,100594.94
2019-01-04T20:22:59.351Z,100602.77
2019-01-04T20:25:59.499Z,100598.33
2019-01-04T20:28:50.114Z,100597.06
2019-01-04T20:31:44.469Z,100598.34
2019-01-04T20:34:44.613Z,100600.08
2019-01-04T20:37:42.163Z,100594.81
2019-01-04T20:40:31.763Z,100601.01
2019-01-04T20:43:19.969Z,100599.73
2019-01-04T20:46:02.776Z,100599.19
2019-01-04T20:49:00.842Z,100602.57
2019-01-04T20:51:53.889Z,100604.39
2019-01-04T20:54:58.457Z,100601.32
2019-01-04T20:57:54.665Z,100597.84
2019-01-04T21:00:39.846Z,100604.34
2019-01-04T21:03:34.565Z,100592.14
2019-01-04T21:06:28.943Z,100599.11
2019-01-04T21:09:28.083Z,100592.56
2019-01-04T21:12:17.217Z,100598.64
2019-01-04T21:15:04.373Z,100595.65
2019-01-04T21:18:06.355Z,100594.50
2019-01-04T21:21:01.834Z,100607.02
2019-01-04T21:23:45.122Z,100596.53
2019-01-04T21:26:50.190Z,100601.00
2019-01-04T21:29:45.391Z,100597.02
2019-01-04T21:32:30.939Z,100604.13
2019-01-04T21:35:28.927Z,100603.19
2019-01-04T21:38:35.393Z,100603.16
2019-01-04T21:41:35.750Z,100599.33
2019-01-04T21:44:23.079Z,100603.20
2019-01-04T21:47:12.493Z,100604.17
2019-01-04T21:50:00.819Z,100609.84
2019-01-04T21:52:58.142Z,100609.72
2019-01-04T21:55:49.427Z,100602.74
2019-01-04T21:58:36.267Z,100601.45
2019-01-04T22:01:23.519Z,100596.64
2019-01-04T22:04:27.708Z,100593.14
2019-01-04T22:07:22.314Z,100595.77
2019-01-04T22:10:13.622Z,100583.55
2019-01-04T22:13:02.077Z,100574.84
2019-01-04T22:15:50.515Z,100580.05
2019-01-04T22:18:44.630Z,100571.48
2019-01-04T22:21:35.177Z,100561.41
2019-01-04T22:24:20.671Z,100559.52
2019-01-04T22:27:25.094Z,100557.82
2019-01-04T22:30:23.424Z,100559.56
2019-01-04T22:33:24.831Z,100558.16
2019-01-04T22:36:21.099Z,100546.47
2019-01-04T22:39:10.141Z,100546.91
2019-01-04T22:42:08.612Z,100549.10
2019-01-04T22:45:08.855Z,100548.23
2019-01-04T22:48:00.696Z,100531.70
2019-01-04T22:50:49.042Z,100541.66
2019-01-04T22:53:52.753Z,100545.53
2019-01-04T22:56:44.324Z,100543.78
2019-01-04T22:59:31.767Z,100539.59
2019-01-04T23:02:23.029Z,100548.67
2019-01-04T23:05:17.372Z,100547.44
2019-01-04T23:08:14.664Z,100546.02
2019-01-04T23:11:11.660Z,100548.17
2019-01-04T23:14:05.859Z,100552.14
2019-01-04T23:17:00.106Z,100531.27
2019-01-04T23:19:57.550Z,100549.19
2019-01-04T23:23:05.325Z,100553.45
2019-01-04T23:25:56.367Z,100550.90
2019-01-04T23:28:44.839Z,100553.89
2019-01-04T23:31:31.689Z,100544.38
2019-01-04T23:34:31.646Z,100536.48
2019-01-04T23:37:18.785Z,100542.98
2019-01-04T23:40:07.111Z,100549.06
2019-01-04T23:42:53.991Z,100535.73
2019-01-04T23:45:42.053Z,100544.39
2019-01-04T23:48:36.253Z,100549.30
2019-01-04T23:51:39.445Z,100546.16
2019-01-04T23:54:26.108Z,100547.20
2019-01-04T23:57:15.428Z,100556.23
