createdAt,value
2019-05-06T00:01:53.925Z,9.15
2019-05-06T00:04:24.710Z,9.53
2019-05-06T00:06:54.790Z,8.90
2019-05-06T00:09:24.214Z,8.58
2019-05-06T00:11:54.409Z,8.33
2019-05-06T00:14:23.659Z,10.00
2019-05-06T00:16:55.149Z,8.67
2019-05-06T00:19:24.725Z,9.03
2019-05-06T00:21:54.232Z,9.23
2019-05-06T00:24:25.170Z,9.05
2019-05-06T00:27:04.847Z,9.78
2019-05-06T00:29:35.042Z,9.08
2019-05-06T00:32:04.502Z,10.85
2019-05-06T00:34:34.101Z,9.25
2019-05-06T00:37:03.935Z,9.38
2019-05-06T00:39:44.381Z,8.48
2019-05-06T00:42:41.827Z,9.40
2019-05-06T00:45:10.851Z,9.08
2019-05-06T00:47:39.734Z,9.93
2019-05-06T00:50:09.102Z,8.03
2019-05-06T00:52:38.573Z,7.00
2019-05-06T00:55:07.787Z,8.10
2019-05-06T00:57:46.222Z,6.70
2019-05-06T01:00:19.708Z,8.15
2019-05-06T01:02:48.675Z,8.10
2019-05-06T01:05:17.809Z,7.87
2019-05-06T01:07:46.593Z,6.85
2019-05-06T01:10:16.160Z,6.62
2019-05-06T01:13:04.252Z,7.25
2019-05-06T01:15:34.373Z,8.08
2019-05-06T01:18:04.246Z,7.58
2019-05-06T01:20:33.949Z,6.72
2019-05-06T01:23:03.728Z,7.03
2019-05-06T01:25:34.575Z,8.60
2019-05-06T01:28:04.269Z,6.87
2019-05-06T01:30:33.793Z,7.75
2019-05-06T01:33:03.965Z,7.15
2019-05-06T01:35:35.069Z,7.05
2019-05-06T01:38:24.466Z,7.95
2019-05-06T01:41:24.407Z,8.08
2019-05-06T01:43:54.601Z,7.75
2019-05-06T01:46:24.386Z,7.78
2019-05-06T01:48:53.700Z,6.05
2019-05-06T01:51:24.155Z,7.50
2019-05-06T01:53:54.486Z,7.53
2019-05-06T01:56:24.185Z,7.60
2019-05-06T01:58:53.719Z,8.43
2019-05-06T02:01:24.886Z,8.23
2019-05-06T02:03:53.801Z,7.40
2019-05-06T02:06:24.780Z,7.97
2019-05-06T02:08:54.078Z,6.95
2019-05-06T02:11:24.121Z,8.57
2019-05-06T02:13:53.810Z,8.53
2019-05-06T02:16:24.068Z,9.30
2019-05-06T02:18:54.032Z,7.83
2019-05-06T02:21:40.892Z,7.87
2019-05-06T02:24:14.731Z,9.68
2019-05-06T02:26:43.742Z,7.10
2019-05-06T02:29:15.247Z,7.07
2019-05-06T02:32:16.075Z,9.40
2019-05-06T02:34:36.531Z,8.63
2019-05-06T02:37:14.916Z,9.43
2019-05-06T02:39:44.062Z,7.92
2019-05-06T02:42:13.408Z,7.45
2019-05-06T02:44:44.085Z,8.50
2019-05-06T02:47:26.698Z,7.47
2019-05-06T02:49:58.637Z,7.53
2019-05-06T02:52:27.454Z,6.60
2019-05-06T02:54:56.321Z,7.53
2019-05-06T02:57:25.134Z,8.78
2019-05-06T02:59:55.483Z,8.88
2019-05-06T03:02:37.912Z,8.30
2019-05-06T03:04:55.449Z,8.93
2019-05-06T03:07:24.269Z,6.90
2019-05-06T03:09:53.476Z,8.95
2019-05-06T03:12:23.009Z,9.00
2019-05-06T03:14:53.200Z,9.20
2019-05-06T03:17:23.438Z,9.08
2019-05-06T03:19:54.242Z,8.83
2019-05-06T03:22:36.440Z,9.77
2019-05-06T03:25:13.332Z,8.80
2019-05-06T03:28:03.969Z,8.08
2019-05-06T03:30:35.856Z,10.40
2019-05-06T03:33:31.266Z,7.72
2019-05-06T03:35:48.139Z,10.72
2019-05-06T03:38:03.955Z,8.55
2019-05-06T03:40:36.181Z,7.90
2019-05-06T03:43:03.563Z,8.98
2019-05-06T03:45:43.196Z,11.22
2019-05-06T03:48:19.979Z,9.53
2019-05-06T03:50:49.096Z,9.55
2019-05-06T03:53:18.257Z,13.45
2019-05-06T03:55:47.458Z,10.93
2019-05-06T03:58:18.092Z,10.37
2019-05-06T04:00:52.906Z,9.65
2019-05-06T04:03:33.767Z,9.13
2019-05-06T04:05:55.726Z,8.45
2019-05-06T04:08:24.313Z,10.48
2019-05-06T04:10:55.436Z,10.20
2019-05-06T04:13:24.273Z,8.38
2019-05-06T04:16:13.780Z,8.63
2019-05-06T04:18:47.449Z,8.20
2019-05-06T04:21:26.302Z,10.35
2019-05-06T04:24:00.108Z,8.90
2019-05-06T04:26:48.321Z,8.68
2019-05-06T04:29:17.346Z,6.80
2019-05-06T04:31:46.328Z,10.53
2019-05-06T04:34:19.350Z,8.68
2019-05-06T04:36:45.915Z,7.97
2019-05-06T04:39:14.680Z,8.83
2019-05-06T04:41:43.597Z,10.50
2019-05-06T04:44:13.821Z,9.13
2019-05-06T04:46:44.292Z,8.35
2019-05-06T04:49:15.108Z,14.47
2019-05-06T04:51:44.359Z,11.30
2019-05-06T04:54:13.656Z,8.10
2019-05-06T04:56:43.677Z,9.00
2019-05-06T04:59:13.966Z,9.15
2019-05-06T05:01:45.587Z,8.93
2019-05-06T05:04:26.948Z,8.80
2019-05-06T05:06:45.427Z,8.83
2019-05-06T05:09:17.298Z,8.95
2019-05-06T05:11:49.983Z,10.20
2019-05-06T05:14:46.573Z,9.13
2019-05-06T05:17:33.253Z,9.35
2019-05-06T05:20:02.262Z,9.63
2019-05-06T05:22:32.545Z,9.05
2019-05-06T05:25:03.413Z,9.45
2019-05-06T05:27:32.922Z,9.85
2019-05-06T05:30:02.299Z,10.23
2019-05-06T05:32:32.104Z,8.55
2019-05-06T05:35:02.041Z,9.98
2019-05-06T05:37:32.872Z,7.53
2019-05-06T05:40:02.998Z,7.80
2019-05-06T05:42:54.356Z,8.78
2019-05-06T05:45:23.309Z,9.05
2019-05-06T05:47:54.463Z,9.20
2019-05-06T05:50:32.560Z,8.43
2019-05-06T05:53:02.533Z,8.55
2019-05-06T05:55:33.045Z,10.30
2019-05-06T05:58:03.210Z,9.50
2019-05-06T06:00:33.969Z,9.18
2019-05-06T06:03:03.042Z,7.77
2019-05-06T06:05:32.995Z,7.03
2019-05-06T06:08:02.964Z,10.63
2019-05-06T06:10:42.621Z,7.80
2019-05-06T06:13:12.858Z,9.43
2019-05-06T06:15:56.490Z,7.53
2019-05-06T06:18:33.336Z,8.35
2019-05-06T06:21:27.283Z,7.20
2019-05-06T06:23:54.401Z,7.67
2019-05-06T06:26:23.298Z,7.60
2019-05-06T06:28:52.440Z,8.03
2019-05-06T06:31:42.675Z,8.93
2019-05-06T06:34:19.662Z,8.28
2019-05-06T06:37:06.576Z,6.80
2019-05-06T06:39:42.185Z,7.72
2019-05-06T06:42:12.666Z,7.60
2019-05-06T06:44:42.388Z,6.97
2019-05-06T06:47:12.957Z,8.23
2019-05-06T06:49:42.539Z,8.63
2019-05-06T06:52:14.793Z,7.67
2019-05-06T06:54:43.867Z,6.77
2019-05-06T06:57:38.623Z,8.08
2019-05-06T07:00:29.966Z,7.55
2019-05-06T07:03:03.199Z,7.93
2019-05-06T07:05:37.194Z,7.70
2019-05-06T07:08:06.133Z,8.95
2019-05-06T07:10:44.202Z,7.97
2019-05-06T07:13:14.350Z,7.08
2019-05-06T07:15:43.279Z,6.93
2019-05-06T07:18:13.521Z,6.28
2019-05-06T07:21:07.141Z,6.70
2019-05-06T07:23:36.329Z,7.33
2019-05-06T07:26:05.346Z,6.90
2019-05-06T07:28:34.981Z,6.55
2019-05-06T07:31:17.374Z,6.08
2019-05-06T07:33:34.788Z,5.60
2019-05-06T07:36:03.987Z,6.13
2019-05-06T07:38:32.903Z,6.33
2019-05-06T07:41:16.429Z,6.78
2019-05-06T07:43:52.654Z,6.90
2019-05-06T07:46:42.734Z,9.00
2019-05-06T07:49:12.632Z,7.83
2019-05-06T07:51:42.028Z,6.90
2019-05-06T07:54:12.250Z,9.85
2019-05-06T07:56:42.886Z,6.28
2019-05-06T07:59:12.751Z,8.48
2019-05-06T08:01:43.775Z,7.15
2019-05-06T08:04:13.359Z,8.05
2019-05-06T08:06:42.852Z,7.22
2019-05-06T08:09:12.957Z,6.33
2019-05-06T08:11:42.759Z,5.83
2019-05-06T08:14:13.059Z,9.60
2019-05-06T08:16:49.087Z,6.92
2019-05-06T08:19:17.939Z,7.08
2019-05-06T08:21:48.658Z,5.45
2019-05-06T08:24:17.519Z,7.90
2019-05-06T08:26:46.390Z,5.60
2019-05-06T08:29:16.065Z,4.58
2019-05-06T08:31:44.842Z,5.97
2019-05-06T08:34:13.933Z,5.37
2019-05-06T08:36:59.076Z,7.17
2019-05-06T08:39:28.002Z,4.35
2019-05-06T08:41:56.749Z,5.35
2019-05-06T08:44:25.603Z,5.00
2019-05-06T08:46:54.573Z,5.28
2019-05-06T08:49:23.449Z,5.10
2019-05-06T08:51:58.835Z,4.50
2019-05-06T08:54:43.333Z,3.02
2019-05-06T08:57:12.191Z,4.17
2019-05-06T08:59:42.381Z,5.78
2019-05-06T09:02:13.544Z,4.67
2019-05-06T09:04:42.709Z,4.87
2019-05-06T09:07:12.097Z,4.47
2019-05-06T09:09:42.121Z,6.00
2019-05-06T09:12:13.036Z,4.65
2019-05-06T09:14:43.017Z,5.47
2019-05-06T09:17:12.227Z,7.08
2019-05-06T09:19:42.720Z,5.53
2019-05-06T09:22:12.960Z,4.67
2019-05-06T09:24:42.632Z,4.95
2019-05-06T09:27:16.639Z,4.62
2019-05-06T09:29:52.181Z,3.60
2019-05-06T09:32:35.949Z,4.85
2019-05-06T09:35:04.971Z,5.30
2019-05-06T09:37:33.835Z,6.55
2019-05-06T09:40:02.999Z,5.90
2019-05-06T09:42:32.216Z,6.62
2019-05-06T09:45:02.245Z,3.97
2019-05-06T09:47:59.615Z,4.83
2019-05-06T09:50:46.454Z,6.40
2019-05-06T09:53:20.098Z,4.12
2019-05-06T09:56:06.966Z,4.55
2019-05-06T09:58:39.310Z,6.40
2019-05-06T10:01:08.353Z,6.30
2019-05-06T10:03:37.171Z,5.08
2019-05-06T10:06:06.125Z,4.70
2019-05-06T10:08:35.021Z,4.80
2019-05-06T10:11:03.988Z,6.35
2019-05-06T10:13:32.976Z,6.65
2019-05-06T10:16:03.001Z,5.55
2019-05-06T10:18:32.151Z,5.37
2019-05-06T10:21:00.963Z,7.42
2019-05-06T10:23:29.831Z,7.60
2019-05-06T10:25:58.604Z,4.25
2019-05-06T10:28:44.475Z,6.28
2019-05-06T10:31:15.561Z,8.95
2019-05-06T10:34:03.088Z,4.97
2019-05-06T10:36:45.546Z,7.50
2019-05-06T10:39:16.819Z,5.65
2019-05-06T10:41:48.872Z,4.67
2019-05-06T10:44:29.088Z,7.22
2019-05-06T10:46:57.985Z,6.17
2019-05-06T10:49:26.845Z,4.78
2019-05-06T10:52:21.876Z,7.58
2019-05-06T10:54:50.799Z,7.92
2019-05-06T10:57:27.818Z,5.58
2019-05-06T10:59:56.655Z,6.95
2019-05-06T11:02:47.318Z,5.28
2019-05-06T11:05:16.255Z,6.50
2019-05-06T11:07:45.085Z,4.72
2019-05-06T11:10:24.374Z,6.10
2019-05-06T11:12:44.584Z,5.62
2019-05-06T11:15:13.652Z,6.35
2019-05-06T11:17:43.627Z,5.87
2019-05-06T11:20:14.090Z,5.95
2019-05-06T11:22:43.704Z,7.87
2019-05-06T11:25:13.216Z,4.20
2019-05-06T11:27:45.213Z,5.90
2019-05-06T11:30:21.856Z,4.12
2019-05-06T11:32:58.688Z,6.03
2019-05-06T11:35:49.674Z,3.98
2019-05-06T11:38:19.418Z,6.25
2019-05-06T11:40:48.375Z,7.70
2019-05-06T11:43:17.248Z,7.07
2019-05-06T11:45:46.147Z,6.17
2019-05-06T11:48:15.454Z,7.30
2019-05-06T11:50:46.038Z,5.72
2019-05-06T11:53:14.815Z,7.27
2019-05-06T11:55:43.630Z,7.40
2019-05-06T11:58:30.140Z,6.70
2019-05-06T12:01:02.856Z,7.00
2019-05-06T12:03:32.668Z,8.63
2019-05-06T12:06:03.865Z,6.95
2019-05-06T12:08:32.801Z,11.28
2019-05-06T12:11:02.943Z,9.43
2019-05-06T12:13:33.740Z,7.95
2019-05-06T12:16:02.698Z,9.85
2019-05-06T12:18:31.593Z,11.55
2019-05-06T12:21:09.166Z,10.50
2019-05-06T12:23:34.889Z,10.55
2019-05-06T12:26:02.411Z,12.78
2019-05-06T12:28:32.674Z,10.28
2019-05-06T12:31:01.785Z,9.78
2019-05-06T12:33:38.538Z,11.40
2019-05-06T12:36:24.417Z,12.33
2019-05-06T12:39:15.778Z,13.25
2019-05-06T12:42:02.673Z,15.55
2019-05-06T12:44:33.764Z,9.73
2019-05-06T12:47:20.567Z,10.50
2019-05-06T12:49:49.504Z,12.50
2019-05-06T12:52:18.286Z,11.97
2019-05-06T12:54:47.163Z,12.78
2019-05-06T12:57:16.711Z,13.05
2019-05-06T12:59:45.512Z,9.83
2019-05-06T13:02:14.531Z,10.60
2019-05-06T13:04:55.299Z,13.65
2019-05-06T13:07:19.350Z,11.63
2019-05-06T13:09:48.130Z,11.05
2019-05-06T13:12:22.999Z,11.10
2019-05-06T13:14:52.706Z,10.48
2019-05-06T13:17:26.735Z,7.90
2019-05-06T13:19:55.759Z,11.22
2019-05-06T13:22:37.056Z,9.83
2019-05-06T13:25:06.427Z,9.53
2019-05-06T13:27:35.294Z,10.25
2019-05-06T13:30:05.638Z,8.13
2019-05-06T13:32:37.168Z,9.60
2019-05-06T13:35:06.187Z,9.05
2019-05-06T13:37:35.186Z,7.12
2019-05-06T13:40:04.448Z,10.28
2019-05-06T13:42:35.220Z,7.40
2019-05-06T13:45:04.370Z,10.28
2019-05-06T13:47:52.391Z,9.58
2019-05-06T13:50:24.748Z,9.50
2019-05-06T13:53:08.054Z,9.18
2019-05-06T13:55:26.095Z,9.18
2019-05-06T13:57:55.083Z,9.58
2019-05-06T14:00:23.991Z,8.63
2019-05-06T14:02:55.375Z,7.47
2019-05-06T14:05:24.343Z,7.67
2019-05-06T14:07:53.226Z,7.90
2019-05-06T14:10:22.370Z,7.97
2019-05-06T14:12:53.260Z,7.67
2019-05-06T14:15:23.239Z,6.90
2019-05-06T14:17:53.187Z,6.12
2019-05-06T14:20:22.502Z,7.03
2019-05-06T14:22:52.611Z,5.33
2019-05-06T14:25:44.323Z,8.23
2019-05-06T14:28:35.390Z,7.67
2019-05-06T14:31:09.161Z,8.03
2019-05-06T14:33:38.019Z,8.28
2019-05-06T14:36:07.007Z,7.95
2019-05-06T14:38:35.785Z,8.03
2019-05-06T14:41:13.120Z,7.55
2019-05-06T14:43:42.993Z,7.90
2019-05-06T14:46:11.922Z,9.45
2019-05-06T14:48:42.940Z,10.73
2019-05-06T14:51:13.031Z,8.98
2019-05-06T14:53:43.582Z,9.10
2019-05-06T14:56:22.590Z,9.53
2019-05-06T14:59:05.299Z,9.23
2019-05-06T15:01:36.284Z,9.40
2019-05-06T15:04:05.435Z,12.63
2019-05-06T15:06:34.931Z,11.83
2019-05-06T15:09:06.689Z,10.55
2019-05-06T15:11:35.614Z,12.45
2019-05-06T15:14:04.889Z,12.88
2019-05-06T15:16:34.006Z,10.80
2019-05-06T15:19:04.625Z,12.58
2019-05-06T15:21:38.500Z,12.77
2019-05-06T15:24:04.422Z,12.82
2019-05-06T15:26:33.836Z,14.97
2019-05-06T15:29:03.477Z,15.20
2019-05-06T15:31:45.344Z,13.55
2019-05-06T15:34:16.935Z,14.43
2019-05-06T15:36:58.567Z,12.73
2019-05-06T15:39:27.502Z,14.35
2019-05-06T15:41:56.366Z,13.20
2019-05-06T15:44:25.127Z,13.70
2019-05-06T15:46:53.910Z,13.75
2019-05-06T15:49:22.678Z,12.82
2019-05-06T15:51:52.367Z,12.80
2019-05-06T15:54:22.710Z,13.65
2019-05-06T15:56:53.292Z,11.18
2019-05-06T15:59:23.051Z,12.00
2019-05-06T16:01:53.141Z,11.63
2019-05-06T16:04:22.945Z,11.00
2019-05-06T16:06:52.903Z,9.15
2019-05-06T16:09:23.431Z,10.45
2019-05-06T16:11:53.447Z,10.68
2019-05-06T16:14:23.139Z,9.07
2019-05-06T16:16:52.756Z,12.07
2019-05-06T16:19:22.844Z,11.97
2019-05-06T16:21:52.508Z,10.20
2019-05-06T16:24:29.920Z,11.95
2019-05-06T16:26:58.797Z,9.55
2019-05-06T16:29:45.885Z,10.43
2019-05-06T16:32:14.631Z,12.25
2019-05-06T16:34:43.478Z,11.83
2019-05-06T16:37:12.747Z,11.03
2019-05-06T16:39:41.621Z,10.38
2019-05-06T16:42:12.850Z,9.78
2019-05-06T16:44:45.171Z,12.37
2019-05-06T16:47:19.720Z,11.30
2019-05-06T16:49:48.515Z,11.05
2019-05-06T16:52:17.315Z,10.20
2019-05-06T16:54:46.210Z,11.17
2019-05-06T16:57:18.683Z,10.50
2019-05-06T16:59:47.584Z,13.05
2019-05-06T17:02:22.960Z,11.45
2019-05-06T17:05:17.055Z,11.57
2019-05-06T17:07:46.261Z,11.78
2019-05-06T17:10:16.135Z,11.08
2019-05-06T17:12:45.070Z,13.15
2019-05-06T17:15:14.718Z,12.53
2019-05-06T17:17:46.987Z,11.30
2019-05-06T17:20:14.946Z,11.88
2019-05-06T17:22:43.755Z,12.37
2019-05-06T17:25:13.091Z,12.30
2019-05-06T17:27:43.575Z,12.20
2019-05-06T17:30:26.390Z,12.55
2019-05-06T17:32:59.127Z,14.20
2019-05-06T17:35:27.971Z,13.98
2019-05-06T17:38:11.226Z,13.85
2019-05-06T17:40:40.005Z,13.20
2019-05-06T17:43:08.982Z,15.10
2019-05-06T17:45:59.343Z,11.97
2019-05-06T17:48:43.420Z,12.70
2019-05-06T17:51:14.154Z,13.90
2019-05-06T17:53:45.579Z,17.15
2019-05-06T17:56:14.833Z,15.05
2019-05-06T17:58:43.899Z,12.98
2019-05-06T18:01:14.142Z,14.38
2019-05-06T18:03:43.109Z,12.80
2019-05-06T18:06:14.189Z,15.53
2019-05-06T18:08:43.214Z,14.53
2019-05-06T18:11:12.901Z,15.65
2019-05-06T18:13:42.061Z,17.85
2019-05-06T18:16:12.958Z,14.38
2019-05-06T18:18:41.466Z,16.07
2019-05-06T18:21:12.354Z,16.23
2019-05-06T18:23:41.100Z,14.07
2019-05-06T18:26:09.914Z,14.85
2019-05-06T18:28:38.718Z,13.83
2019-05-06T18:31:07.630Z,14.70
2019-05-06T18:33:36.411Z,14.70
2019-05-06T18:36:06.414Z,14.68
2019-05-06T18:38:35.386Z,16.17
2019-05-06T18:41:04.250Z,14.50
2019-05-06T18:43:33.580Z,14.80
2019-05-06T18:46:02.990Z,14.63
2019-05-06T18:48:35.045Z,14.90
2019-05-06T18:51:03.170Z,15.08
2019-05-06T18:53:33.267Z,15.38
2019-05-06T18:56:03.255Z,16.75
2019-05-06T18:58:32.638Z,17.30
2019-05-06T19:01:03.992Z,15.25
2019-05-06T19:03:39.745Z,15.78
2019-05-06T19:06:08.591Z,17.67
2019-05-06T19:08:52.880Z,16.87
2019-05-06T19:11:22.258Z,14.20
2019-05-06T19:13:52.715Z,15.43
2019-05-06T19:16:22.329Z,16.42
2019-05-06T19:18:52.257Z,15.28
2019-05-06T19:21:24.314Z,16.05
2019-05-06T19:23:51.933Z,17.02
2019-05-06T19:26:22.273Z,16.60
2019-05-06T19:28:52.666Z,16.87
2019-05-06T19:31:22.819Z,16.95
2019-05-06T19:33:52.615Z,15.72
2019-05-06T19:36:23.486Z,19.50
2019-05-06T19:38:52.227Z,16.05
2019-05-06T19:41:22.323Z,18.48
2019-05-06T19:43:52.389Z,16.27
2019-05-06T19:46:21.447Z,16.15
2019-05-06T19:48:52.274Z,16.02
2019-05-06T19:51:22.531Z,16.02
2019-05-06T19:53:51.458Z,15.75
2019-05-06T19:56:20.571Z,15.50
2019-05-06T19:58:49.338Z,17.15
2019-05-06T20:01:18.122Z,16.77
2019-05-06T20:03:47.035Z,15.13
2019-05-06T20:06:34.904Z,18.10
2019-05-06T20:09:43.485Z,17.67
2019-05-06T20:12:34.562Z,17.03
2019-05-06T20:15:21.780Z,17.98
2019-05-06T20:17:52.100Z,20.50
2019-05-06T20:20:22.894Z,17.00
2019-05-06T20:22:51.727Z,17.07
2019-05-06T20:25:22.077Z,15.47
2019-05-06T20:27:52.618Z,15.70
2019-05-06T20:30:21.979Z,17.02
2019-05-06T20:32:52.137Z,18.15
2019-05-06T20:35:22.345Z,19.23
2019-05-06T20:37:53.401Z,16.65
2019-05-06T20:40:22.956Z,16.77
2019-05-06T20:42:51.955Z,16.42
2019-05-06T20:45:22.411Z,19.50
2019-05-06T20:47:52.483Z,16.60
2019-05-06T20:50:22.616Z,15.88
2019-05-06T20:52:53.910Z,17.97
2019-05-06T20:55:23.043Z,18.15
2019-05-06T20:57:54.228Z,16.60
2019-05-06T21:00:23.640Z,17.25
2019-05-06T21:02:53.578Z,18.52
2019-05-06T21:05:22.919Z,16.45
2019-05-06T21:07:52.702Z,17.12
2019-05-06T21:10:22.197Z,18.12
2019-05-06T21:12:53.195Z,17.10
2019-05-06T21:15:22.922Z,17.87
2019-05-06T21:17:51.996Z,18.05
2019-05-06T21:20:21.049Z,18.55
2019-05-06T21:22:52.637Z,19.17
2019-05-06T21:25:22.595Z,18.43
2019-05-06T21:27:53.214Z,17.52
2019-05-06T21:30:23.090Z,18.60
2019-05-06T21:32:52.208Z,18.80
2019-05-06T21:35:22.256Z,17.37
2019-05-06T21:37:52.931Z,18.27
2019-05-06T21:40:22.323Z,19.05
2019-05-06T21:42:52.611Z,19.77
2019-05-06T21:45:22.202Z,19.65
2019-05-06T21:47:53.025Z,16.05
2019-05-06T21:50:22.823Z,18.02
2019-05-06T21:52:51.910Z,18.25
2019-05-06T21:55:22.749Z,18.07
2019-05-06T21:57:54.411Z,17.80
2019-05-06T22:00:43.173Z,18.65
2019-05-06T22:03:13.452Z,17.60
2019-05-06T22:05:42.739Z,21.33
2019-05-06T22:08:12.850Z,18.67
2019-05-06T22:10:42.395Z,18.37
2019-05-06T22:13:12.567Z,22.00
2019-05-06T22:15:42.222Z,19.23
2019-05-06T22:18:12.446Z,17.82
2019-05-06T22:20:59.663Z,19.60
2019-05-06T22:23:48.934Z,21.33
2019-05-06T22:26:17.963Z,20.17
2019-05-06T22:28:47.227Z,19.52
2019-05-06T22:31:16.259Z,19.23
2019-05-06T22:33:45.083Z,20.95
2019-05-06T22:36:14.055Z,21.97
2019-05-06T22:38:44.276Z,20.08
2019-05-06T22:41:13.418Z,19.87
2019-05-06T22:43:42.480Z,20.60
2019-05-06T22:46:12.356Z,19.77
2019-05-06T22:48:43.376Z,19.40
2019-05-06T22:51:12.572Z,18.73
2019-05-06T22:53:42.467Z,20.62
2019-05-06T22:56:14.065Z,21.00
2019-05-06T22:58:43.040Z,18.73
2019-05-06T23:01:49.361Z,20.92
2019-05-06T23:04:21.685Z,19.42
2019-05-06T23:06:50.611Z,20.50
2019-05-06T23:09:19.446Z,19.63
2019-05-06T23:11:48.506Z,20.68
2019-05-06T23:14:28.897Z,21.68
2019-05-06T23:16:47.858Z,21.35
2019-05-06T23:19:16.790Z,21.40
2019-05-06T23:21:45.671Z,21.60
2019-05-06T23:24:14.606Z,20.37
2019-05-06T23:26:43.389Z,20.12
2019-05-06T23:29:13.021Z,19.17
2019-05-06T23:31:42.574Z,20.50
2019-05-06T23:34:12.553Z,20.23
2019-05-06T23:37:19.379Z,19.52
2019-05-06T23:40:36.603Z,22.48
2019-05-06T23:43:42.662Z,21.57
2019-05-06T23:46:48.598Z,21.17
2019-05-06T23:49:53.546Z,21.07
2019-05-06T23:52:58.524Z,22.80
2019-05-06T23:56:06.227Z,20.97
2019-05-06T23:58:35.334Z,22.25
