createdAt,value
2023-05-09T00:00:39.789Z,99.90
2023-05-09T00:03:06.839Z,99.90
2023-05-09T00:05:33.847Z,99.90
2023-05-09T00:08:00.819Z,99.90
2023-05-09T00:10:27.936Z,99.90
2023-05-09T00:12:55.037Z,99.90
2023-05-09T00:15:22.020Z,99.90
2023-05-09T00:17:48.962Z,99.90
2023-05-09T00:20:16.005Z,99.90
2023-05-09T00:22:43.209Z,99.90
2023-05-09T00:25:11.269Z,99.90
2023-05-09T00:27:38.374Z,99.90
2023-05-09T00:30:06.359Z,99.90
2023-05-09T00:32:34.092Z,99.90
2023-05-09T00:35:01.102Z,99.90
2023-05-09T00:37:30.641Z,99.90
2023-05-09T00:39:57.573Z,99.90
2023-05-09T00:42:24.525Z,99.90
2023-05-09T00:44:51.415Z,99.90
2023-05-09T00:47:18.419Z,99.90
2023-05-09T00:49:45.368Z,99.90
2023-05-09T00:52:12.325Z,99.90
2023-05-09T00:54:39.512Z,99.90
2023-05-09T00:57:06.649Z,99.90
2023-05-09T00:59:33.633Z,99.90
2023-05-09T01:02:00.931Z,99.90
2023-05-09T01:04:28.076Z,99.90
2023-05-09T01:07:35.154Z,99.90
2023-05-09T01:10:14.086Z,99.90
2023-05-09T01:12:43.838Z,99.90
2023-05-09T01:15:27.395Z,99.90
2023-05-09T01:17:59.911Z,99.90
2023-05-09T01:20:33.757Z,99.90
2023-05-09T01:23:15.945Z,99.90
2023-05-09T01:25:46.611Z,99.90
2023-05-09T01:28:14.766Z,99.90
2023-05-09T01:30:45.698Z,99.90
2023-05-09T01:33:17.977Z,99.90
2023-05-09T01:35:53.350Z,99.90
2023-05-09T01:38:23.859Z,99.90
2023-05-09T01:40:54.880Z,99.90
2023-05-09T01:43:25.846Z,99.90
2023-05-09T01:45:53.829Z,99.90
2023-05-09T01:48:22.139Z,99.90
2023-05-09T01:50:49.183Z,99.90
2023-05-09T01:53:17.801Z,99.90
2023-05-09T01:55:45.990Z,99.90
2023-05-09T01:58:13.441Z,99.90
2023-05-09T02:00:41.158Z,99.90
2023-05-09T02:03:09.604Z,99.90
2023-05-09T02:05:37.500Z,99.90
2023-05-09T02:08:04.852Z,99.90
2023-05-09T02:10:32.744Z,99.90
2023-05-09T02:12:59.757Z,99.90
2023-05-09T02:15:27.448Z,99.90
2023-05-09T02:17:54.366Z,99.90
2023-05-09T02:20:23.444Z,99.90
2023-05-09T02:22:50.946Z,99.90
2023-05-09T02:25:18.742Z,99.90
2023-05-09T02:27:46.858Z,99.90
2023-05-09T02:30:25.292Z,99.90
2023-05-09T02:32:56.876Z,99.90
2023-05-09T02:35:26.205Z,99.90
2023-05-09T02:37:54.054Z,99.90
2023-05-09T02:40:22.342Z,99.90
2023-05-09T02:42:49.271Z,99.90
2023-05-09T02:45:16.360Z,99.90
2023-05-09T02:47:43.575Z,99.90
2023-05-09T02:50:10.938Z,99.90
2023-05-09T02:52:38.166Z,99.90
2023-05-09T02:55:07.381Z,99.90
2023-05-09T02:57:34.521Z,99.90
2023-05-09T03:00:01.433Z,99.90
2023-05-09T03:02:28.675Z,99.90
2023-05-09T03:04:55.604Z,99.90
2023-05-09T03:07:22.582Z,99.90
2023-05-09T03:09:49.467Z,99.90
2023-05-09T03:12:16.388Z,99.90
2023-05-09T03:14:43.312Z,99.90
2023-05-09T03:17:10.284Z,99.90
2023-05-09T03:19:37.156Z,99.90
2023-05-09T03:22:04.312Z,99.90
2023-05-09T03:24:31.218Z,99.90
2023-05-09T03:26:58.165Z,99.90
2023-05-09T03:29:25.910Z,99.90
2023-05-09T03:31:53.004Z,99.90
2023-05-09T03:34:20.091Z,99.90
2023-05-09T03:36:47.007Z,99.90
2023-05-09T03:39:13.950Z,99.90
2023-05-09T03:41:41.814Z,99.90
2023-05-09T03:44:08.746Z,99.90
2023-05-09T03:46:35.753Z,99.90
2023-05-09T03:49:04.388Z,99.90
2023-05-09T03:51:32.326Z,99.90
2023-05-09T03:54:00.110Z,99.90
2023-05-09T03:56:27.157Z,99.90
2023-05-09T03:58:54.056Z,99.90
2023-05-09T04:01:21.236Z,99.90
2023-05-09T04:03:48.283Z,99.90
2023-05-09T04:06:15.637Z,99.90
2023-05-09T04:08:42.660Z,99.90
2023-05-09T04:11:09.584Z,99.90
2023-05-09T04:13:36.580Z,99.90
2023-05-09T04:16:03.629Z,99.90
2023-05-09T04:18:31.361Z,99.90
2023-05-09T04:20:58.300Z,99.90
2023-05-09T04:23:25.208Z,99.90
2023-05-09T04:25:53.936Z,99.90
2023-05-09T04:28:20.837Z,99.90
2023-05-09T04:30:47.815Z,99.90
2023-05-09T04:33:14.837Z,99.90
2023-05-09T04:35:41.735Z,99.90
2023-05-09T04:38:08.791Z,99.90
2023-05-09T04:40:36.335Z,99.90
2023-05-09T04:43:03.364Z,99.90
2023-05-09T04:45:30.324Z,99.90
2023-05-09T04:47:57.296Z,99.90
2023-05-09T04:50:24.236Z,99.90
2023-05-09T04:52:51.185Z,99.90
2023-05-09T04:55:18.118Z,99.90
2023-05-09T04:57:45.072Z,99.90
2023-05-09T05:00:12.824Z,99.90
2023-05-09T05:02:39.927Z,99.90
2023-05-09T05:05:13.313Z,99.90
2023-05-09T05:07:40.568Z,99.90
2023-05-09T05:10:08.097Z,99.90
2023-05-09T05:12:35.009Z,99.90
2023-05-09T05:15:02.097Z,99.90
2023-05-09T05:17:29.601Z,99.90
2023-05-09T05:19:56.637Z,99.90
2023-05-09T05:22:24.290Z,99.90
2023-05-09T05:24:51.287Z,99.90
2023-05-09T05:27:18.201Z,99.90
2023-05-09T05:29:45.083Z,99.90
2023-05-09T05:32:12.122Z,99.90
2023-05-09T05:34:39.551Z,99.90
2023-05-09T05:37:06.543Z,99.90
2023-05-09T05:39:33.687Z,99.90
2023-05-09T05:42:00.836Z,99.90
2023-05-09T05:44:27.752Z,99.90
2023-05-09T05:46:54.644Z,99.90
2023-05-09T05:49:21.579Z,99.90
2023-05-09T05:51:48.506Z,99.90
2023-05-09T05:54:15.421Z,99.90
2023-05-09T05:56:42.296Z,99.90
2023-05-09T05:59:11.313Z,99.90
2023-05-09T06:01:39.719Z,99.90
2023-05-09T06:04:06.741Z,99.90
2023-05-09T06:06:34.250Z,99.90
2023-05-09T06:09:01.200Z,99.90
2023-05-09T06:11:28.185Z,99.90
2023-05-09T06:13:55.166Z,99.90
2023-05-09T06:16:22.328Z,99.90
2023-05-09T06:18:49.469Z,99.90
2023-05-09T06:21:16.457Z,99.90
2023-05-09T06:23:57.808Z,99.90
2023-05-09T06:26:30.458Z,99.90
2023-05-09T06:28:57.347Z,99.90
2023-05-09T06:31:25.594Z,99.90
2023-05-09T06:33:53.022Z,99.90
2023-05-09T06:36:20.132Z,99.90
2023-05-09T06:38:47.191Z,99.90
2023-05-09T06:41:14.158Z,99.90
2023-05-09T06:43:41.115Z,99.90
2023-05-09T06:46:08.125Z,99.90
2023-05-09T06:48:35.356Z,99.90
2023-05-09T06:51:02.293Z,99.90
2023-05-09T06:53:29.508Z,99.90
2023-05-09T06:55:56.566Z,99.90
2023-05-09T06:58:23.828Z,99.90
2023-05-09T07:00:51.491Z,99.90
2023-05-09T07:03:18.409Z,99.90
2023-05-09T07:05:45.664Z,99.90
2023-05-09T07:08:12.719Z,99.90
2023-05-09T07:10:39.844Z,99.90
2023-05-09T07:13:06.857Z,99.90
2023-05-09T07:15:41.835Z,99.90
2023-05-09T07:18:09.449Z,99.90
2023-05-09T07:20:36.575Z,99.90
2023-05-09T07:23:04.568Z,99.90
2023-05-09T07:25:31.864Z,99.90
2023-05-09T07:27:59.067Z,99.90
2023-05-09T07:30:26.162Z,99.90
2023-05-09T07:32:53.394Z,99.90
2023-05-09T07:35:20.989Z,99.90
2023-05-09T07:37:47.941Z,99.90
2023-05-09T07:40:15.493Z,99.90
2023-05-09T07:42:49.421Z,99.90
2023-05-09T07:45:17.070Z,99.90
2023-05-09T07:47:44.623Z,99.90
2023-05-09T07:50:11.607Z,99.90
2023-05-09T07:52:38.493Z,99.90
2023-05-09T07:55:05.829Z,99.90
2023-05-09T07:57:32.950Z,99.90
2023-05-09T07:59:59.991Z,99.90
2023-05-09T08:02:27.161Z,99.90
2023-05-09T08:04:54.230Z,99.90
2023-05-09T08:07:21.225Z,99.90
2023-05-09T08:09:48.116Z,99.90
2023-05-09T08:12:15.091Z,99.90
2023-05-09T08:14:42.022Z,99.90
2023-05-09T08:17:08.960Z,99.90
2023-05-09T08:19:35.813Z,99.90
2023-05-09T08:22:03.148Z,99.90
2023-05-09T08:24:30.607Z,99.90
2023-05-09T08:26:57.601Z,99.90
2023-05-09T08:29:24.572Z,99.90
2023-05-09T08:31:51.693Z,99.90
2023-05-09T08:34:18.617Z,99.90
2023-05-09T08:36:47.047Z,99.90
2023-05-09T08:39:14.120Z,98.90
2023-05-09T08:41:42.365Z,98.30
2023-05-09T08:44:09.571Z,97.60
2023-05-09T08:46:39.033Z,96.10
2023-05-09T08:49:09.279Z,96.50
2023-05-09T08:51:36.616Z,95.10
2023-05-09T08:54:03.990Z,93.80
2023-05-09T08:56:31.730Z,94.90
2023-05-09T08:58:59.154Z,93.70
2023-05-09T09:01:27.714Z,94.80
2023-05-09T09:03:55.074Z,94.00
2023-05-09T09:06:23.494Z,94.00
2023-05-09T09:08:50.980Z,93.10
2023-05-09T09:11:18.735Z,92.20
2023-05-09T09:13:46.971Z,92.60
2023-05-09T09:16:20.718Z,92.20
2023-05-09T09:18:48.802Z,92.20
2023-05-09T09:21:18.079Z,90.90
2023-05-09T09:23:47.610Z,92.30
2023-05-09T09:26:14.987Z,91.90
2023-05-09T09:28:42.973Z,90.90
2023-05-09T09:31:24.202Z,91.90
2023-05-09T09:33:51.842Z,91.80
2023-05-09T09:36:35.245Z,92.40
2023-05-09T09:39:07.246Z,91.90
2023-05-09T09:41:36.060Z,91.20
2023-05-09T09:44:13.183Z,90.90
2023-05-09T09:46:45.013Z,90.90
2023-05-09T09:49:13.889Z,91.00
2023-05-09T09:51:44.657Z,90.20
2023-05-09T09:54:13.065Z,90.70
2023-05-09T09:56:41.778Z,90.30
2023-05-09T09:59:13.317Z,90.60
2023-05-09T10:02:00.565Z,90.80
2023-05-09T10:04:32.381Z,90.10
2023-05-09T10:07:03.576Z,90.20
2023-05-09T10:09:30.611Z,87.40
2023-05-09T10:12:03.167Z,89.20
2023-05-09T10:14:34.234Z,89.50
2023-05-09T10:17:04.017Z,88.60
2023-05-09T10:19:31.916Z,87.40
2023-05-09T10:22:05.905Z,88.60
2023-05-09T10:24:43.877Z,86.70
2023-05-09T10:27:11.899Z,87.50
2023-05-09T10:29:45.813Z,86.80
2023-05-09T10:32:32.191Z,86.90
2023-05-09T10:35:05.271Z,84.00
2023-05-09T10:37:33.561Z,84.80
2023-05-09T10:40:02.981Z,85.30
2023-05-09T10:42:31.433Z,84.80
2023-05-09T10:44:58.466Z,84.70
2023-05-09T10:47:29.029Z,87.00
2023-05-09T10:49:56.510Z,84.10
2023-05-09T10:52:23.610Z,84.20
2023-05-09T10:55:04.678Z,83.70
2023-05-09T10:57:32.553Z,82.50
2023-05-09T11:00:00.600Z,82.00
2023-05-09T11:02:32.678Z,81.00
2023-05-09T11:05:19.625Z,82.10
2023-05-09T11:07:46.597Z,82.10
2023-05-09T11:10:18.106Z,81.60
2023-05-09T11:12:59.154Z,80.00
2023-05-09T11:15:27.863Z,79.20
2023-05-09T11:18:09.469Z,81.00
2023-05-09T11:20:42.970Z,79.70
2023-05-09T11:23:13.665Z,81.40
2023-05-09T11:25:41.296Z,79.60
2023-05-09T11:28:08.207Z,80.00
2023-05-09T11:30:43.444Z,77.00
2023-05-09T11:33:30.222Z,79.90
2023-05-09T11:36:19.171Z,78.80
2023-05-09T11:38:48.992Z,77.60
2023-05-09T11:41:16.468Z,76.70
2023-05-09T11:43:44.991Z,77.70
2023-05-09T11:46:12.831Z,77.20
2023-05-09T11:48:41.927Z,76.90
2023-05-09T11:51:18.917Z,74.90
2023-05-09T11:53:54.120Z,76.00
2023-05-09T11:56:23.141Z,75.20
2023-05-09T11:58:51.931Z,76.70
2023-05-09T12:01:19.667Z,75.10
2023-05-09T12:03:47.065Z,75.90
2023-05-09T12:06:18.511Z,76.50
2023-05-09T12:08:46.400Z,76.40
2023-05-09T12:11:15.025Z,78.00
2023-05-09T12:13:49.664Z,75.00
2023-05-09T12:16:17.735Z,75.80
2023-05-09T12:18:49.960Z,75.20
2023-05-09T12:21:18.193Z,73.30
2023-05-09T12:23:47.892Z,73.80
2023-05-09T12:26:16.975Z,74.10
2023-05-09T12:28:44.033Z,73.80
2023-05-09T12:31:11.730Z,74.80
2023-05-09T12:33:39.441Z,72.40
2023-05-09T12:36:10.294Z,75.00
2023-05-09T12:38:38.242Z,74.70
2023-05-09T12:41:18.753Z,73.70
2023-05-09T12:43:56.916Z,73.20
2023-05-09T12:46:24.257Z,74.80
2023-05-09T12:48:51.774Z,73.40
2023-05-09T12:51:20.813Z,72.50
2023-05-09T12:53:48.644Z,72.70
2023-05-09T12:56:18.113Z,72.60
2023-05-09T12:58:52.893Z,73.40
2023-05-09T13:01:21.582Z,74.70
2023-05-09T13:03:53.153Z,73.70
2023-05-09T13:06:21.188Z,73.40
2023-05-09T13:08:59.050Z,74.30
2023-05-09T13:11:26.913Z,73.50
2023-05-09T13:13:57.068Z,73.40
2023-05-09T13:16:24.244Z,74.70
2023-05-09T13:18:51.369Z,73.60
2023-05-09T13:21:18.395Z,74.60
2023-05-09T13:23:45.734Z,74.00
2023-05-09T13:26:12.887Z,75.00
2023-05-09T13:28:39.842Z,75.90
2023-05-09T13:31:08.090Z,73.70
2023-05-09T13:33:35.306Z,75.20
2023-05-09T13:36:02.400Z,75.50
2023-05-09T13:38:32.175Z,75.40
2023-05-09T13:41:00.132Z,73.80
2023-05-09T13:43:27.465Z,74.90
2023-05-09T13:45:54.492Z,74.10
2023-05-09T13:48:21.471Z,74.60
2023-05-09T13:50:48.604Z,73.90
2023-05-09T13:53:15.560Z,72.30
2023-05-09T13:55:42.917Z,73.30
2023-05-09T13:58:09.872Z,73.90
2023-05-09T14:00:36.939Z,71.20
2023-05-09T14:03:04.147Z,73.60
2023-05-09T14:05:34.745Z,73.70
2023-05-09T14:08:01.830Z,73.80
2023-05-09T14:10:29.101Z,73.60
2023-05-09T14:12:57.123Z,72.80
2023-05-09T14:15:24.148Z,73.00
2023-05-09T14:17:51.185Z,72.70
2023-05-09T14:20:18.380Z,73.70
2023-05-09T14:22:45.369Z,73.40
2023-05-09T14:25:12.538Z,72.50
2023-05-09T14:27:39.540Z,72.20
2023-05-09T14:30:07.496Z,72.90
2023-05-09T14:32:34.471Z,74.20
2023-05-09T14:35:01.494Z,73.00
2023-05-09T14:37:29.500Z,73.80
2023-05-09T14:39:56.618Z,74.90
2023-05-09T14:42:23.768Z,75.10
2023-05-09T14:44:50.843Z,75.30
2023-05-09T14:47:17.845Z,77.70
2023-05-09T14:49:44.798Z,77.60
2023-05-09T14:52:12.163Z,77.60
2023-05-09T14:54:39.148Z,78.10
2023-05-09T14:57:07.554Z,79.40
2023-05-09T14:59:36.851Z,79.40
2023-05-09T15:02:04.294Z,80.20
2023-05-09T15:04:31.567Z,80.20
2023-05-09T15:06:59.160Z,80.40
2023-05-09T15:09:26.869Z,81.30
2023-05-09T15:11:55.049Z,82.40
2023-05-09T15:14:22.453Z,81.60
2023-05-09T15:16:52.262Z,82.30
2023-05-09T15:19:19.456Z,82.40
2023-05-09T15:21:46.441Z,82.10
2023-05-09T15:24:13.359Z,82.50
2023-05-09T15:26:40.334Z,83.00
2023-05-09T15:29:07.316Z,83.50
2023-05-09T15:31:39.044Z,84.10
2023-05-09T15:34:05.947Z,84.70
2023-05-09T15:36:34.036Z,84.20
2023-05-09T15:39:01.066Z,85.20
2023-05-09T15:41:28.678Z,84.20
2023-05-09T15:43:55.679Z,85.20
2023-05-09T15:46:22.797Z,86.00
2023-05-09T15:48:50.471Z,86.30
2023-05-09T15:51:17.493Z,86.30
2023-05-09T15:53:44.414Z,86.50
2023-05-09T15:56:11.389Z,87.10
2023-05-09T15:58:39.057Z,86.80
2023-05-09T16:01:08.006Z,86.90
2023-05-09T16:03:35.331Z,87.10
2023-05-09T16:06:03.265Z,87.70
2023-05-09T16:08:30.232Z,88.00
2023-05-09T16:11:00.887Z,87.50
2023-05-09T16:13:28.326Z,87.90
2023-05-09T16:15:55.713Z,88.40
2023-05-09T16:18:22.802Z,88.00
2023-05-09T16:20:49.816Z,88.60
2023-05-09T16:23:16.827Z,89.30
2023-05-09T16:25:44.968Z,89.90
2023-05-09T16:28:12.210Z,89.60
2023-05-09T16:30:39.092Z,89.80
2023-05-09T16:33:06.074Z,90.10
2023-05-09T16:35:34.114Z,90.10
2023-05-09T16:38:01.079Z,90.10
2023-05-09T16:40:28.581Z,89.20
2023-05-09T16:42:55.852Z,90.10
2023-05-09T16:45:22.818Z,90.00
2023-05-09T16:47:51.138Z,89.70
2023-05-09T16:50:18.310Z,90.00
2023-05-09T16:52:45.313Z,89.50
2023-05-09T16:55:12.420Z,88.90
2023-05-09T16:57:39.396Z,89.40
2023-05-09T17:00:07.967Z,89.80
2023-05-09T17:02:36.341Z,90.00
2023-05-09T17:05:04.460Z,89.90
2023-05-09T17:07:32.266Z,89.00
2023-05-09T17:09:59.277Z,88.70
2023-05-09T17:12:27.560Z,88.50
2023-05-09T17:14:54.515Z,88.70
2023-05-09T17:17:21.400Z,89.10
2023-05-09T17:19:48.554Z,89.40
2023-05-09T17:22:15.526Z,89.60
2023-05-09T17:24:42.513Z,90.00
2023-05-09T17:27:11.524Z,90.00
2023-05-09T17:29:38.526Z,90.20
2023-05-09T17:32:05.855Z,90.10
2023-05-09T17:34:33.546Z,90.40
2023-05-09T17:37:02.264Z,90.40
2023-05-09T17:39:29.427Z,90.50
2023-05-09T17:41:56.402Z,90.40
2023-05-09T17:44:23.988Z,90.70
2023-05-09T17:46:51.210Z,90.60
2023-05-09T17:49:18.400Z,90.80
2023-05-09T17:51:45.424Z,91.00
2023-05-09T17:54:12.982Z,90.80
2023-05-09T17:56:39.991Z,91.00
2023-05-09T17:59:07.824Z,91.10
2023-05-09T18:01:34.978Z,91.20
2023-05-09T18:04:02.126Z,91.30
2023-05-09T18:06:29.375Z,91.30
2023-05-09T18:08:56.343Z,91.40
2023-05-09T18:11:23.248Z,91.50
2023-05-09T18:13:50.475Z,91.40
2023-05-09T18:16:17.557Z,91.40
2023-05-09T18:18:44.947Z,91.40
2023-05-09T18:21:12.039Z,91.60
2023-05-09T18:23:39.056Z,91.60
2023-05-09T18:26:06.025Z,91.70
2023-05-09T18:28:39.200Z,91.60
2023-05-09T18:31:09.387Z,91.80
2023-05-09T18:33:39.494Z,92.00
2023-05-09T18:36:08.955Z,92.20
2023-05-09T18:38:38.348Z,92.10
2023-05-09T18:41:09.604Z,92.10
2023-05-09T18:43:38.790Z,92.20
2023-05-09T18:46:05.871Z,92.60
2023-05-09T18:48:33.497Z,92.50
2023-05-09T18:51:00.484Z,92.50
2023-05-09T18:53:28.865Z,92.70
2023-05-09T18:55:56.924Z,93.00
2023-05-09T18:58:24.796Z,93.10
2023-05-09T19:00:52.996Z,93.40
2023-05-09T19:03:20.872Z,93.40
2023-05-09T19:05:47.874Z,93.60
2023-05-09T19:08:15.009Z,93.70
2023-05-09T19:10:42.462Z,93.80
2023-05-09T19:13:09.420Z,94.00
2023-05-09T19:15:36.539Z,94.20
2023-05-09T19:18:03.518Z,94.40
2023-05-09T19:20:31.124Z,94.60
2023-05-09T19:22:58.653Z,95.10
2023-05-09T19:25:26.170Z,95.20
2023-05-09T19:27:53.234Z,95.60
2023-05-09T19:30:20.859Z,95.90
2023-05-09T19:32:48.141Z,96.00
2023-05-09T19:35:15.314Z,96.20
2023-05-09T19:37:42.301Z,96.70
2023-05-09T19:40:09.560Z,96.80
2023-05-09T19:42:37.801Z,97.00
2023-05-09T19:45:05.320Z,97.20
2023-05-09T19:47:32.293Z,97.30
2023-05-09T19:49:59.556Z,97.50
2023-05-09T19:52:26.606Z,97.80
2023-05-09T19:54:54.282Z,97.80
2023-05-09T19:57:21.251Z,97.90
2023-05-09T19:59:48.159Z,97.90
2023-05-09T20:02:15.526Z,97.90
2023-05-09T20:04:49.544Z,98.10
2023-05-09T20:07:17.389Z,98.20
2023-05-09T20:09:44.338Z,98.30
2023-05-09T20:12:11.415Z,98.30
2023-05-09T20:14:38.317Z,98.30
2023-05-09T20:17:07.964Z,98.30
2023-05-09T20:19:35.055Z,98.60
2023-05-09T20:22:02.645Z,98.60
2023-05-09T20:24:31.420Z,98.80
2023-05-09T20:26:58.554Z,98.90
2023-05-09T20:29:26.215Z,99.00
2023-05-09T20:31:53.202Z,99.20
2023-05-09T20:34:21.455Z,99.20
2023-05-09T20:36:52.206Z,99.20
2023-05-09T20:39:20.132Z,99.40
2023-05-09T20:41:48.535Z,99.30
2023-05-09T20:44:16.837Z,99.50
2023-05-09T20:46:45.013Z,99.40
2023-05-09T20:49:12.572Z,99.30
2023-05-09T20:51:39.625Z,99.50
2023-05-09T20:54:06.879Z,99.50
2023-05-09T20:56:35.574Z,99.70
2023-05-09T20:59:04.186Z,99.40
2023-05-09T21:01:32.536Z,99.50
2023-05-09T21:03:59.667Z,99.60
2023-05-09T21:06:26.695Z,99.50
2023-05-09T21:08:53.612Z,99.60
2023-05-09T21:11:21.963Z,99.60
2023-05-09T21:13:49.116Z,99.80
2023-05-09T21:16:16.493Z,99.90
2023-05-09T21:18:43.465Z,99.90
2023-05-09T21:21:10.465Z,99.90
2023-05-09T21:23:37.459Z,99.90
2023-05-09T21:26:04.451Z,99.90
2023-05-09T21:28:31.505Z,99.90
2023-05-09T21:31:00.783Z,99.90
2023-05-09T21:33:28.053Z,99.90
2023-05-09T21:35:54.978Z,99.90
2023-05-09T21:38:21.928Z,99.90
2023-05-09T21:40:51.245Z,99.90
2023-05-09T21:43:19.209Z,99.90
2023-05-09T21:45:46.256Z,99.90
2023-05-09T21:48:14.341Z,99.90
2023-05-09T21:50:44.477Z,99.90
2023-05-09T21:53:12.203Z,99.90
2023-05-09T21:55:39.143Z,99.90
2023-05-09T21:58:06.140Z,99.90
2023-05-09T22:00:33.117Z,99.90
2023-05-09T22:03:02.089Z,99.90
2023-05-09T22:05:29.142Z,99.90
2023-05-09T22:07:56.060Z,99.90
2023-05-09T22:10:23.101Z,99.90
2023-05-09T22:12:50.057Z,99.90
2023-05-09T22:15:17.097Z,99.90
2023-05-09T22:17:44.498Z,99.90
2023-05-09T22:20:12.054Z,99.90
2023-05-09T22:22:38.984Z,99.90
2023-05-09T22:25:06.385Z,99.90
2023-05-09T22:27:33.448Z,99.90
2023-05-09T22:30:00.461Z,99.90
2023-05-09T22:32:27.519Z,99.90
2023-05-09T22:34:54.447Z,99.90
2023-05-09T22:37:21.639Z,99.90
2023-05-09T22:39:48.603Z,99.90
2023-05-09T22:42:16.131Z,99.90
2023-05-09T22:44:43.268Z,99.90
2023-05-09T22:47:10.492Z,99.90
2023-05-09T22:49:37.538Z,99.90
2023-05-09T22:52:04.697Z,99.90
2023-05-09T22:54:31.715Z,99.90
2023-05-09T22:56:58.682Z,99.90
2023-05-09T22:59:25.756Z,99.90
2023-05-09T23:01:53.578Z,99.90
2023-05-09T23:04:20.687Z,99.90
2023-05-09T23:06:47.706Z,99.90
2023-05-09T23:09:15.082Z,99.90
2023-05-09T23:11:42.353Z,99.90
2023-05-09T23:14:09.480Z,99.90
2023-05-09T23:16:36.608Z,99.90
2023-05-09T23:19:03.543Z,99.90
2023-05-09T23:21:30.530Z,99.90
2023-05-09T23:23:57.412Z,99.90
2023-05-09T23:26:24.319Z,99.90
2023-05-09T23:28:51.376Z,99.90
2023-05-09T23:31:18.498Z,99.90
2023-05-09T23:33:45.428Z,99.90
2023-05-09T23:36:12.521Z,99.90
2023-05-09T23:38:39.435Z,99.90
2023-05-09T23:41:06.389Z,99.90
2023-05-09T23:43:34.259Z,99.90
2023-05-09T23:46:01.337Z,99.90
2023-05-09T23:48:28.260Z,99.90
2023-05-09T23:50:55.192Z,99.90
2023-05-09T23:53:22.324Z,99.90
2023-05-09T23:55:49.424Z,99.90
2023-05-09T23:58:16.515Z,99.90
