createdAt,value
2019-05-01T00:01:21.644Z,12.70
2019-05-01T00:04:07.410Z,12.60
2019-05-01T00:06:37.554Z,12.60
2019-05-01T00:09:06.511Z,12.60
2019-05-01T00:11:33.479Z,12.60
2019-05-01T00:14:00.468Z,12.60
2019-05-01T00:16:27.408Z,12.50
2019-05-01T00:18:54.247Z,12.40
2019-05-01T00:21:21.075Z,12.40
2019-05-01T00:23:47.947Z,12.30
2019-05-01T00:26:14.936Z,12.30
2019-05-01T00:28:41.711Z,12.20
2019-05-01T00:31:08.687Z,12.20
2019-05-01T00:33:35.466Z,12.10
2019-05-01T00:36:02.562Z,12.10
2019-05-01T00:38:29.524Z,12.00
2019-05-01T00:40:56.450Z,12.00
2019-05-01T00:43:23.175Z,11.90
2019-05-01T00:45:49.907Z,11.90
2019-05-01T00:48:16.691Z,11.80
2019-05-01T00:50:43.499Z,11.70
2019-05-01T00:53:10.520Z,11.80
2019-05-01T00:55:57.186Z,11.80
2019-05-01T00:58:38.575Z,11.80
2019-05-01T01:01:24.004Z,11.90
2019-05-01T01:03:51.175Z,11.90
2019-05-01T01:06:18.048Z,12.00
2019-05-01T01:08:45.129Z,11.90
2019-05-01T01:11:12.076Z,12.00
2019-05-01T01:13:38.936Z,12.10
2019-05-01T01:16:05.800Z,12.00
2019-05-01T01:18:32.534Z,12.00
2019-05-01T01:20:59.531Z,12.00
2019-05-01T01:23:26.675Z,11.90
2019-05-01T01:25:53.663Z,11.90
2019-05-01T01:28:21.432Z,11.80
2019-05-01T01:30:56.025Z,10.70
2019-05-01T01:33:17.416Z,11.60
2019-05-01T01:35:44.518Z,11.40
2019-05-01T01:38:11.390Z,11.30
2019-05-01T01:40:38.582Z,11.20
2019-05-01T01:43:23.952Z,11.10
2019-05-01T01:45:52.520Z,11.00
2019-05-01T01:48:19.594Z,10.90
2019-05-01T01:50:47.378Z,10.80
2019-05-01T01:53:18.183Z,10.80
2019-05-01T01:55:46.591Z,10.70
2019-05-01T01:58:14.690Z,10.70
2019-05-01T02:01:08.949Z,10.60
2019-05-01T02:03:29.283Z,10.60
2019-05-01T02:05:56.305Z,10.40
2019-05-01T02:08:23.347Z,10.40
2019-05-01T02:10:50.274Z,10.40
2019-05-01T02:13:17.263Z,10.30
2019-05-01T02:15:44.215Z,10.20
2019-05-01T02:18:11.162Z,10.20
2019-05-01T02:20:38.079Z,10.20
2019-05-01T02:23:05.023Z,10.20
2019-05-01T02:25:34.187Z,10.20
2019-05-01T02:28:33.730Z,10.20
2019-05-01T02:31:30.331Z,10.10
2019-05-01T02:33:57.700Z,10.10
2019-05-01T02:36:27.041Z,10.00
2019-05-01T02:38:55.590Z,10.00
2019-05-01T02:41:26.324Z,10.10
2019-05-01T02:43:58.167Z,10.00
2019-05-01T02:46:25.912Z,10.00
2019-05-01T02:49:02.914Z,10.00
2019-05-01T02:51:30.452Z,10.00
2019-05-01T02:53:59.511Z,9.90
2019-05-01T02:56:35.661Z,9.90
2019-05-01T02:59:05.780Z,9.90
2019-05-01T03:01:46.515Z,9.90
2019-05-01T03:04:04.802Z,9.90
2019-05-01T03:06:32.704Z,9.80
2019-05-01T03:09:01.759Z,9.80
2019-05-01T03:11:29.510Z,9.70
2019-05-01T03:13:58.507Z,9.60
2019-05-01T03:16:25.730Z,9.70
2019-05-01T03:18:55.798Z,9.50
2019-05-01T03:21:31.323Z,9.50
2019-05-01T03:24:07.917Z,9.40
2019-05-01T03:26:35.215Z,9.40
2019-05-01T03:29:03.434Z,9.40
2019-05-01T03:31:30.515Z,9.40
2019-05-01T03:33:57.571Z,9.30
2019-05-01T03:36:24.567Z,9.20
2019-05-01T03:38:51.480Z,9.20
2019-05-01T03:41:18.873Z,9.10
2019-05-01T03:43:46.285Z,9.20
2019-05-01T03:46:13.576Z,9.10
2019-05-01T03:48:41.739Z,9.10
2019-05-01T03:51:08.586Z,9.00
2019-05-01T03:53:35.841Z,9.00
2019-05-01T03:56:03.152Z,9.00
2019-05-01T04:02:07.317Z,8.90
2019-05-01T04:04:34.456Z,8.90
2019-05-01T04:07:01.405Z,8.90
2019-05-01T04:09:28.564Z,8.90
2019-05-01T04:11:55.507Z,8.80
2019-05-01T04:14:22.640Z,8.90
2019-05-01T04:16:55.053Z,8.80
2019-05-01T04:19:22.513Z,8.90
2019-05-01T04:21:55.285Z,8.90
2019-05-01T04:24:22.628Z,9.00
2019-05-01T04:26:49.723Z,9.00
2019-05-01T04:29:42.275Z,9.00
2019-05-01T04:32:28.781Z,9.00
2019-05-01T04:35:15.386Z,9.00
2019-05-01T04:37:42.920Z,9.10
2019-05-01T04:40:09.818Z,9.10
2019-05-01T04:42:37.025Z,9.20
2019-05-01T04:45:04.184Z,9.00
2019-05-01T04:47:31.433Z,9.10
2019-05-01T04:49:59.464Z,9.20
2019-05-01T04:52:26.623Z,9.20
2019-05-01T04:54:54.087Z,9.30
2019-05-01T04:57:21.444Z,9.30
2019-05-01T04:59:48.374Z,9.40
2019-05-01T05:02:21.750Z,9.50
2019-05-01T05:04:48.840Z,9.60
2019-05-01T05:07:16.214Z,9.40
2019-05-01T05:09:44.973Z,9.60
2019-05-01T05:12:18.808Z,9.80
2019-05-01T05:14:50.793Z,9.80
2019-05-01T05:17:20.561Z,9.90
2019-05-01T05:19:48.148Z,10.00
2019-05-01T05:22:16.625Z,10.20
2019-05-01T05:24:43.987Z,10.20
2019-05-01T05:27:12.267Z,10.30
2019-05-01T05:29:39.596Z,10.40
2019-05-01T05:32:07.168Z,10.50
2019-05-01T05:34:36.895Z,10.60
2019-05-01T05:37:16.047Z,10.60
2019-05-01T05:39:45.280Z,10.70
2019-05-01T05:42:12.558Z,10.80
2019-05-01T05:44:39.659Z,10.90
2019-05-01T05:47:07.855Z,11.00
2019-05-01T05:49:34.931Z,11.00
2019-05-01T05:52:14.195Z,11.00
2019-05-01T05:55:14.752Z,11.00
2019-05-01T05:58:03.687Z,11.20
2019-05-01T06:01:05.031Z,11.20
2019-05-01T06:04:02.720Z,11.30
2019-05-01T06:06:36.742Z,11.50
2019-05-01T06:09:08.939Z,11.60
2019-05-01T06:11:47.520Z,12.00
2019-05-01T06:14:34.570Z,12.50
2019-05-01T06:17:17.863Z,13.30
2019-05-01T06:20:13.393Z,14.30
2019-05-01T06:23:00.955Z,15.30
2019-05-01T06:25:32.456Z,16.00
2019-05-01T06:27:59.536Z,16.60
2019-05-01T06:30:26.638Z,16.80
2019-05-01T06:32:53.591Z,17.50
2019-05-01T06:35:21.000Z,18.00
2019-05-01T06:38:02.198Z,18.80
2019-05-01T06:40:38.159Z,19.60
2019-05-01T06:43:08.747Z,20.00
2019-05-01T06:45:37.408Z,20.70
2019-05-01T06:48:05.988Z,20.70
2019-05-01T06:50:41.624Z,20.90
2019-05-01T06:53:07.019Z,21.40
2019-05-01T06:55:35.090Z,21.40
2019-05-01T06:58:02.531Z,20.80
2019-05-01T07:00:30.018Z,21.50
2019-05-01T07:02:57.486Z,21.50
2019-05-01T07:05:25.743Z,21.60
2019-05-01T07:07:55.009Z,21.20
2019-05-01T07:10:30.535Z,20.80
2019-05-01T07:12:52.664Z,21.10
2019-05-01T07:15:21.957Z,21.50
2019-05-01T07:17:49.019Z,21.40
2019-05-01T07:20:47.319Z,21.30
2019-05-01T07:23:17.492Z,21.80
2019-05-01T07:25:44.099Z,22.40
2019-05-01T07:28:11.106Z,22.90
2019-05-01T07:30:43.501Z,22.90
2019-05-01T07:33:12.107Z,23.10
2019-05-01T07:35:40.353Z,22.50
2019-05-01T07:38:07.518Z,22.30
2019-05-01T07:40:35.023Z,22.10
2019-05-01T07:43:09.594Z,22.20
2019-05-01T07:45:57.151Z,22.50
2019-05-01T07:48:36.078Z,23.00
2019-05-01T07:51:01.953Z,23.70
2019-05-01T07:53:30.488Z,24.10
2019-05-01T07:55:57.655Z,24.30
2019-05-01T07:58:24.890Z,24.50
2019-05-01T08:01:13.134Z,24.60
2019-05-01T08:03:42.621Z,24.30
2019-05-01T08:06:08.019Z,24.70
2019-05-01T08:08:39.719Z,24.80
2019-05-01T08:11:05.349Z,25.50
2019-05-01T08:13:35.086Z,26.10
2019-05-01T08:16:07.170Z,26.20
2019-05-01T08:18:44.432Z,26.80
2019-05-01T08:21:27.610Z,26.90
2019-05-01T08:23:54.487Z,27.20
2019-05-01T08:26:21.483Z,27.50
2019-05-01T08:29:23.083Z,27.40
2019-05-01T08:32:03.474Z,28.40
2019-05-01T08:34:29.828Z,28.00
2019-05-01T08:36:56.847Z,28.10
2019-05-01T08:39:23.583Z,27.80
2019-05-01T08:41:52.319Z,28.10
2019-05-01T08:44:24.944Z,27.90
2019-05-01T08:47:09.436Z,28.40
2019-05-01T08:49:50.654Z,29.40
2019-05-01T08:52:17.515Z,28.70
2019-05-01T08:54:44.266Z,29.20
2019-05-01T08:57:11.156Z,29.90
2019-05-01T08:59:37.990Z,30.20
2019-05-01T09:02:09.474Z,30.00
2019-05-01T09:04:33.735Z,28.50
2019-05-01T09:07:00.491Z,29.30
2019-05-01T09:09:27.354Z,29.50
2019-05-01T09:11:54.762Z,28.00
2019-05-01T09:14:21.720Z,28.20
2019-05-01T09:16:48.734Z,28.50
2019-05-01T09:19:15.715Z,29.40
2019-05-01T09:21:42.591Z,29.50
2019-05-01T09:24:09.486Z,29.50
2019-05-01T09:26:45.452Z,29.60
2019-05-01T09:29:16.126Z,29.50
2019-05-01T09:31:44.351Z,29.40
2019-05-01T09:34:14.078Z,29.90
2019-05-01T09:36:40.222Z,30.50
2019-05-01T09:39:09.098Z,29.60
2019-05-01T09:41:38.446Z,30.20
2019-05-01T09:44:05.771Z,30.80
2019-05-01T09:46:33.829Z,30.80
2019-05-01T09:49:01.007Z,30.90
2019-05-01T09:51:49.235Z,30.50
2019-05-01T09:54:36.111Z,30.60
2019-05-01T09:57:03.483Z,30.40
2019-05-01T09:59:30.343Z,29.90
2019-05-01T10:01:57.318Z,29.90
2019-05-01T10:04:25.314Z,30.80
2019-05-01T10:06:54.123Z,30.60
2019-05-01T10:09:21.263Z,30.80
2019-05-01T10:11:48.140Z,31.10
2019-05-01T10:14:15.127Z,30.90
2019-05-01T10:16:42.131Z,31.30
2019-05-01T10:19:08.894Z,32.00
2019-05-01T10:21:35.699Z,31.70
2019-05-01T10:24:02.666Z,30.80
2019-05-01T10:26:31.524Z,31.20
2019-05-01T10:29:21.463Z,30.40
2019-05-01T10:32:16.854Z,30.00
2019-05-01T10:34:56.875Z,31.20
2019-05-01T10:37:28.482Z,31.80
2019-05-01T10:39:54.134Z,31.80
2019-05-01T10:42:21.920Z,32.30
2019-05-01T10:44:48.866Z,32.50
2019-05-01T10:47:15.618Z,32.10
2019-05-01T10:49:42.366Z,31.30
2019-05-01T10:52:14.215Z,30.80
2019-05-01T10:54:37.979Z,30.20
2019-05-01T10:57:05.012Z,30.20
2019-05-01T10:59:32.011Z,30.30
2019-05-01T11:02:00.071Z,30.10
2019-05-01T11:04:27.005Z,28.80
2019-05-01T11:06:54.003Z,28.80
2019-05-01T11:09:20.974Z,29.40
2019-05-01T11:11:47.811Z,30.00
2019-05-01T11:14:14.923Z,30.60
2019-05-01T11:16:41.881Z,31.30
2019-05-01T11:19:08.814Z,31.60
2019-05-01T11:21:35.824Z,31.80
2019-05-01T11:24:02.685Z,31.70
2019-05-01T11:26:29.647Z,32.10
2019-05-01T11:28:56.843Z,31.60
2019-05-01T11:31:29.564Z,31.90
2019-05-01T11:34:17.255Z,30.80
2019-05-01T11:37:16.019Z,30.70
2019-05-01T11:39:49.449Z,30.50
2019-05-01T11:42:16.343Z,30.40
2019-05-01T11:44:45.394Z,30.50
2019-05-01T11:47:12.480Z,30.00
2019-05-01T11:49:39.458Z,30.30
2019-05-01T11:52:06.421Z,30.20
2019-05-01T11:54:33.263Z,30.40
2019-05-01T11:57:00.271Z,30.80
2019-05-01T11:59:27.119Z,31.30
2019-05-01T12:01:54.083Z,30.60
2019-05-01T12:04:21.076Z,30.80
2019-05-01T12:06:47.852Z,31.00
2019-05-01T12:09:14.947Z,30.60
2019-05-01T12:11:43.626Z,29.60
2019-05-01T12:14:10.376Z,29.30
2019-05-01T12:17:01.056Z,29.70
2019-05-01T12:19:27.895Z,29.10
2019-05-01T12:21:54.699Z,27.40
2019-05-01T12:24:21.885Z,27.10
2019-05-01T12:26:48.852Z,26.40
2019-05-01T12:29:15.764Z,26.20
2019-05-01T12:31:42.764Z,26.10
2019-05-01T12:34:09.755Z,28.00
2019-05-01T12:36:37.458Z,26.30
2019-05-01T12:39:05.631Z,26.60
2019-05-01T12:41:40.227Z,26.60
2019-05-01T12:44:07.197Z,26.70
2019-05-01T12:46:49.158Z,26.20
2019-05-01T12:49:16.171Z,25.50
2019-05-01T12:51:47.844Z,25.30
2019-05-01T12:54:26.164Z,25.20
2019-05-01T12:56:55.093Z,25.20
2019-05-01T12:59:21.995Z,24.90
2019-05-01T13:01:48.883Z,24.20
2019-05-01T13:04:15.759Z,23.90
2019-05-01T13:06:49.281Z,24.00
2019-05-01T13:09:11.917Z,23.90
2019-05-01T13:11:38.931Z,23.30
2019-05-01T13:14:05.982Z,23.20
2019-05-01T13:16:32.877Z,23.20
2019-05-01T13:18:59.887Z,22.90
2019-05-01T13:21:26.886Z,22.80
2019-05-01T13:23:53.917Z,22.60
2019-05-01T13:26:35.726Z,22.50
2019-05-01T13:29:21.331Z,22.40
2019-05-01T13:31:59.427Z,22.60
2019-05-01T13:34:26.367Z,22.70
2019-05-01T13:37:02.904Z,22.80
2019-05-01T13:39:22.123Z,22.90
2019-05-01T13:41:49.104Z,22.90
2019-05-01T13:44:15.858Z,22.90
2019-05-01T13:46:42.751Z,22.90
2019-05-01T13:49:09.751Z,22.70
2019-05-01T13:51:36.624Z,22.80
2019-05-01T13:54:06.394Z,22.70
2019-05-01T13:56:33.489Z,22.70
2019-05-01T13:59:02.643Z,22.70
2019-05-01T14:01:32.456Z,22.60
2019-05-01T14:03:59.620Z,22.60
2019-05-01T14:06:26.681Z,22.70
2019-05-01T14:08:53.567Z,22.70
2019-05-01T14:11:20.406Z,22.60
2019-05-01T14:13:47.464Z,22.50
2019-05-01T14:16:14.521Z,22.70
2019-05-01T14:18:41.632Z,22.50
2019-05-01T14:21:32.063Z,22.80
2019-05-01T14:24:27.495Z,22.80
2019-05-01T14:26:54.372Z,22.70
2019-05-01T14:29:21.522Z,22.50
2019-05-01T14:31:48.396Z,22.60
2019-05-01T14:34:15.327Z,22.60
2019-05-01T14:36:42.215Z,22.70
2019-05-01T14:39:09.092Z,22.70
2019-05-01T14:41:36.031Z,22.50
2019-05-01T14:44:04.010Z,22.40
2019-05-01T14:46:30.746Z,22.40
2019-05-01T14:48:57.727Z,22.50
2019-05-01T14:51:27.048Z,22.30
2019-05-01T14:53:53.763Z,22.30
2019-05-01T14:56:20.655Z,22.30
2019-05-01T14:58:47.824Z,22.30
2019-05-01T15:01:14.927Z,22.30
2019-05-01T15:03:41.973Z,22.30
2019-05-01T15:06:08.795Z,22.30
2019-05-01T15:08:35.658Z,22.20
2019-05-01T15:11:02.685Z,21.80
2019-05-01T15:13:44.363Z,21.70
2019-05-01T15:16:20.067Z,21.80
2019-05-01T15:19:00.221Z,21.90
2019-05-01T15:21:26.987Z,22.00
2019-05-01T15:23:54.255Z,22.10
2019-05-01T15:26:21.018Z,22.00
2019-05-01T15:28:47.907Z,22.00
2019-05-01T15:31:14.779Z,21.90
2019-05-01T15:33:41.580Z,21.90
2019-05-01T15:36:08.547Z,22.00
2019-05-01T15:38:35.387Z,22.00
2019-05-01T15:41:12.121Z,21.90
2019-05-01T15:43:46.971Z,21.90
2019-05-01T15:46:13.919Z,21.90
2019-05-01T15:48:40.827Z,21.90
2019-05-01T15:51:07.803Z,21.80
2019-05-01T15:53:34.541Z,21.70
2019-05-01T15:56:01.606Z,21.70
2019-05-01T15:58:28.371Z,21.50
2019-05-01T16:00:55.115Z,21.60
2019-05-01T16:03:21.976Z,21.50
2019-05-01T16:05:48.943Z,21.50
2019-05-01T16:08:15.751Z,21.40
2019-05-01T16:10:50.585Z,21.40
2019-05-01T16:13:17.463Z,21.40
2019-05-01T16:15:44.315Z,21.40
2019-05-01T16:18:11.183Z,21.50
2019-05-01T16:20:37.975Z,21.40
2019-05-01T16:23:04.939Z,21.30
2019-05-01T16:25:31.781Z,21.30
2019-05-01T16:27:58.623Z,21.20
2019-05-01T16:30:26.375Z,21.20
2019-05-01T16:32:53.250Z,21.00
2019-05-01T16:35:20.264Z,21.10
2019-05-01T16:37:47.415Z,21.10
2019-05-01T16:40:34.098Z,21.00
2019-05-01T16:43:00.892Z,21.00
2019-05-01T16:45:27.810Z,20.90
2019-05-01T16:47:54.580Z,20.90
2019-05-01T16:50:21.893Z,20.90
2019-05-01T16:52:48.884Z,20.80
2019-05-01T16:55:16.541Z,20.80
2019-05-01T16:57:43.536Z,20.70
2019-05-01T17:00:12.939Z,20.70
2019-05-01T17:03:09.435Z,20.60
2019-05-01T17:06:05.128Z,20.50
2019-05-01T17:08:41.070Z,20.40
2019-05-01T17:11:09.368Z,20.40
2019-05-01T17:13:36.162Z,20.40
2019-05-01T17:16:03.461Z,20.40
2019-05-01T17:18:30.218Z,20.30
2019-05-01T17:20:57.218Z,20.30
2019-05-01T17:23:24.391Z,20.20
2019-05-01T17:25:51.505Z,20.20
2019-05-01T17:28:18.431Z,20.30
2019-05-01T17:30:49.175Z,20.30
2019-05-01T17:33:20.964Z,20.20
2019-05-01T17:35:44.951Z,20.20
2019-05-01T17:38:11.874Z,20.10
2019-05-01T17:40:38.727Z,20.00
2019-05-01T17:43:07.986Z,19.90
2019-05-01T17:45:36.542Z,19.80
2019-05-01T17:48:03.674Z,19.80
2019-05-01T17:50:30.429Z,19.70
2019-05-01T17:52:57.312Z,19.50
2019-05-01T17:55:24.303Z,19.50
2019-05-01T17:57:51.167Z,19.50
2019-05-01T18:00:39.441Z,19.50
2019-05-01T18:03:24.487Z,19.50
2019-05-01T18:06:16.830Z,19.30
2019-05-01T18:08:43.727Z,19.30
2019-05-01T18:11:14.310Z,19.10
2019-05-01T18:13:39.512Z,19.10
2019-05-01T18:16:06.698Z,19.00
2019-05-01T18:18:33.633Z,18.90
2019-05-01T18:21:00.501Z,18.90
2019-05-01T18:23:47.485Z,18.80
2019-05-01T18:26:21.315Z,18.70
2019-05-01T18:28:55.734Z,18.80
2019-05-01T18:31:28.024Z,18.50
2019-05-01T18:33:56.894Z,18.60
2019-05-01T18:36:29.335Z,18.50
2019-05-01T18:39:00.227Z,18.30
2019-05-01T18:41:59.003Z,18.20
2019-05-01T18:44:26.087Z,18.10
2019-05-01T18:46:53.309Z,18.10
2019-05-01T18:49:20.155Z,17.90
2019-05-01T18:51:47.254Z,17.80
2019-05-01T18:54:14.148Z,17.70
2019-05-01T18:56:41.169Z,17.70
2019-05-01T18:59:08.131Z,17.60
2019-05-01T19:01:35.210Z,17.50
2019-05-01T19:04:02.207Z,17.40
2019-05-01T19:06:40.661Z,17.30
2019-05-01T19:08:57.939Z,17.20
2019-05-01T19:11:24.914Z,17.10
2019-05-01T19:13:52.046Z,17.00
2019-05-01T19:16:19.049Z,16.90
2019-05-01T19:18:46.025Z,16.80
2019-05-01T19:21:14.055Z,16.60
2019-05-01T19:23:41.396Z,16.40
2019-05-01T19:26:08.476Z,16.30
2019-05-01T19:28:35.311Z,16.20
2019-05-01T19:31:02.521Z,16.10
2019-05-01T19:33:29.519Z,16.10
2019-05-01T19:35:56.372Z,16.00
2019-05-01T19:38:23.535Z,16.00
2019-05-01T19:40:50.602Z,15.90
2019-05-01T19:43:17.485Z,15.80
2019-05-01T19:45:44.551Z,15.80
2019-05-01T19:48:11.656Z,15.70
2019-05-01T19:50:39.919Z,15.70
2019-05-01T19:53:10.110Z,15.60
2019-05-01T19:55:39.961Z,15.50
2019-05-01T19:58:05.026Z,15.40
2019-05-01T20:00:51.252Z,15.30
2019-05-01T20:03:18.360Z,15.20
2019-05-01T20:05:45.364Z,15.10
2019-05-01T20:08:12.379Z,15.00
2019-05-01T20:10:39.399Z,15.00
2019-05-01T20:13:06.962Z,14.90
2019-05-01T20:15:35.034Z,14.80
2019-05-01T20:18:01.938Z,14.70
2019-05-01T20:20:29.623Z,14.60
2019-05-01T20:22:56.360Z,14.50
2019-05-01T20:25:23.523Z,14.50
2019-05-01T20:27:53.118Z,14.50
2019-05-01T20:30:19.351Z,14.40
2019-05-01T20:32:46.090Z,14.40
2019-05-01T20:35:12.978Z,14.30
2019-05-01T20:37:39.956Z,14.30
2019-05-01T20:40:11.401Z,14.30
2019-05-01T20:42:36.234Z,14.30
2019-05-01T20:45:05.587Z,14.30
2019-05-01T20:47:35.176Z,14.30
2019-05-01T20:50:00.924Z,14.30
2019-05-01T20:52:28.150Z,14.30
2019-05-01T20:54:54.920Z,14.20
2019-05-01T20:57:29.340Z,14.30
2019-05-01T20:59:56.274Z,14.20
2019-05-01T21:02:23.462Z,14.20
2019-05-01T21:04:56.511Z,14.20
2019-05-01T21:07:32.240Z,14.20
2019-05-01T21:10:01.224Z,14.20
2019-05-01T21:12:28.220Z,14.20
2019-05-01T21:14:54.915Z,14.30
2019-05-01T21:17:21.999Z,14.30
2019-05-01T21:19:49.091Z,14.30
2019-05-01T21:22:17.340Z,14.40
2019-05-01T21:24:44.442Z,14.30
2019-05-01T21:27:13.219Z,14.30
2019-05-01T21:29:40.251Z,14.30
2019-05-01T21:32:07.173Z,14.30
2019-05-01T21:34:34.099Z,14.30
2019-05-01T21:37:01.079Z,14.20
2019-05-01T21:39:27.947Z,14.20
2019-05-01T21:41:54.686Z,14.20
2019-05-01T21:44:23.392Z,14.20
2019-05-01T21:46:50.442Z,14.20
2019-05-01T21:49:17.199Z,14.20
2019-05-01T21:51:46.132Z,14.20
2019-05-01T21:54:16.086Z,14.10
2019-05-01T21:56:42.656Z,14.10
2019-05-01T21:59:09.696Z,14.00
2019-05-01T22:01:36.736Z,14.10
2019-05-01T22:04:04.038Z,14.00
2019-05-01T22:06:31.043Z,14.00
2019-05-01T22:08:58.294Z,13.90
2019-05-01T22:11:25.263Z,13.90
2019-05-01T22:13:55.082Z,13.80
2019-05-01T22:16:23.932Z,13.70
2019-05-01T22:19:10.737Z,13.60
2019-05-01T22:21:46.986Z,13.50
2019-05-01T22:24:22.242Z,13.50
2019-05-01T22:26:56.975Z,14.90
2019-05-01T22:29:27.333Z,13.40
2019-05-01T22:32:02.499Z,13.40
2019-05-01T22:34:35.418Z,13.30
2019-05-01T22:37:02.424Z,13.20
2019-05-01T22:39:30.568Z,13.20
2019-05-01T22:41:57.543Z,13.10
2019-05-01T22:44:24.539Z,13.10
2019-05-01T22:46:51.360Z,13.10
2019-05-01T22:49:18.215Z,13.10
2019-05-01T22:51:45.052Z,13.00
2019-05-01T22:54:11.825Z,13.00
2019-05-01T22:56:38.674Z,13.00
2019-05-01T22:59:05.687Z,12.90
2019-05-01T23:01:32.546Z,13.00
2019-05-01T23:04:01.893Z,13.00
2019-05-01T23:06:28.874Z,12.90
2019-05-01T23:08:55.839Z,12.80
2019-05-01T23:11:25.079Z,12.70
2019-05-01T23:13:52.147Z,12.70
2019-05-01T23:16:20.891Z,12.80
2019-05-01T23:18:51.807Z,12.60
2019-05-01T23:21:16.707Z,12.60
2019-05-01T23:23:43.555Z,12.60
2019-05-01T23:26:11.597Z,12.50
2019-05-01T23:28:39.903Z,12.50
2019-05-01T23:31:08.131Z,12.50
2019-05-01T23:33:34.969Z,12.50
2019-05-01T23:36:01.869Z,12.50
2019-05-01T23:38:28.711Z,12.50
2019-05-01T23:40:55.580Z,12.50
2019-05-01T23:43:23.105Z,12.50
2019-05-01T23:45:51.286Z,12.40
2019-05-01T23:48:18.292Z,12.40
2019-05-01T23:50:45.063Z,12.40
2019-05-01T23:53:13.932Z,12.30
2019-05-01T23:55:40.644Z,12.20
2019-05-01T23:58:07.478Z,12.30
