createdAt,value
2018-08-13T00:02:07.998Z,4.60
2018-08-13T00:04:36.632Z,5.20
2018-08-13T00:07:04.187Z,5.30
2018-08-13T00:09:37.372Z,5.83
2018-08-13T00:12:05.020Z,5.53
2018-08-13T00:14:32.969Z,5.77
2018-08-13T00:17:01.508Z,6.03
2018-08-13T00:19:29.697Z,5.60
2018-08-13T00:21:57.218Z,4.70
2018-08-13T00:24:24.780Z,4.60
2018-08-13T00:26:52.345Z,3.80
2018-08-13T00:29:19.924Z,4.40
2018-08-13T00:31:47.467Z,3.87
2018-08-13T00:34:14.996Z,4.00
2018-08-13T00:36:42.548Z,4.33
2018-08-13T00:39:12.056Z,4.23
2018-08-13T00:41:39.771Z,4.70
2018-08-13T00:44:07.651Z,5.10
2018-08-13T00:46:35.235Z,5.13
2018-08-13T00:49:04.811Z,4.33
2018-08-13T00:51:33.698Z,4.70
2018-08-13T00:54:01.186Z,4.90
2018-08-13T00:56:29.258Z,4.50
2018-08-13T00:58:57.717Z,4.53
2018-08-13T01:01:25.541Z,4.20
2018-08-13T01:03:53.138Z,4.30
2018-08-13T01:06:21.362Z,5.90
2018-08-13T01:08:48.998Z,4.93
2018-08-13T01:11:16.624Z,4.23
2018-08-13T01:13:44.194Z,4.50
2018-08-13T01:16:12.104Z,5.17
2018-08-13T01:18:39.652Z,4.70
2018-08-13T01:21:07.228Z,4.13
2018-08-13T01:23:34.792Z,4.07
2018-08-13T01:26:02.337Z,4.20
2018-08-13T01:28:29.962Z,4.20
2018-08-13T01:30:57.595Z,4.63
2018-08-13T01:33:25.102Z,4.90
2018-08-13T01:35:52.614Z,5.00
2018-08-13T01:38:20.158Z,4.87
2018-08-13T01:40:47.892Z,5.33
2018-08-13T01:43:15.423Z,4.90
2018-08-13T01:45:43.107Z,6.00
2018-08-13T01:48:11.457Z,4.73
2018-08-13T01:50:38.966Z,4.17
2018-08-13T01:53:09.125Z,3.60
2018-08-13T01:55:37.376Z,3.33
2018-08-13T01:58:05.600Z,5.30
2018-08-13T02:00:33.228Z,6.50
2018-08-13T02:03:00.784Z,5.00
2018-08-13T02:05:28.405Z,5.83
2018-08-13T02:07:55.995Z,5.63
2018-08-13T02:10:23.665Z,6.20
2018-08-13T02:12:51.496Z,6.00
2018-08-13T02:15:20.278Z,6.33
2018-08-13T02:17:48.232Z,5.67
2018-08-13T02:20:15.776Z,5.97
2018-08-13T02:22:43.856Z,6.03
2018-08-13T02:25:11.476Z,5.57
2018-08-13T02:27:39.034Z,5.00
2018-08-13T02:30:08.872Z,4.43
2018-08-13T02:32:36.712Z,5.33
2018-08-13T02:35:05.648Z,5.20
2018-08-13T02:37:33.154Z,4.63
2018-08-13T02:40:01.057Z,4.80
2018-08-13T02:42:28.888Z,4.27
2018-08-13T02:44:57.268Z,4.60
2018-08-13T02:47:24.820Z,4.70
2018-08-13T02:49:52.956Z,4.07
2018-08-13T02:52:21.202Z,3.60
2018-08-13T02:54:49.517Z,4.13
2018-08-13T02:57:17.489Z,4.70
2018-08-13T02:59:45.008Z,4.10
2018-08-13T03:02:13.114Z,4.87
2018-08-13T03:04:40.824Z,5.70
2018-08-13T03:07:08.292Z,4.13
2018-08-13T03:09:35.909Z,3.97
2018-08-13T03:12:03.976Z,5.60
2018-08-13T03:14:32.395Z,5.13
2018-08-13T03:17:00.362Z,5.70
2018-08-13T03:19:27.932Z,4.47
2018-08-13T03:21:55.536Z,5.30
2018-08-13T03:24:23.185Z,5.20
2018-08-13T03:26:50.771Z,6.03
2018-08-13T03:29:18.412Z,4.90
2018-08-13T03:31:46.339Z,5.67
2018-08-13T03:34:13.920Z,6.30
2018-08-13T03:36:41.475Z,6.03
2018-08-13T03:39:11.194Z,6.67
2018-08-13T03:41:39.588Z,5.13
2018-08-13T03:44:08.004Z,5.17
2018-08-13T03:46:35.584Z,5.23
2018-08-13T03:49:03.210Z,6.00
2018-08-13T03:51:31.448Z,5.47
2018-08-13T03:53:59.592Z,5.57
2018-08-13T03:56:28.236Z,4.53
2018-08-13T03:58:55.796Z,5.10
2018-08-13T04:01:23.355Z,5.20
2018-08-13T04:03:50.936Z,4.90
2018-08-13T04:06:18.584Z,5.70
2018-08-13T04:08:46.144Z,4.80
2018-08-13T04:11:13.733Z,5.10
2018-08-13T04:13:41.341Z,4.93
2018-08-13T04:16:09.686Z,5.33
2018-08-13T04:18:37.220Z,4.70
2018-08-13T04:21:04.924Z,6.77
2018-08-13T04:23:33.129Z,5.73
2018-08-13T04:26:00.661Z,5.70
2018-08-13T04:28:28.280Z,5.60
2018-08-13T04:30:55.843Z,6.27
2018-08-13T04:33:23.403Z,5.63
2018-08-13T04:35:51.731Z,5.60
2018-08-13T04:38:19.245Z,6.27
2018-08-13T04:40:47.101Z,6.20
2018-08-13T04:43:14.644Z,6.20
2018-08-13T04:45:42.156Z,5.43
2018-08-13T04:48:09.694Z,4.70
2018-08-13T04:50:37.785Z,4.57
2018-08-13T04:53:06.785Z,5.90
2018-08-13T04:55:35.013Z,5.40
2018-08-13T04:58:02.576Z,5.50
2018-08-13T05:00:30.758Z,5.20
2018-08-13T05:02:58.325Z,5.80
2018-08-13T05:05:25.844Z,5.90
2018-08-13T05:07:53.456Z,4.83
2018-08-13T05:10:26.708Z,5.00
2018-08-13T05:12:54.438Z,5.67
2018-08-13T05:15:23.301Z,5.60
2018-08-13T05:17:50.901Z,5.10
2018-08-13T05:20:18.463Z,6.80
2018-08-13T05:22:46.710Z,5.77
2018-08-13T05:25:14.236Z,6.80
2018-08-13T05:27:41.819Z,6.67
2018-08-13T05:30:10.811Z,6.10
2018-08-13T05:32:39.217Z,5.30
2018-08-13T05:35:07.746Z,5.43
2018-08-13T05:37:37.070Z,6.37
2018-08-13T05:40:05.803Z,5.93
2018-08-13T05:42:33.400Z,6.60
2018-08-13T05:45:01.014Z,6.73
2018-08-13T05:47:29.197Z,6.47
2018-08-13T05:49:56.714Z,5.97
2018-08-13T05:52:24.914Z,5.57
2018-08-13T05:54:52.422Z,6.20
2018-08-13T05:57:20.550Z,5.97
2018-08-13T05:59:48.154Z,6.17
2018-08-13T06:02:16.781Z,6.00
2018-08-13T06:04:44.379Z,5.83
2018-08-13T06:07:11.955Z,5.80
2018-08-13T06:09:40.258Z,6.53
2018-08-13T06:12:07.886Z,6.27
2018-08-13T06:14:37.128Z,5.67
2018-08-13T06:17:05.494Z,6.10
2018-08-13T06:19:33.028Z,5.77
2018-08-13T06:22:00.566Z,5.10
2018-08-13T06:24:28.206Z,6.63
2018-08-13T06:26:56.177Z,6.00
2018-08-13T06:29:23.733Z,5.30
2018-08-13T06:31:51.368Z,5.73
2018-08-13T06:34:19.684Z,5.30
2018-08-13T06:36:47.233Z,6.27
2018-08-13T06:39:14.745Z,5.87
2018-08-13T06:41:42.345Z,5.53
2018-08-13T06:44:09.908Z,6.40
2018-08-13T06:46:37.779Z,6.27
2018-08-13T06:49:06.068Z,5.90
2018-08-13T06:51:34.457Z,5.90
2018-08-13T06:54:01.996Z,5.33
2018-08-13T06:56:29.902Z,5.40
2018-08-13T06:58:57.447Z,6.23
2018-08-13T07:01:24.988Z,4.93
2018-08-13T07:03:52.531Z,5.30
2018-08-13T07:06:20.084Z,5.93
2018-08-13T07:08:47.748Z,5.73
2018-08-13T07:11:15.432Z,5.30
2018-08-13T07:13:43.051Z,6.20
2018-08-13T07:16:11.325Z,5.63
2018-08-13T07:18:38.826Z,5.47
2018-08-13T07:21:06.988Z,5.80
2018-08-13T07:23:35.212Z,6.63
2018-08-13T07:26:02.843Z,5.53
2018-08-13T07:28:30.434Z,5.80
2018-08-13T07:30:57.973Z,5.00
2018-08-13T07:33:25.893Z,5.60
2018-08-13T07:35:53.500Z,5.57
2018-08-13T07:38:20.985Z,5.63
2018-08-13T07:40:48.754Z,5.60
2018-08-13T07:43:16.712Z,6.13
2018-08-13T07:45:44.235Z,5.50
2018-08-13T07:48:12.844Z,5.60
2018-08-13T07:50:40.431Z,5.77
2018-08-13T07:53:08.640Z,5.80
2018-08-13T07:55:36.884Z,6.07
2018-08-13T07:58:04.940Z,5.40
2018-08-13T08:00:32.524Z,5.37
2018-08-13T08:03:00.136Z,5.63
2018-08-13T08:05:27.730Z,5.40
2018-08-13T08:07:55.368Z,4.93
2018-08-13T08:10:22.954Z,5.53
2018-08-13T08:12:50.600Z,5.70
2018-08-13T08:15:20.162Z,6.10
2018-08-13T08:17:48.138Z,6.00
2018-08-13T08:20:15.755Z,5.90
2018-08-13T08:22:43.317Z,6.03
2018-08-13T08:25:15.904Z,5.20
2018-08-13T08:27:44.000Z,6.17
2018-08-13T08:30:12.210Z,6.20
2018-08-13T08:32:39.795Z,5.50
2018-08-13T08:35:09.825Z,5.70
2018-08-13T08:37:37.718Z,6.30
2018-08-13T08:40:07.468Z,5.07
2018-08-13T08:42:35.009Z,4.83
2018-08-13T08:45:02.624Z,5.00
2018-08-13T08:47:30.185Z,5.60
2018-08-13T08:49:57.774Z,6.00
2018-08-13T08:52:25.668Z,5.07
2018-08-13T08:54:53.232Z,5.20
2018-08-13T08:57:21.100Z,5.33
2018-08-13T08:59:48.629Z,4.93
2018-08-13T09:02:16.171Z,5.97
2018-08-13T09:04:43.741Z,5.20
2018-08-13T09:07:12.206Z,5.40
2018-08-13T09:09:39.762Z,4.40
2018-08-13T09:12:07.378Z,4.30
2018-08-13T09:14:35.826Z,4.77
2018-08-13T09:17:04.678Z,4.17
2018-08-13T09:19:43.614Z,4.20
2018-08-13T09:22:22.675Z,4.77
2018-08-13T09:25:02.776Z,4.40
2018-08-13T09:27:42.094Z,4.20
2018-08-13T09:30:21.001Z,4.30
2018-08-13T09:33:00.174Z,4.37
2018-08-13T09:35:30.630Z,4.77
2018-08-13T09:37:58.638Z,4.87
2018-08-13T09:40:27.125Z,3.70
2018-08-13T09:42:54.995Z,4.20
2018-08-13T09:45:22.794Z,4.77
2018-08-13T09:47:50.334Z,3.90
2018-08-13T09:50:18.762Z,4.50
2018-08-13T09:52:47.578Z,3.57
2018-08-13T09:55:15.912Z,3.50
2018-08-13T09:57:44.751Z,3.90
2018-08-13T10:00:19.084Z,3.70
2018-08-13T10:02:47.516Z,4.73
2018-08-13T10:05:15.468Z,3.50
2018-08-13T10:07:43.561Z,3.57
2018-08-13T10:10:11.964Z,4.13
2018-08-13T10:12:41.431Z,5.27
2018-08-13T10:15:10.545Z,4.53
2018-08-13T10:17:38.848Z,4.30
2018-08-13T10:20:09.091Z,4.60
2018-08-13T10:22:37.160Z,4.50
2018-08-13T10:25:06.276Z,3.87
2018-08-13T10:27:33.957Z,3.20
2018-08-13T10:30:02.069Z,3.40
2018-08-13T10:32:29.652Z,3.30
2018-08-13T10:34:57.200Z,2.97
2018-08-13T10:37:25.185Z,3.30
2018-08-13T10:39:52.745Z,3.40
2018-08-13T10:42:20.264Z,3.47
2018-08-13T10:44:47.880Z,3.50
2018-08-13T10:47:15.370Z,4.17
2018-08-13T10:49:43.032Z,3.67
2018-08-13T10:52:10.801Z,3.83
2018-08-13T10:54:38.354Z,3.90
2018-08-13T10:57:06.658Z,4.20
2018-08-13T10:59:34.224Z,4.10
2018-08-13T11:02:01.752Z,4.13
2018-08-13T11:04:29.402Z,4.47
2018-08-13T11:06:57.754Z,3.90
2018-08-13T11:09:25.376Z,4.03
2018-08-13T11:11:53.001Z,3.93
2018-08-13T11:14:20.520Z,3.67
2018-08-13T11:16:48.704Z,3.33
2018-08-13T11:19:17.664Z,3.43
2018-08-13T11:21:45.302Z,3.40
2018-08-13T11:24:13.416Z,3.30
2018-08-13T11:26:40.927Z,3.37
2018-08-13T11:29:09.024Z,3.87
2018-08-13T11:31:36.544Z,3.70
2018-08-13T11:34:04.826Z,3.03
2018-08-13T11:36:32.440Z,2.90
2018-08-13T11:39:00.043Z,2.60
2018-08-13T11:41:27.620Z,2.70
2018-08-13T11:43:55.156Z,2.17
2018-08-13T11:46:22.856Z,2.13
2018-08-13T11:48:51.243Z,2.97
2018-08-13T11:51:19.187Z,2.60
2018-08-13T11:53:46.732Z,3.10
2018-08-13T11:56:15.362Z,2.30
2018-08-13T11:58:42.947Z,2.80
2018-08-13T12:01:10.531Z,2.30
2018-08-13T12:03:38.106Z,2.33
2018-08-13T12:06:06.384Z,2.30
2018-08-13T12:08:33.993Z,2.87
2018-08-13T12:11:01.595Z,2.60
2018-08-13T12:13:29.150Z,2.60
2018-08-13T12:15:57.071Z,2.93
2018-08-13T12:18:25.134Z,3.00
2018-08-13T12:20:53.031Z,2.40
2018-08-13T12:23:20.558Z,3.10
2018-08-13T12:25:48.079Z,2.70
2018-08-13T12:28:15.630Z,3.00
2018-08-13T12:30:43.932Z,2.80
2018-08-13T12:33:11.475Z,2.77
2018-08-13T12:35:39.018Z,3.10
2018-08-13T12:38:06.598Z,3.10
2018-08-13T12:40:34.257Z,2.70
2018-08-13T12:43:02.832Z,3.27
2018-08-13T12:45:30.395Z,2.80
2018-08-13T12:47:57.894Z,2.40
2018-08-13T12:50:25.995Z,3.00
2018-08-13T12:52:53.999Z,2.90
2018-08-13T12:55:21.564Z,2.80
2018-08-13T12:57:49.593Z,2.50
2018-08-13T13:00:17.929Z,2.80
2018-08-13T13:02:45.542Z,3.10
2018-08-13T13:05:14.590Z,2.80
2018-08-13T13:07:42.129Z,2.80
2018-08-13T13:10:12.055Z,2.93
2018-08-13T13:12:40.478Z,2.80
2018-08-13T13:15:11.335Z,2.70
2018-08-13T13:17:39.756Z,2.60
2018-08-13T13:20:09.503Z,2.73
2018-08-13T13:22:37.034Z,2.90
2018-08-13T13:25:05.242Z,2.83
2018-08-13T13:27:32.783Z,2.47
2018-08-13T13:30:00.787Z,2.90
2018-08-13T13:32:28.520Z,2.57
2018-08-13T13:34:56.132Z,2.70
2018-08-13T13:37:23.745Z,2.50
2018-08-13T13:39:51.268Z,3.00
2018-08-13T13:42:18.876Z,2.67
2018-08-13T13:44:46.516Z,2.40
2018-08-13T13:47:14.067Z,3.30
2018-08-13T13:49:41.618Z,2.80
2018-08-13T13:52:09.728Z,2.30
2018-08-13T13:54:37.421Z,2.60
2018-08-13T13:57:05.533Z,2.20
2018-08-13T13:59:33.080Z,2.27
2018-08-13T14:02:00.672Z,2.40
2018-08-13T14:04:28.324Z,2.53
2018-08-13T14:06:55.889Z,2.57
2018-08-13T14:09:23.625Z,2.77
2018-08-13T14:11:51.297Z,2.47
2018-08-13T14:14:19.537Z,2.23
2018-08-13T14:16:47.472Z,2.30
2018-08-13T14:19:15.695Z,2.20
2018-08-13T14:21:43.209Z,2.57
2018-08-13T14:24:10.801Z,2.20
2018-08-13T14:26:38.962Z,2.57
2018-08-13T14:29:06.505Z,2.40
2018-08-13T14:31:34.061Z,2.30
2018-08-13T14:34:01.626Z,1.73
2018-08-13T14:36:29.152Z,2.10
2018-08-13T14:38:56.801Z,2.40
2018-08-13T14:41:24.385Z,1.93
2018-08-13T14:43:51.941Z,1.97
2018-08-13T14:46:19.457Z,2.10
2018-08-13T14:48:47.380Z,2.03
2018-08-13T14:51:15.431Z,1.93
2018-08-13T14:53:43.024Z,2.40
2018-08-13T14:56:11.516Z,1.90
2018-08-13T14:58:39.130Z,2.10
2018-08-13T15:01:06.712Z,2.40
2018-08-13T15:03:34.291Z,1.87
2018-08-13T15:06:01.912Z,2.30
2018-08-13T15:08:29.521Z,2.47
2018-08-13T15:10:57.443Z,1.80
2018-08-13T15:13:26.475Z,2.50
2018-08-13T15:15:54.684Z,2.40
2018-08-13T15:18:22.255Z,2.13
2018-08-13T15:20:49.809Z,2.37
2018-08-13T15:23:17.774Z,2.67
2018-08-13T15:25:45.356Z,2.30
2018-08-13T15:28:13.198Z,2.80
2018-08-13T15:30:40.549Z,2.50
2018-08-13T15:33:08.141Z,2.67
2018-08-13T15:35:35.740Z,2.57
2018-08-13T15:38:03.416Z,2.93
2018-08-13T15:40:31.518Z,2.13
2018-08-13T15:42:59.189Z,2.60
2018-08-13T15:45:26.784Z,2.70
2018-08-13T15:47:54.492Z,2.53
2018-08-13T15:50:22.896Z,2.50
2018-08-13T15:52:51.404Z,2.50
2018-08-13T15:55:19.234Z,2.30
2018-08-13T15:57:47.817Z,2.90
2018-08-13T16:00:19.517Z,2.60
2018-08-13T16:02:47.464Z,2.60
2018-08-13T16:05:15.016Z,2.80
2018-08-13T16:07:43.332Z,3.00
2018-08-13T16:10:13.455Z,2.60
2018-08-13T16:12:41.913Z,2.87
2018-08-13T16:15:10.136Z,2.60
2018-08-13T16:17:38.484Z,2.90
2018-08-13T16:20:09.618Z,2.23
2018-08-13T16:22:37.669Z,2.47
2018-08-13T16:25:05.476Z,3.30
2018-08-13T16:27:33.089Z,3.10
2018-08-13T16:30:00.721Z,2.90
2018-08-13T16:32:28.309Z,3.00
2018-08-13T16:34:55.932Z,3.00
2018-08-13T16:37:23.729Z,3.37
2018-08-13T16:39:51.282Z,3.50
2018-08-13T16:42:18.861Z,3.97
2018-08-13T16:44:46.643Z,2.70
2018-08-13T16:47:14.300Z,2.87
2018-08-13T16:49:41.944Z,2.73
2018-08-13T16:52:09.842Z,2.73
2018-08-13T16:54:37.385Z,2.50
2018-08-13T16:57:05.952Z,2.63
2018-08-13T16:59:33.981Z,3.23
2018-08-13T17:02:01.540Z,2.90
2018-08-13T17:04:29.080Z,2.53
2018-08-13T17:06:57.280Z,2.40
2018-08-13T17:09:25.369Z,1.97
2018-08-13T17:11:52.904Z,2.20
2018-08-13T17:14:20.762Z,2.03
2018-08-13T17:16:48.634Z,2.13
2018-08-13T17:19:16.743Z,1.60
2018-08-13T17:21:44.273Z,1.60
2018-08-13T17:24:13.248Z,1.40
2018-08-13T17:26:40.884Z,1.40
2018-08-13T17:29:08.770Z,1.50
2018-08-13T17:31:37.268Z,1.60
2018-08-13T17:34:05.375Z,1.40
2018-08-13T17:36:32.907Z,1.43
2018-08-13T17:39:00.499Z,1.50
2018-08-13T17:41:28.308Z,1.43
2018-08-13T17:43:56.021Z,1.80
2018-08-13T17:46:24.345Z,1.50
2018-08-13T17:48:52.273Z,1.30
2018-08-13T17:51:20.315Z,1.60
2018-08-13T17:53:48.454Z,1.50
2018-08-13T17:56:16.029Z,1.60
2018-08-13T17:58:44.144Z,1.30
2018-08-13T18:01:11.728Z,1.40
2018-08-13T18:03:40.077Z,1.60
2018-08-13T18:06:08.324Z,2.00
2018-08-13T18:08:35.911Z,1.90
2018-08-13T18:11:04.267Z,1.20
2018-08-13T18:13:31.896Z,1.90
2018-08-13T18:16:00.125Z,3.77
2018-08-13T18:18:27.689Z,2.37
2018-08-13T18:20:55.213Z,3.53
2018-08-13T18:23:22.890Z,4.10
2018-08-13T18:25:50.426Z,5.27
2018-08-13T18:28:18.141Z,4.03
2018-08-13T18:30:45.755Z,1.87
2018-08-13T18:33:13.956Z,1.40
2018-08-13T18:35:41.489Z,1.40
2018-08-13T18:38:09.144Z,1.40
2018-08-13T18:40:38.242Z,1.60
2018-08-13T18:43:05.849Z,1.40
2018-08-13T18:45:33.483Z,1.90
2018-08-13T18:48:01.124Z,1.77
2018-08-13T18:50:29.367Z,2.10
2018-08-13T18:52:57.336Z,2.17
2018-08-13T18:55:25.509Z,2.47
2018-08-13T18:57:54.052Z,2.70
2018-08-13T19:00:30.225Z,2.40
2018-08-13T19:03:00.401Z,3.43
2018-08-13T19:05:28.140Z,3.17
2018-08-13T19:07:55.731Z,2.13
2018-08-13T19:10:23.420Z,2.50
2018-08-13T19:12:51.060Z,2.60
2018-08-13T19:15:21.529Z,2.77
2018-08-13T19:17:49.773Z,2.60
2018-08-13T19:20:17.377Z,3.00
2018-08-13T19:22:45.737Z,2.00
2018-08-13T19:25:21.450Z,2.80
2018-08-13T19:27:49.092Z,2.43
2018-08-13T19:30:17.820Z,2.70
2018-08-13T19:32:47.105Z,3.17
2018-08-13T19:35:14.746Z,3.37
2018-08-13T19:37:42.974Z,2.50
2018-08-13T19:40:14.628Z,3.20
2018-08-13T19:42:42.704Z,3.00
2018-08-13T19:45:11.704Z,2.07
2018-08-13T19:47:39.271Z,3.50
2018-08-13T19:50:08.674Z,2.87
2018-08-13T19:52:38.840Z,2.90
2018-08-13T19:55:06.970Z,3.53
2018-08-13T19:57:35.218Z,3.30
2018-08-13T20:00:03.148Z,3.60
2018-08-13T20:02:31.146Z,3.03
2018-08-13T20:04:58.729Z,2.70
2018-08-13T20:07:26.276Z,4.20
2018-08-13T20:09:53.836Z,3.30
2018-08-13T20:12:21.796Z,3.43
2018-08-13T20:14:50.510Z,3.63
2018-08-13T20:17:19.099Z,3.40
2018-08-13T20:19:46.767Z,3.17
2018-08-13T20:22:15.793Z,4.63
2018-08-13T20:24:43.883Z,4.67
2018-08-13T20:27:11.644Z,3.60
2018-08-13T20:29:39.251Z,3.60
2018-08-13T20:32:07.594Z,4.20
2018-08-13T20:34:35.209Z,4.10
2018-08-13T20:37:03.555Z,3.60
2018-08-13T20:39:31.065Z,3.03
2018-08-13T20:41:58.576Z,4.30
2018-08-13T20:44:26.388Z,4.80
2018-08-13T20:46:54.352Z,3.50
2018-08-13T20:49:22.005Z,3.93
2018-08-13T20:51:49.993Z,2.80
2018-08-13T20:54:17.560Z,3.23
2018-08-13T20:56:45.643Z,3.93
2018-08-13T20:59:14.996Z,3.37
2018-08-13T21:01:42.665Z,3.30
2018-08-13T21:04:10.860Z,3.53
2018-08-13T21:06:38.440Z,3.27
2018-08-13T21:09:09.841Z,2.37
2018-08-13T21:11:37.433Z,3.13
2018-08-13T21:14:05.900Z,3.70
2018-08-13T21:16:33.924Z,4.00
2018-08-13T21:19:01.529Z,3.60
2018-08-13T21:21:29.069Z,3.27
2018-08-13T21:23:56.624Z,3.77
2018-08-13T21:26:24.205Z,4.50
2018-08-13T21:28:51.917Z,4.30
2018-08-13T21:31:19.526Z,4.50
2018-08-13T21:33:47.081Z,4.80
2018-08-13T21:36:15.292Z,4.23
2018-08-13T21:38:42.916Z,4.77
2018-08-13T21:41:10.880Z,4.30
2018-08-13T21:43:38.434Z,3.93
2018-08-13T21:46:06.149Z,4.00
2018-08-13T21:48:33.720Z,3.47
2018-08-13T21:51:01.988Z,4.37
2018-08-13T21:53:30.069Z,3.83
2018-08-13T21:55:58.116Z,4.73
2018-08-13T21:58:26.115Z,3.27
2018-08-13T22:00:59.364Z,3.07
2018-08-13T22:03:26.929Z,3.37
2018-08-13T22:05:55.166Z,2.63
2018-08-13T22:08:23.252Z,3.53
2018-08-13T22:10:50.821Z,3.90
2018-08-13T22:13:18.358Z,3.30
2018-08-13T22:15:46.651Z,3.20
2018-08-13T22:18:14.212Z,2.93
2018-08-13T22:20:41.744Z,3.73
2018-08-13T22:23:09.515Z,3.93
2018-08-13T22:25:41.032Z,3.93
2018-08-13T22:28:09.464Z,4.80
2018-08-13T22:30:37.229Z,3.57
2018-08-13T22:33:06.064Z,2.50
2018-08-13T22:35:33.684Z,2.70
2018-08-13T22:38:01.385Z,2.10
2018-08-13T22:40:29.200Z,2.70
2018-08-13T22:42:56.775Z,3.00
2018-08-13T22:45:24.539Z,2.63
2018-08-13T22:47:52.154Z,3.40
2018-08-13T22:50:20.301Z,4.00
2018-08-13T22:52:48.707Z,4.00
2018-08-13T22:55:17.582Z,3.60
2018-08-13T22:57:46.184Z,3.17
2018-08-13T23:00:15.340Z,3.30
2018-08-13T23:02:43.699Z,3.20
2018-08-13T23:05:14.132Z,2.80
2018-08-13T23:07:41.808Z,3.17
2018-08-13T23:10:10.907Z,2.80
2018-08-13T23:12:38.468Z,3.23
2018-08-13T23:15:09.928Z,2.80
2018-08-13T23:17:37.805Z,2.73
2018-08-13T23:20:07.889Z,2.60
2018-08-13T23:22:45.768Z,3.90
2018-08-13T23:25:14.004Z,3.50
2018-08-13T23:27:41.767Z,3.77
2018-08-13T23:30:09.672Z,3.20
2018-08-13T23:32:37.232Z,3.27
2018-08-13T23:35:04.808Z,3.10
2018-08-13T23:37:32.505Z,2.80
2018-08-13T23:40:00.054Z,3.00
2018-08-13T23:42:27.676Z,2.87
2018-08-13T23:44:55.563Z,3.20
2018-08-13T23:47:23.108Z,4.00
2018-08-13T23:49:51.220Z,3.07
2018-08-13T23:52:19.316Z,2.00
2018-08-13T23:54:46.879Z,2.70
2018-08-13T23:57:14.936Z,3.20
2018-08-13T23:59:42.492Z,3.33
