createdAt,value
2018-03-18T00:00:31.077Z,-1.30
2018-03-18T00:02:58.602Z,-1.30
2018-03-18T00:05:26.661Z,-1.30
2018-03-18T00:20:54.694Z,-1.30
2018-03-18T00:23:27.272Z,-1.90
2018-03-18T00:25:59.264Z,-1.80
2018-03-18T00:28:27.552Z,-1.60
2018-03-18T00:30:55.060Z,-1.60
2018-03-18T00:33:23.122Z,-1.50
2018-03-18T00:35:50.659Z,-1.40
2018-03-18T00:38:18.937Z,-1.50
2018-03-18T00:40:47.064Z,-1.50
2018-03-18T00:43:14.808Z,-1.60
2018-03-18T00:45:42.338Z,-1.40
2018-03-18T00:48:09.885Z,-1.50
2018-03-18T00:50:37.422Z,-1.60
2018-03-18T00:53:07.053Z,-1.80
2018-03-18T00:55:34.578Z,-1.80
2018-03-18T00:58:02.887Z,-1.70
2018-03-18T01:00:30.826Z,-1.70
2018-03-18T01:03:02.677Z,-1.70
2018-03-18T01:05:30.742Z,-1.60
2018-03-18T01:07:58.304Z,-1.70
2018-03-18T01:10:25.814Z,-1.70
2018-03-18T01:12:53.324Z,-1.90
2018-03-18T01:15:20.865Z,-1.80
2018-03-18T01:17:53.277Z,-1.80
2018-03-18T01:20:21.562Z,-1.90
2018-03-18T01:22:49.846Z,-1.90
2018-03-18T01:25:20.104Z,-2.00
2018-03-18T01:27:47.637Z,-2.00
2018-03-18T01:30:15.734Z,-2.00
2018-03-18T01:32:43.258Z,-2.00
2018-03-18T01:35:15.680Z,-2.10
2018-03-18T01:37:47.896Z,-2.10
2018-03-18T01:40:16.346Z,-2.20
2018-03-18T01:42:44.285Z,-2.20
2018-03-18T01:45:16.656Z,-2.20
2018-03-18T01:47:44.438Z,-2.20
2018-03-18T01:50:15.912Z,-2.30
2018-03-18T01:52:55.358Z,-2.30
2018-03-18T01:55:24.714Z,-2.40
2018-03-18T01:57:56.101Z,-2.40
2018-03-18T02:00:27.673Z,-2.20
2018-03-18T02:02:57.194Z,-2.30
2018-03-18T02:05:29.080Z,-2.30
2018-03-18T02:07:57.053Z,-2.40
2018-03-18T02:10:24.566Z,-2.30
2018-03-18T02:12:57.473Z,-2.30
2018-03-18T02:15:25.752Z,-2.30
2018-03-18T02:17:57.027Z,-2.30
2018-03-18T02:20:24.541Z,-2.30
2018-03-18T02:22:56.166Z,-2.30
2018-03-18T02:25:23.697Z,-2.30
2018-03-18T02:27:51.216Z,-2.30
2018-03-18T02:30:20.381Z,-2.40
2018-03-18T02:32:47.905Z,-2.40
2018-03-18T02:35:15.856Z,-2.40
2018-03-18T02:37:43.377Z,-2.30
2018-03-18T02:40:10.893Z,-2.40
2018-03-18T02:42:38.802Z,-2.40
2018-03-18T02:45:06.456Z,-2.30
2018-03-18T02:47:38.560Z,-2.40
2018-03-18T02:50:07.404Z,-2.40
2018-03-18T03:02:20.549Z,-2.40
2018-03-18T03:04:48.829Z,-3.00
2018-03-18T03:07:16.659Z,-3.10
2018-03-18T03:09:44.186Z,-2.80
2018-03-18T03:12:12.158Z,-2.80
2018-03-18T03:14:39.671Z,-2.60
2018-03-18T03:17:08.910Z,-2.60
2018-03-18T03:19:36.856Z,-2.70
2018-03-18T03:22:04.367Z,-2.60
2018-03-18T03:24:35.760Z,-2.70
2018-03-18T03:27:09.535Z,-2.70
2018-03-18T03:29:37.062Z,-2.80
2018-03-18T03:32:08.857Z,-2.70
2018-03-18T03:34:36.376Z,-2.70
2018-03-18T03:37:04.493Z,-2.80
2018-03-18T03:39:32.132Z,-2.80
2018-03-18T03:42:02.191Z,-2.70
2018-03-18T03:44:32.039Z,-2.80
2018-03-18T03:47:00.409Z,-2.80
2018-03-18T03:49:27.918Z,-2.80
2018-03-18T03:51:55.436Z,-2.80
2018-03-18T03:54:26.960Z,-2.80
2018-03-18T03:56:55.264Z,-2.80
2018-03-18T03:59:23.363Z,-2.80
2018-03-18T04:01:51.717Z,-2.90
2018-03-18T04:17:20.597Z,-2.90
2018-03-18T04:32:52.608Z,-3.50
2018-03-18T04:35:25.518Z,-3.50
2018-03-18T04:37:57.155Z,-3.60
2018-03-18T04:40:25.909Z,-3.20
2018-03-18T04:42:54.244Z,-3.30
2018-03-18T04:45:21.796Z,-3.20
2018-03-18T04:47:49.350Z,-3.10
2018-03-18T04:50:18.252Z,-3.10
2018-03-18T04:52:46.825Z,-3.10
2018-03-18T04:55:15.111Z,-3.20
2018-03-18T04:57:42.824Z,-3.30
2018-03-18T05:00:11.985Z,-3.20
2018-03-18T05:02:39.561Z,-3.30
2018-03-18T05:05:11.743Z,-3.30
2018-03-18T05:07:39.857Z,-3.20
2018-03-18T05:10:09.745Z,-3.10
2018-03-18T05:12:37.257Z,-3.10
2018-03-18T05:15:10.564Z,-3.20
2018-03-18T05:17:38.072Z,-3.20
2018-03-18T05:20:10.516Z,-3.40
2018-03-18T05:22:38.047Z,-3.40
2018-03-18T05:25:06.233Z,-3.30
2018-03-18T05:37:23.836Z,-3.30
2018-03-18T05:39:51.352Z,-3.60
2018-03-18T05:42:20.076Z,-3.40
2018-03-18T05:44:47.592Z,-3.40
2018-03-18T05:47:15.900Z,-3.10
2018-03-18T05:49:46.914Z,-3.20
2018-03-18T05:52:15.189Z,-3.20
2018-03-18T05:54:43.485Z,-3.10
2018-03-18T05:57:11.471Z,-3.20
2018-03-18T05:59:42.875Z,-3.10
2018-03-18T06:02:11.167Z,-3.20
2018-03-18T06:04:38.797Z,-3.20
2018-03-18T06:07:06.434Z,-3.10
2018-03-18T06:09:34.701Z,-3.10
2018-03-18T06:12:03.158Z,-3.10
2018-03-18T06:14:30.681Z,-3.10
2018-03-18T06:16:59.021Z,-3.10
2018-03-18T06:19:26.537Z,-3.10
2018-03-18T06:21:58.470Z,-3.00
2018-03-18T06:24:26.948Z,-2.90
2018-03-18T06:26:54.648Z,-2.80
2018-03-18T06:29:29.266Z,-2.80
2018-03-18T06:31:57.681Z,-2.80
2018-03-18T06:34:25.472Z,-2.80
2018-03-18T06:36:57.861Z,-2.80
2018-03-18T06:39:25.379Z,-2.80
2018-03-18T06:41:53.382Z,-2.60
2018-03-18T06:44:21.666Z,-2.30
2018-03-18T06:46:49.198Z,-2.20
2018-03-18T06:49:18.155Z,-2.10
2018-03-18T06:51:47.025Z,-1.80
2018-03-18T06:54:15.461Z,-1.80
2018-03-18T06:56:43.647Z,-1.80
2018-03-18T06:59:11.205Z,-1.70
2018-03-18T07:01:38.855Z,-1.30
2018-03-18T07:04:10.374Z,-1.50
2018-03-18T07:06:38.706Z,-1.20
2018-03-18T07:09:06.360Z,-1.30
2018-03-18T07:11:42.667Z,-1.20
2018-03-18T07:14:11.922Z,-0.50
2018-03-18T07:16:39.447Z,-0.50
2018-03-18T07:19:08.481Z,0.50
2018-03-18T07:21:35.989Z,0.50
2018-03-18T07:24:04.973Z,1.90
2018-03-18T07:26:33.605Z,1.70
2018-03-18T07:29:01.135Z,1.70
2018-03-18T07:31:30.151Z,2.20
2018-03-18T07:33:57.688Z,2.20
2018-03-18T07:36:25.978Z,2.30
2018-03-18T07:38:53.489Z,2.30
2018-03-18T07:41:29.393Z,2.30
2018-03-18T07:44:01.281Z,2.20
2018-03-18T07:46:29.617Z,2.80
2018-03-18T07:48:58.281Z,3.40
2018-03-18T07:51:27.729Z,3.40
2018-03-18T07:53:56.474Z,4.00
2018-03-18T07:56:28.759Z,3.90
2018-03-18T07:58:57.417Z,4.70
2018-03-18T08:01:25.697Z,4.80
2018-03-18T08:03:53.222Z,4.80
2018-03-18T08:06:25.221Z,4.50
2018-03-18T08:08:52.737Z,4.70
2018-03-18T08:11:24.607Z,4.90
2018-03-18T08:13:56.108Z,5.50
2018-03-18T08:16:24.062Z,5.70
2018-03-18T08:18:51.682Z,6.10
2018-03-18T08:21:20.654Z,6.80
2018-03-18T08:23:48.885Z,6.90
2018-03-18T08:32:03.332Z,6.70
2018-03-18T08:34:30.853Z,6.70
2018-03-18T08:36:58.402Z,6.80
2018-03-18T08:49:10.944Z,6.90
2018-03-18T08:51:38.601Z,6.70
2018-03-18T08:54:06.113Z,6.20
2018-03-18T08:56:33.613Z,6.50
2018-03-18T08:59:05.672Z,7.20
2018-03-18T09:01:33.200Z,7.40
2018-03-18T09:04:02.262Z,6.80
2018-03-18T09:06:30.500Z,6.80
2018-03-18T09:08:58.032Z,6.20
2018-03-18T09:11:26.108Z,5.90
2018-03-18T09:13:54.378Z,6.60
2018-03-18T09:16:21.892Z,6.60
2018-03-18T09:18:49.392Z,7.00
2018-03-18T09:21:17.366Z,7.20
2018-03-18T09:23:44.879Z,7.30
2018-03-18T09:26:13.728Z,7.90
2018-03-18T09:28:42.064Z,7.80
2018-03-18T09:31:10.832Z,7.80
2018-03-18T09:33:42.718Z,8.00
2018-03-18T09:36:11.045Z,8.00
2018-03-18T09:38:44.738Z,8.20
2018-03-18T09:41:13.158Z,8.40
2018-03-18T09:43:44.569Z,8.40
2018-03-18T09:46:12.862Z,8.70
2018-03-18T09:48:44.253Z,8.70
2018-03-18T09:51:11.789Z,8.90
2018-03-18T09:53:39.401Z,8.50
2018-03-18T09:56:07.688Z,9.10
2018-03-18T09:58:36.894Z,9.20
2018-03-18T10:01:05.373Z,8.20
2018-03-18T10:03:33.792Z,8.50
2018-03-18T10:08:31.140Z,8.50
2018-03-18T10:10:59.494Z,9.70
2018-03-18T10:13:27.782Z,10.10
2018-03-18T10:15:56.410Z,10.00
2018-03-18T10:18:24.041Z,9.90
2018-03-18T10:20:52.318Z,10.40
2018-03-18T10:23:20.608Z,9.80
2018-03-18T10:25:48.618Z,9.80
2018-03-18T10:28:20.790Z,9.70
2018-03-18T10:30:48.286Z,9.90
2018-03-18T10:33:16.586Z,9.00
2018-03-18T10:35:44.097Z,9.00
2018-03-18T10:40:40.607Z,9.30
2018-03-18T10:43:08.468Z,8.90
2018-03-18T10:45:39.972Z,8.80
2018-03-18T10:48:07.509Z,8.90
2018-03-18T10:50:35.005Z,9.20
2018-03-18T10:53:03.598Z,9.10
2018-03-18T10:55:32.688Z,9.60
2018-03-18T10:58:01.020Z,9.60
2018-03-18T11:00:34.907Z,9.60
2018-03-18T11:03:02.431Z,9.90
2018-03-18T11:05:30.726Z,9.90
2018-03-18T11:07:58.260Z,9.90
2018-03-18T11:12:55.568Z,9.70
2018-03-18T11:15:23.097Z,9.00
2018-03-18T11:17:50.691Z,9.10
2018-03-18T11:22:47.362Z,8.50
2018-03-18T11:25:14.893Z,8.50
2018-03-18T11:27:42.412Z,8.70
2018-03-18T11:32:38.807Z,8.60
2018-03-18T11:37:35.253Z,8.70
2018-03-18T11:40:03.521Z,8.50
2018-03-18T11:42:31.810Z,8.60
2018-03-18T11:44:59.734Z,8.60
2018-03-18T11:47:27.262Z,9.20
2018-03-18T11:49:55.280Z,9.50
2018-03-18T11:52:22.838Z,9.80
2018-03-18T11:54:50.364Z,10.20
2018-03-18T11:57:17.966Z,10.10
2018-03-18T11:59:46.273Z,10.50
2018-03-18T12:02:13.856Z,10.50
2018-03-18T12:04:41.432Z,10.50
2018-03-18T12:07:23.199Z,9.60
2018-03-18T12:10:02.141Z,10.10
2018-03-18T12:12:29.677Z,10.10
2018-03-18T12:14:58.679Z,10.30
2018-03-18T12:17:26.228Z,11.10
2018-03-18T12:19:53.766Z,11.40
2018-03-18T12:22:22.076Z,11.20
2018-03-18T12:24:50.497Z,11.10
2018-03-18T12:29:46.917Z,11.10
2018-03-18T12:32:14.431Z,10.70
2018-03-18T12:34:42.773Z,11.00
2018-03-18T12:37:11.720Z,10.90
2018-03-18T12:39:51.043Z,10.80
2018-03-18T12:42:31.213Z,10.40
2018-03-18T12:44:58.838Z,10.40
2018-03-18T12:47:27.147Z,10.70
2018-03-18T12:49:54.726Z,10.70
2018-03-18T12:52:22.857Z,10.60
2018-03-18T12:54:50.916Z,10.40
2018-03-18T12:57:22.819Z,10.40
2018-03-18T13:00:00.198Z,10.80
2018-03-18T13:02:28.499Z,9.70
2018-03-18T13:07:26.425Z,9.60
2018-03-18T13:09:55.456Z,8.40
2018-03-18T13:17:36.618Z,8.50
2018-03-18T13:22:33.955Z,8.90
2018-03-18T13:27:30.406Z,9.20
2018-03-18T13:29:58.549Z,10.60
2018-03-18T13:32:30.810Z,12.10
2018-03-18T13:34:58.831Z,12.00
2018-03-18T13:37:26.784Z,11.90
2018-03-18T13:39:54.671Z,11.20
2018-03-18T13:42:22.795Z,10.70
2018-03-18T13:44:50.326Z,10.60
2018-03-18T13:52:21.263Z,10.50
2018-03-18T13:54:48.793Z,11.00
2018-03-18T13:59:45.846Z,10.90
2018-03-18T14:04:43.562Z,11.70
2018-03-18T21:11:43.898Z,11.70
2018-03-18T21:14:11.403Z,0.20
2018-03-18T21:16:38.954Z,0.10
2018-03-18T21:19:07.256Z,0.20
2018-03-18T21:21:34.768Z,0.20
2018-03-18T21:24:02.310Z,0.20
2018-03-18T21:26:30.294Z,0.20
2018-03-18T21:28:57.827Z,0.20
2018-03-18T21:31:25.361Z,0.00
2018-03-18T21:33:52.884Z,-0.10
2018-03-18T21:36:21.191Z,-0.10
2018-03-18T21:38:48.722Z,-0.10
2018-03-18T21:41:17.058Z,-0.10
2018-03-18T21:43:44.582Z,-0.10
2018-03-18T21:46:12.818Z,-0.10
2018-03-18T21:48:41.402Z,-0.20
2018-03-18T21:51:09.439Z,-0.30
2018-03-18T21:53:36.964Z,-0.30
2018-03-18T21:56:05.257Z,-0.30
2018-03-18T21:58:32.790Z,-0.30
2018-03-18T22:01:01.159Z,-0.20
2018-03-18T22:03:28.790Z,-0.20
2018-03-18T22:05:56.386Z,-0.20
2018-03-18T22:08:28.946Z,-0.10
2018-03-18T22:10:56.481Z,-0.20
2018-03-18T22:13:24.063Z,-0.30
2018-03-18T22:28:51.665Z,-0.30
2018-03-18T22:31:19.207Z,-1.00
2018-03-18T22:33:47.525Z,-0.80
2018-03-18T22:36:15.028Z,-0.90
2018-03-18T22:38:43.314Z,-0.60
2018-03-18T22:41:11.769Z,-0.60
2018-03-18T22:43:39.284Z,-0.70
2018-03-18T22:46:06.813Z,-0.70
2018-03-18T22:48:35.139Z,-0.50
2018-03-18T22:51:04.130Z,-0.50
2018-03-18T22:53:31.695Z,-0.50
2018-03-18T22:55:59.208Z,-0.60
2018-03-18T22:58:28.521Z,-0.60
2018-03-18T23:00:56.125Z,-0.60
2018-03-18T23:03:23.717Z,-0.70
2018-03-18T23:05:52.378Z,-0.60
2018-03-18T23:08:19.918Z,-0.60
2018-03-18T23:10:51.752Z,-0.60
2018-03-18T23:13:19.336Z,-0.60
2018-03-18T23:15:46.857Z,-0.70
2018-03-18T23:18:15.267Z,-0.60
2018-03-18T23:20:42.828Z,-0.60
2018-03-18T23:23:10.410Z,-0.60
2018-03-18T23:25:38.022Z,-0.60
2018-03-18T23:28:06.294Z,-0.70
2018-03-18T23:30:34.600Z,-0.70
2018-03-18T23:33:02.128Z,-0.70
2018-03-18T23:35:34.384Z,-0.80
2018-03-18T23:38:01.918Z,-0.80
2018-03-18T23:40:29.456Z,-0.80
2018-03-18T23:42:57.049Z,-0.80
2018-03-18T23:45:24.609Z,-0.90
2018-03-18T23:47:52.180Z,-0.90
2018-03-18T23:50:19.748Z,-0.90
2018-03-18T23:52:47.357Z,-0.90
2018-03-18T23:55:14.962Z,-0.90
2018-03-18T23:57:42.510Z,-0.90
