createdAt,value
2022-08-26T00:00:40.060Z,19.58
2022-08-26T00:04:39.503Z,22
2022-08-26T00:08:40.720Z,20.83
2022-08-26T00:12:40.113Z,21.8
2022-08-26T00:16:41.033Z,21.4
2022-08-26T00:20:39.890Z,23.83
2022-08-26T00:24:40.681Z,23.98
2022-08-26T00:28:40.662Z,23.2
2022-08-26T00:32:40.155Z,23.77
2022-08-26T00:36:40.661Z,24.52
2022-08-26T00:40:40.390Z,22.9
2022-08-26T00:44:40.188Z,24.48
2022-08-26T00:48:40.812Z,25.92
2022-08-26T00:52:39.888Z,25.4
2022-08-26T00:56:40.855Z,26.05
2022-08-26T01:00:40.339Z,27.4
2022-08-26T01:04:41.073Z,27.98
2022-08-26T01:08:40.446Z,27.08
2022-08-26T01:12:40.293Z,27.08
2022-08-26T01:16:40.521Z,28.02
2022-08-26T01:20:40.915Z,29.5
2022-08-26T01:24:40.137Z,30.98
2022-08-26T01:28:40.709Z,28.73
2022-08-26T01:32:40.405Z,29.55
2022-08-26T01:36:39.913Z,30.67
2022-08-26T01:40:40.756Z,31.33
2022-08-26T01:44:40.847Z,31.6
2022-08-26T01:48:40.693Z,31.65
2022-08-26T01:52:39.574Z,29.67
2022-08-26T01:56:40.755Z,32.1
2022-08-26T02:00:40.128Z,33.88
2022-08-26T02:04:40.593Z,33.3
2022-08-26T02:08:39.819Z,33.7
2022-08-26T02:12:41.077Z,33.95
2022-08-26T02:16:42.466Z,38.22
2022-08-26T02:20:39.697Z,32.97
2022-08-26T02:24:40.114Z,37.15
2022-08-26T02:28:40.923Z,35.6
2022-08-26T02:32:40.338Z,37.5
2022-08-26T02:36:39.587Z,39.05
2022-08-26T02:40:40.874Z,41.6
2022-08-26T02:44:40.159Z,39.5
2022-08-26T02:48:41.075Z,41.05
2022-08-26T02:52:41.217Z,37.92
2022-08-26T02:56:40.903Z,39.15
2022-08-26T03:00:52.900Z,43.75
2022-08-26T03:04:40.521Z,42.55
2022-08-26T03:08:40.528Z,45.35
2022-08-26T03:12:41.208Z,44.75
2022-08-26T03:16:40.180Z,46.3
2022-08-26T03:20:40.844Z,46.7
2022-08-26T03:24:41.002Z,47.67
2022-08-26T03:28:40.412Z,43.58
2022-08-26T03:32:41.341Z,44.58
2022-08-26T03:36:40.148Z,44.13
2022-08-26T03:40:40.575Z,43.33
2022-08-26T03:44:41.974Z,43.65
2022-08-26T03:48:40.987Z,41.97
2022-08-26T03:52:43.663Z,44.95
2022-08-26T03:56:40.681Z,43.2
2022-08-26T04:00:40.587Z,46.25
2022-08-26T04:04:40.455Z,43.9
2022-08-26T04:08:41.260Z,40.67
2022-08-26T04:12:41.012Z,39.58
2022-08-26T04:16:41.007Z,39.75
2022-08-26T04:20:40.258Z,41.22
2022-08-26T04:24:41.260Z,40.22
2022-08-26T04:28:40.532Z,38.3
2022-08-26T04:32:40.198Z,40.38
2022-08-26T04:36:40.719Z,37.22
2022-08-26T04:40:39.892Z,35.53
2022-08-26T04:44:40.154Z,31.62
2022-08-26T04:48:39.929Z,30.98
2022-08-26T04:52:40.642Z,30.08
2022-08-26T04:56:40.614Z,29.25
2022-08-26T05:00:40.987Z,27.35
2022-08-26T05:04:40.913Z,25.02
2022-08-26T05:08:40.228Z,21.9
2022-08-26T05:12:40.652Z,20.35
2022-08-26T05:16:40.601Z,21.1
2022-08-26T05:20:41.122Z,19.48
2022-08-26T05:24:39.758Z,19.15
2022-08-26T05:28:39.964Z,19.42
2022-08-26T05:32:40.435Z,18.9
2022-08-26T05:36:40.019Z,17.3
2022-08-26T05:40:40.653Z,17
2022-08-26T05:44:53.581Z,17.58
2022-08-26T05:48:41.217Z,17.27
2022-08-26T05:52:39.934Z,18.5
2022-08-26T05:56:39.744Z,17.27
2022-08-26T06:00:40.661Z,18.83
2022-08-26T06:04:40.889Z,16.73
2022-08-26T06:08:40.603Z,16.5
2022-08-26T06:12:41.060Z,16.23
2022-08-26T06:16:40.841Z,14.85
2022-08-26T06:20:40.598Z,15.4
2022-08-26T06:24:40.243Z,16.12
2022-08-26T06:28:41.002Z,14.98
2022-08-26T06:32:40.822Z,14.68
2022-08-26T06:36:40.939Z,15.95
2022-08-26T06:40:40.567Z,13.88
2022-08-26T06:44:40.969Z,14.13
2022-08-26T06:48:40.659Z,14.02
2022-08-26T06:52:40.643Z,14.73
2022-08-26T06:56:39.422Z,13.55
2022-08-26T07:00:41.692Z,13.93
2022-08-26T07:04:40.483Z,14.93
2022-08-26T07:08:41.212Z,16.62
2022-08-26T07:12:40.519Z,14.48
2022-08-26T07:16:41.149Z,13.4
2022-08-26T07:20:40.528Z,14.07
2022-08-26T07:24:41.242Z,14.3
2022-08-26T07:28:40.712Z,14.87
2022-08-26T07:32:40.098Z,15.32
2022-08-26T07:36:40.404Z,15.15
2022-08-26T07:40:40.691Z,13.73
2022-08-26T07:44:40.514Z,14.13
2022-08-26T07:48:40.710Z,14.65
2022-08-26T07:52:39.941Z,14.75
2022-08-26T07:56:39.344Z,14.95
2022-08-26T08:00:41.195Z,14.52
2022-08-26T08:04:40.500Z,14.63
2022-08-26T08:08:41.016Z,14.95
2022-08-26T08:12:41.157Z,15.98
2022-08-26T08:16:45.971Z,15.05
2022-08-26T08:20:42.277Z,14.6
2022-08-26T08:24:40.177Z,12.77
2022-08-26T08:28:40.925Z,13.62
2022-08-26T08:32:41.254Z,13.38
2022-08-26T08:36:40.122Z,12.73
2022-08-26T08:40:40.632Z,13.02
2022-08-26T08:44:40.677Z,13.1
2022-08-26T08:48:40.497Z,12.68
2022-08-26T08:52:39.525Z,16.02
2022-08-26T08:56:40.761Z,12.75
2022-08-26T09:00:40.066Z,12.48
2022-08-26T09:04:40.673Z,10.63
2022-08-26T09:08:40.589Z,11.98
2022-08-26T09:12:39.746Z,10.27
2022-08-26T09:16:40.093Z,11.38
2022-08-26T09:20:40.588Z,10.85
2022-08-26T09:24:42.046Z,12.63
2022-08-26T09:28:41.267Z,11.18
2022-08-26T09:32:39.886Z,11.7
2022-08-26T09:36:41.268Z,10.38
2022-08-26T09:40:40.540Z,10.77
2022-08-26T09:44:40.180Z,10.38
2022-08-26T09:48:41.223Z,11.15
2022-08-26T09:52:42.750Z,9.8
2022-08-26T09:56:39.723Z,10.05
2022-08-26T10:00:39.878Z,9.3
2022-08-26T10:04:40.783Z,9.2
2022-08-26T10:08:40.812Z,9.38
2022-08-26T10:12:40.361Z,9.98
2022-08-26T10:16:40.099Z,8.95
2022-08-26T10:20:41.118Z,9
2022-08-26T10:24:40.615Z,9.55
2022-08-26T10:28:39.645Z,9.45
2022-08-26T10:32:41.308Z,8.48
2022-08-26T10:37:05.190Z,8.07
2022-08-26T10:40:40.783Z,8.32
2022-08-26T10:44:41.114Z,7.35
2022-08-26T10:48:40.402Z,9.07
2022-08-26T10:52:40.799Z,8.5
2022-08-26T10:56:40.805Z,8.52
2022-08-26T11:00:41.183Z,7.7
2022-08-26T11:04:44.421Z,7.6
2022-08-26T11:08:40.102Z,7.37
2022-08-26T11:12:40.665Z,7.28
2022-08-26T11:16:43.362Z,7.37
2022-08-26T11:20:42.097Z,7.7
2022-08-26T11:24:40.603Z,7.18
2022-08-26T11:28:40.249Z,7.47
2022-08-26T11:32:40.773Z,8.38
2022-08-26T11:36:41.031Z,7.55
2022-08-26T11:40:41.365Z,7.32
2022-08-26T11:44:40.923Z,7.37
2022-08-26T11:48:40.282Z,7.2
2022-08-26T11:52:40.951Z,7.32
2022-08-26T11:56:40.419Z,6.47
2022-08-26T12:00:45.614Z,6.65
2022-08-26T12:04:41.078Z,7.1
2022-08-26T12:08:40.487Z,7.03
2022-08-26T12:12:40.788Z,6.97
2022-08-26T12:16:41.131Z,6.68
2022-08-26T12:20:40.903Z,6.78
2022-08-26T12:24:40.090Z,6.55
2022-08-26T12:28:41.138Z,7.5
2022-08-26T12:32:57.234Z,6.37
2022-08-26T12:36:40.226Z,7.28
2022-08-26T12:40:41.381Z,6.9
2022-08-26T12:44:40.290Z,7.07
2022-08-26T12:48:41.168Z,7.22
2022-08-26T12:52:40.114Z,5.85
2022-08-26T12:56:40.945Z,7.18
2022-08-26T13:00:39.915Z,6.5
2022-08-26T13:04:41.141Z,6.93
2022-08-26T13:08:40.088Z,6.57
2022-08-26T13:12:41.236Z,5.47
2022-08-26T13:16:41.105Z,5.85
2022-08-26T13:20:41.404Z,6.32
2022-08-26T13:24:40.065Z,5.65
2022-08-26T13:28:40.675Z,6.12
2022-08-26T13:32:40.470Z,6.28
2022-08-26T13:36:40.872Z,6.72
2022-08-26T13:40:41.103Z,6.22
2022-08-26T13:44:40.614Z,6.22
2022-08-26T13:48:39.784Z,4.93
2022-08-26T13:52:39.815Z,5.68
2022-08-26T13:56:40.819Z,6.32
2022-08-26T14:00:40.834Z,7.25
2022-08-26T14:04:39.587Z,7.22
2022-08-26T14:08:39.408Z,6.55
2022-08-26T14:12:41.104Z,6.28
2022-08-26T14:16:58.797Z,5
2022-08-26T14:20:41.079Z,3.67
2022-08-26T14:24:40.778Z,3.15
2022-08-26T14:28:39.727Z,7.97
2022-08-26T14:32:40.903Z,8.1
2022-08-26T14:36:39.794Z,9.43
2022-08-26T14:40:39.928Z,7.07
2022-08-26T14:44:40.920Z,7.07
2022-08-26T14:48:39.761Z,6.2
2022-08-26T14:52:40.250Z,12.6
2022-08-26T14:56:41.007Z,17.95
2022-08-26T15:00:40.159Z,13.77
2022-08-26T15:04:40.049Z,19.1
2022-08-26T15:08:41.224Z,20.67
2022-08-26T15:12:39.697Z,19.3
2022-08-26T15:16:39.817Z,21.67
2022-08-26T15:20:40.869Z,19.87
2022-08-26T15:24:40.788Z,14.48
2022-08-26T15:28:39.592Z,13.73
2022-08-26T15:32:40.742Z,13.35
2022-08-26T15:36:40.853Z,12.6
2022-08-26T15:40:39.982Z,12.7
2022-08-26T15:44:40.353Z,14.6
2022-08-26T15:48:40.598Z,12.95
2022-08-26T15:52:40.412Z,13.6
2022-08-26T15:56:41.305Z,14.6
2022-08-26T16:00:40.577Z,16.3
2022-08-26T16:04:39.501Z,15.88
2022-08-26T16:08:40.376Z,13.98
2022-08-26T16:12:41.133Z,14.27
2022-08-26T16:16:41.144Z,13.82
2022-08-26T16:20:40.627Z,16.27
2022-08-26T16:24:39.421Z,16.25
2022-08-26T16:28:40.449Z,15.68
2022-08-26T16:32:39.923Z,14.68
2022-08-26T16:36:40.219Z,14.6
2022-08-26T16:40:40.441Z,14.65
2022-08-26T16:44:41.250Z,16.3
2022-08-26T16:48:40.069Z,16.58
2022-08-26T16:52:40.129Z,15.82
2022-08-26T16:56:40.273Z,16.77
2022-08-26T17:00:39.629Z,17.92
2022-08-26T17:04:39.944Z,16.85
2022-08-26T17:08:40.981Z,15.68
2022-08-26T17:12:40.320Z,16.55
2022-08-26T17:16:39.628Z,15.88
2022-08-26T17:20:40.170Z,15.68
2022-08-26T17:24:41.177Z,15.43
2022-08-26T17:28:40.443Z,13.5
2022-08-26T17:32:41.123Z,15.52
2022-08-26T17:36:40.235Z,15.25
2022-08-26T17:40:40.532Z,13.13
2022-08-26T17:44:40.668Z,15.13
2022-08-26T17:48:40.766Z,15.02
2022-08-26T17:52:40.954Z,15.65
2022-08-26T17:56:40.770Z,15.05
2022-08-26T18:00:40.453Z,14.2
2022-08-26T18:04:40.773Z,14.3
2022-08-26T18:08:39.749Z,15.38
2022-08-26T18:12:40.071Z,16.15
2022-08-26T18:16:39.941Z,15.15
2022-08-26T18:20:39.819Z,15.43
2022-08-26T18:24:40.145Z,14.63
2022-08-26T18:28:41.065Z,14.7
2022-08-26T18:32:40.424Z,17.83
2022-08-26T18:36:40.593Z,17.27
2022-08-26T18:40:39.984Z,17.85
2022-08-26T18:44:40.983Z,18.37
2022-08-26T18:48:39.905Z,20.08
2022-08-26T18:52:40.348Z,22.65
2022-08-26T18:56:41.242Z,22.7
2022-08-26T19:00:40.191Z,23.2
2022-08-26T19:04:40.619Z,23.62
2022-08-26T19:08:44.613Z,24.65
2022-08-26T19:12:40.747Z,23.58
2022-08-26T19:16:40.702Z,24.77
2022-08-26T19:20:44.731Z,32.17
2022-08-26T19:24:40.825Z,26.37
2022-08-26T19:28:40.925Z,25.1
2022-08-26T19:32:39.890Z,23.83
2022-08-26T19:36:41.457Z,25
2022-08-26T19:40:40.087Z,29.12
2022-08-26T19:44:40.005Z,25.55
2022-08-26T19:48:41.068Z,27.7
2022-08-26T19:52:40.300Z,28.98
2022-08-26T19:56:41.104Z,30.25
2022-08-26T20:00:39.969Z,28.33
2022-08-26T20:04:40.254Z,27.08
2022-08-26T20:08:40.547Z,27.23
2022-08-26T20:12:39.435Z,27.35
2022-08-26T20:16:40.296Z,27.58
2022-08-26T20:20:39.969Z,28.55
2022-08-26T20:24:39.641Z,27.48
2022-08-26T20:28:40.973Z,24.92
2022-08-26T20:32:40.074Z,25.83
2022-08-26T20:36:40.958Z,25.77
2022-08-26T20:40:40.520Z,29.23
2022-08-26T20:44:40.369Z,26.02
2022-08-26T20:48:39.784Z,29.35
2022-08-26T20:52:39.768Z,26.5
2022-08-26T20:56:40.521Z,27.27
2022-08-26T21:00:39.728Z,26.8
2022-08-26T21:04:40.536Z,30.3
2022-08-26T21:08:42.637Z,26.23
2022-08-26T21:12:40.411Z,26.45
2022-08-26T21:16:40.586Z,24.12
2022-08-26T21:20:40.709Z,27.02
2022-08-26T21:24:40.904Z,27.05
2022-08-26T21:28:39.624Z,30.42
2022-08-26T21:32:39.484Z,31.67
2022-08-26T21:36:40.634Z,28.42
2022-08-26T21:40:39.850Z,28.98
2022-08-26T21:44:41.342Z,29
2022-08-26T21:48:40.264Z,29.8
2022-08-26T21:52:41.188Z,31.8
2022-08-26T21:56:40.289Z,31.02
2022-08-26T22:08:40.314Z,34.2
2022-08-26T22:12:41.190Z,33.65
2022-08-26T22:16:40.458Z,38.15
2022-08-26T22:20:40.464Z,41.5
2022-08-26T22:24:39.405Z,44.9
2022-08-26T22:28:40.304Z,50.47
2022-08-26T22:32:39.734Z,50.88
2022-08-26T22:36:44.092Z,52.25
2022-08-26T22:40:40.215Z,51.63
2022-08-26T22:44:39.701Z,54.88
2022-08-26T22:48:41.098Z,52.67
2022-08-26T22:52:40.009Z,52.15
2022-08-26T22:56:40.088Z,50.97
2022-08-26T23:00:41.075Z,47.97
2022-08-26T23:04:39.776Z,52.83
2022-08-26T23:08:40.778Z,51.65
2022-08-26T23:12:39.683Z,51.33
2022-08-26T23:16:39.804Z,48.28
2022-08-26T23:20:40.695Z,48.5
2022-08-26T23:24:39.944Z,49.38
2022-08-26T23:28:39.952Z,52.88
2022-08-26T23:32:41.098Z,52.7
2022-08-26T23:36:40.391Z,60.65
2022-08-26T23:40:41.113Z,57.17
2022-08-26T23:44:40.393Z,59.45
2022-08-26T23:48:40.764Z,57.25
2022-08-26T23:52:40.711Z,58.1
2022-08-26T23:56:39.582Z,59.47
