createdAt,value
2017-10-02T00:04:22.211Z,49.40
2017-10-02T00:06:50.419Z,50.10
2017-10-02T00:09:17.988Z,49.50
2017-10-02T00:14:38.714Z,49.60
2017-10-02T00:17:06.518Z,49.60
2017-10-02T00:19:34.267Z,49.70
2017-10-02T00:22:01.806Z,49.60
2017-10-02T00:24:29.544Z,49.50
2017-10-02T00:26:57.120Z,49.60
2017-10-02T00:29:24.644Z,49.70
2017-10-02T00:44:42.218Z,49.70
2017-10-02T00:47:09.977Z,50.30
2017-10-02T00:49:37.501Z,50.40
2017-10-02T00:52:05.121Z,50.40
2017-10-02T00:54:32.953Z,50.40
2017-10-02T00:57:01.237Z,50.40
2017-10-02T00:59:29.037Z,50.40
2017-10-02T01:01:56.562Z,50.20
2017-10-02T01:04:24.138Z,50.20
2017-10-02T01:06:58.136Z,50.20
2017-10-02T01:09:25.925Z,50.30
2017-10-02T01:24:44.225Z,50.40
2017-10-02T01:27:14.280Z,50.70
2017-10-02T01:29:42.486Z,50.70
2017-10-02T01:32:10.792Z,51.50
2017-10-02T01:34:39.099Z,50.90
2017-10-02T01:37:07.575Z,50.80
2017-10-02T01:39:35.125Z,50.90
2017-10-02T01:42:02.663Z,50.80
2017-10-02T01:44:30.395Z,50.80
2017-10-02T01:46:57.921Z,50.70
2017-10-02T02:02:15.458Z,50.60
2017-10-02T02:04:42.957Z,51.50
2017-10-02T02:07:11.495Z,51.50
2017-10-02T02:09:38.993Z,51.60
2017-10-02T02:12:07.362Z,51.50
2017-10-02T02:14:34.901Z,51.60
2017-10-02T02:17:02.416Z,51.50
2017-10-02T02:19:29.966Z,51.50
2017-10-02T02:21:57.692Z,51.50
2017-10-02T02:24:25.276Z,51.40
2017-10-02T02:26:52.873Z,51.40
2017-10-02T02:29:20.394Z,51.50
2017-10-02T02:31:47.928Z,51.40
2017-10-02T02:43:55.459Z,51.50
2017-10-02T02:46:23.043Z,52.00
2017-10-02T02:48:50.795Z,52.10
2017-10-02T02:51:18.414Z,52.20
2017-10-02T02:53:45.934Z,52.10
2017-10-02T02:56:13.582Z,52.00
2017-10-02T02:58:41.871Z,51.90
2017-10-02T03:01:09.418Z,51.90
2017-10-02T03:03:36.960Z,51.90
2017-10-02T03:06:04.800Z,51.90
2017-10-02T03:08:33.135Z,52.00
2017-10-02T03:11:00.662Z,51.90
2017-10-02T03:13:28.228Z,52.00
2017-10-02T03:15:55.751Z,51.90
2017-10-02T03:18:23.520Z,52.00
2017-10-02T03:20:51.081Z,52.00
2017-10-02T03:23:19.107Z,52.00
2017-10-02T03:25:46.845Z,52.00
2017-10-02T03:28:14.353Z,52.00
2017-10-02T03:30:41.915Z,51.90
2017-10-02T03:33:09.402Z,52.00
2017-10-02T03:35:36.917Z,52.00
2017-10-02T03:38:04.481Z,52.00
2017-10-02T03:40:31.980Z,52.10
2017-10-02T03:42:59.510Z,52.10
2017-10-02T03:45:27.016Z,52.10
2017-10-02T03:47:54.756Z,52.20
2017-10-02T03:50:22.522Z,52.30
2017-10-02T03:52:50.776Z,52.40
2017-10-02T03:55:18.334Z,52.30
2017-10-02T03:57:45.904Z,52.40
2017-10-02T04:00:13.489Z,52.40
2017-10-02T04:02:41.055Z,52.50
2017-10-02T04:05:08.827Z,52.60
2017-10-02T04:07:36.364Z,52.70
2017-10-02T04:10:04.290Z,52.70
2017-10-02T04:12:31.825Z,52.70
2017-10-02T04:15:00.167Z,52.70
2017-10-02T04:17:27.678Z,52.70
2017-10-02T04:19:55.306Z,52.90
2017-10-02T04:32:02.859Z,52.90
2017-10-02T04:34:31.584Z,53.30
2017-10-02T04:37:07.096Z,53.20
2017-10-02T04:39:34.634Z,53.10
2017-10-02T04:42:02.152Z,53.10
2017-10-02T04:44:29.650Z,53.30
2017-10-02T04:46:57.160Z,53.30
2017-10-02T04:49:24.928Z,53.20
2017-10-02T04:51:52.427Z,53.20
2017-10-02T04:54:19.981Z,53.10
2017-10-02T04:56:47.479Z,53.10
2017-10-02T04:59:15.009Z,53.10
2017-10-02T05:01:42.554Z,53.10
2017-10-02T05:04:10.055Z,53.30
2017-10-02T05:06:37.558Z,53.30
2017-10-02T05:09:05.148Z,53.30
2017-10-02T05:11:32.679Z,53.20
2017-10-02T05:14:00.265Z,53.20
2017-10-02T05:16:27.798Z,53.10
2017-10-02T05:18:55.296Z,53.10
2017-10-02T05:21:22.872Z,53.10
2017-10-02T05:23:50.376Z,53.10
2017-10-02T05:26:17.934Z,53.00
2017-10-02T05:28:45.427Z,53.00
2017-10-02T05:31:14.078Z,53.00
2017-10-02T05:33:41.602Z,53.10
2017-10-02T05:36:09.196Z,53.10
2017-10-02T05:38:37.710Z,53.10
2017-10-02T05:41:05.237Z,53.20
2017-10-02T05:43:33.268Z,53.30
2017-10-02T05:46:00.820Z,53.20
2017-10-02T05:48:28.401Z,53.10
2017-10-02T05:50:56.636Z,53.10
2017-10-02T05:53:25.165Z,53.00
2017-10-02T05:55:52.957Z,53.10
2017-10-02T05:58:20.444Z,53.10
2017-10-02T06:00:49.471Z,53.10
2017-10-02T06:03:20.188Z,53.10
2017-10-02T06:05:47.994Z,53.00
2017-10-02T06:08:16.783Z,53.10
2017-10-02T06:11:49.295Z,53.10
2017-10-02T06:14:17.776Z,53.70
2017-10-02T06:19:54.809Z,53.00
2017-10-02T06:22:24.081Z,52.90
2017-10-02T06:24:51.651Z,52.90
2017-10-02T06:27:19.163Z,52.90
2017-10-02T06:29:47.768Z,52.90
2017-10-02T06:32:15.557Z,53.40
2017-10-02T06:34:44.749Z,52.70
2017-10-02T06:37:12.254Z,52.80
2017-10-02T06:39:39.802Z,52.60
2017-10-02T06:42:07.353Z,52.50
2017-10-02T06:44:34.983Z,52.50
2017-10-02T06:47:02.904Z,52.60
2017-10-02T06:49:31.196Z,52.50
2017-10-02T06:51:58.992Z,52.50
2017-10-02T06:54:26.798Z,52.40
2017-10-02T06:56:55.387Z,52.30
2017-10-02T06:59:23.791Z,52.30
2017-10-02T07:01:51.395Z,52.20
2017-10-02T07:04:19.748Z,52.10
2017-10-02T07:06:47.723Z,52.00
2017-10-02T07:09:15.772Z,52.00
2017-10-02T07:11:43.380Z,51.90
2017-10-02T07:14:11.127Z,51.80
2017-10-02T07:16:38.866Z,51.70
2017-10-02T07:19:06.422Z,51.60
2017-10-02T07:21:35.056Z,51.40
2017-10-02T07:24:02.608Z,51.40
2017-10-02T07:26:30.197Z,51.30
2017-10-02T07:28:58.664Z,51.30
2017-10-02T07:31:26.189Z,51.10
2017-10-02T07:33:53.749Z,51.00
2017-10-02T07:36:21.269Z,51.00
2017-10-02T07:38:50.086Z,50.60
2017-10-02T07:41:17.693Z,50.30
2017-10-02T07:43:46.350Z,49.90
2017-10-02T07:46:13.867Z,49.90
2017-10-02T07:48:45.184Z,50.40
2017-10-02T07:51:12.734Z,49.80
2017-10-02T07:53:41.301Z,49.50
2017-10-02T07:56:08.841Z,49.50
2017-10-02T07:58:36.359Z,49.40
2017-10-02T08:01:03.911Z,49.20
2017-10-02T08:03:31.416Z,49.20
2017-10-02T08:05:59.020Z,49.00
2017-10-02T08:08:26.810Z,49.00
2017-10-02T08:23:45.057Z,48.90
2017-10-02T08:26:13.172Z,48.10
2017-10-02T08:28:40.785Z,47.80
2017-10-02T08:31:08.948Z,47.50
2017-10-02T08:33:36.591Z,47.30
2017-10-02T08:36:04.130Z,46.80
2017-10-02T08:38:31.671Z,46.60
2017-10-02T08:50:39.213Z,46.40
2017-10-02T08:53:06.711Z,46.00
2017-10-02T08:55:34.246Z,45.80
2017-10-02T08:58:04.577Z,45.70
2017-10-02T09:00:32.124Z,45.50
2017-10-02T09:03:00.268Z,45.20
2017-10-02T09:05:27.811Z,45.40
2017-10-02T09:07:57.400Z,45.40
2017-10-02T09:10:24.986Z,45.30
2017-10-02T09:12:52.509Z,44.90
2017-10-02T09:15:20.093Z,44.30
2017-10-02T09:17:49.961Z,42.30
2017-10-02T09:22:49.197Z,42.30
2017-10-02T09:25:27.088Z,41.70
2017-10-02T09:27:54.860Z,41.40
2017-10-02T09:30:24.875Z,41.40
2017-10-02T09:32:52.891Z,41.40
2017-10-02T09:35:22.934Z,41.40
2017-10-02T09:37:50.623Z,41.20
2017-10-02T09:40:18.660Z,41.20
2017-10-02T09:42:46.388Z,41.30
2017-10-02T09:45:14.121Z,41.10
2017-10-02T09:47:43.036Z,41.20
2017-10-02T09:50:10.711Z,41.10
2017-10-02T09:52:38.338Z,41.10
2017-10-02T09:55:05.929Z,41.20
2017-10-02T09:57:36.117Z,41.00
2017-10-02T10:00:04.353Z,40.90
2017-10-02T10:02:31.865Z,40.30
2017-10-02T10:05:00.294Z,39.50
2017-10-02T10:07:27.807Z,39.40
2017-10-02T10:09:58.065Z,39.20
2017-10-02T10:12:25.641Z,38.80
2017-10-02T10:14:55.568Z,38.80
2017-10-02T10:17:25.891Z,39.00
2017-10-02T10:19:53.399Z,39.20
2017-10-02T10:22:20.914Z,38.40
2017-10-02T10:24:48.462Z,38.50
2017-10-02T10:27:15.975Z,38.20
2017-10-02T10:29:43.510Z,38.40
2017-10-02T10:32:11.069Z,38.30
2017-10-02T10:34:38.612Z,38.30
2017-10-02T10:37:07.126Z,38.10
2017-10-02T10:39:34.628Z,38.10
2017-10-02T10:42:02.575Z,38.30
2017-10-02T10:44:30.922Z,37.80
2017-10-02T10:47:00.308Z,37.70
2017-10-02T10:59:07.856Z,37.70
2017-10-02T11:01:35.411Z,37.50
2017-10-02T11:04:02.948Z,37.50
2017-10-02T11:06:30.522Z,37.40
2017-10-02T11:08:58.989Z,37.00
2017-10-02T11:11:27.430Z,36.90
2017-10-02T11:13:54.980Z,36.80
2017-10-02T11:16:22.490Z,37.00
2017-10-02T11:18:50.033Z,36.60
2017-10-02T11:21:17.579Z,36.60
2017-10-02T11:23:46.761Z,36.30
2017-10-02T11:26:14.263Z,36.50
2017-10-02T11:28:41.811Z,36.20
2017-10-02T11:31:10.269Z,36.20
2017-10-02T11:33:38.596Z,35.80
2017-10-02T11:36:18.645Z,35.70
2017-10-02T11:38:47.064Z,35.50
2017-10-02T11:41:14.670Z,35.30
2017-10-02T11:43:42.186Z,35.10
2017-10-02T11:46:10.054Z,35.10
2017-10-02T11:48:38.511Z,35.20
2017-10-02T11:51:06.052Z,35.40
2017-10-02T11:53:33.584Z,35.30
2017-10-02T11:56:01.208Z,34.90
2017-10-02T11:58:28.739Z,34.90
2017-10-02T12:09:47.815Z,35.10
2017-10-02T12:21:56.271Z,34.70
2017-10-02T12:24:24.626Z,34.70
2017-10-02T12:33:01.939Z,34.80
2017-10-02T12:38:33.661Z,35.50
2017-10-02T12:41:01.723Z,35.10
2017-10-02T12:56:23.088Z,34.80
2017-10-02T12:58:50.956Z,34.70
2017-10-02T13:03:58.051Z,35.50
2017-10-02T13:06:28.574Z,35.10
2017-10-02T13:08:57.901Z,34.40
2017-10-02T13:11:27.841Z,34.30
2017-10-02T13:23:40.367Z,34.60
2017-10-02T13:26:08.266Z,35.10
2017-10-02T13:28:36.062Z,34.70
2017-10-02T13:31:03.611Z,34.80
2017-10-02T13:33:31.142Z,34.70
2017-10-02T13:35:58.685Z,34.90
2017-10-02T13:38:26.228Z,34.90
2017-10-02T13:40:54.520Z,34.90
2017-10-02T13:43:23.832Z,34.90
2017-10-02T13:45:51.403Z,34.80
2017-10-02T13:48:18.967Z,34.80
2017-10-02T13:50:46.582Z,34.90
2017-10-02T13:53:14.933Z,34.90
2017-10-02T13:55:42.452Z,34.90
2017-10-02T13:58:10.008Z,35.00
2017-10-02T14:00:37.628Z,35.10
2017-10-02T14:03:06.000Z,35.20
2017-10-02T14:05:33.520Z,35.20
2017-10-02T14:08:01.052Z,35.00
2017-10-02T14:10:28.557Z,35.30
2017-10-02T14:12:56.163Z,35.50
2017-10-02T14:15:26.355Z,35.60
2017-10-02T14:17:53.969Z,35.60
2017-10-02T14:20:21.475Z,35.60
2017-10-02T14:22:49.189Z,35.50
2017-10-02T14:25:16.820Z,35.60
2017-10-02T14:27:45.158Z,35.90
2017-10-02T14:30:12.735Z,36.00
2017-10-02T14:32:40.314Z,36.10
2017-10-02T14:35:09.406Z,35.90
2017-10-02T14:37:36.987Z,35.90
2017-10-02T14:40:05.697Z,36.20
2017-10-02T14:42:33.514Z,36.20
2017-10-02T14:45:01.052Z,36.20
2017-10-02T14:47:28.719Z,36.30
2017-10-02T14:49:56.302Z,36.40
2017-10-02T14:52:24.567Z,36.50
2017-10-02T14:54:52.127Z,36.50
2017-10-02T14:57:19.692Z,36.40
2017-10-02T14:59:47.227Z,36.30
2017-10-02T15:02:14.756Z,36.40
2017-10-02T15:04:42.280Z,36.60
2017-10-02T15:07:10.595Z,36.70
2017-10-02T15:09:38.158Z,36.60
2017-10-02T15:12:06.014Z,36.70
2017-10-02T15:14:33.518Z,36.80
2017-10-02T15:17:01.057Z,36.60
2017-10-02T15:19:29.454Z,36.70
2017-10-02T15:21:57.087Z,36.90
2017-10-02T15:24:24.615Z,36.90
2017-10-02T15:26:52.249Z,36.80
2017-10-02T15:29:20.008Z,37.00
2017-10-02T15:31:47.562Z,37.00
2017-10-02T15:34:15.123Z,37.10
2017-10-02T15:36:42.694Z,37.20
2017-10-02T15:39:10.226Z,37.40
2017-10-02T15:41:37.794Z,37.40
2017-10-02T15:44:05.355Z,37.50
2017-10-02T15:46:32.923Z,37.70
2017-10-02T15:49:00.544Z,37.70
2017-10-02T15:51:28.050Z,37.70
2017-10-02T15:53:55.595Z,37.90
2017-10-02T15:56:23.150Z,37.90
2017-10-02T15:58:50.699Z,38.20
2017-10-02T16:01:18.221Z,38.10
2017-10-02T16:03:45.814Z,38.30
2017-10-02T16:06:13.404Z,38.50
2017-10-02T16:08:40.917Z,38.60
2017-10-02T16:11:08.434Z,38.50
2017-10-02T16:13:36.730Z,38.70
2017-10-02T16:16:04.266Z,38.70
2017-10-02T16:18:32.570Z,38.80
2017-10-02T16:21:00.099Z,38.80
2017-10-02T16:23:28.420Z,38.90
2017-10-02T16:25:56.123Z,38.90
2017-10-02T16:28:23.768Z,39.10
2017-10-02T16:30:51.338Z,39.10
2017-10-02T16:33:18.852Z,39.20
2017-10-02T16:35:46.409Z,39.30
2017-10-02T16:38:13.949Z,39.40
2017-10-02T16:40:41.553Z,39.50
2017-10-02T16:43:09.077Z,39.50
2017-10-02T16:45:37.461Z,39.80
2017-10-02T16:48:04.993Z,39.70
2017-10-02T16:50:32.530Z,39.90
2017-10-02T16:53:00.047Z,40.00
2017-10-02T16:55:27.624Z,40.00
2017-10-02T16:57:55.161Z,40.10
2017-10-02T17:00:22.721Z,40.10
2017-10-02T17:02:50.272Z,40.00
2017-10-02T17:05:21.943Z,40.20
2017-10-02T17:07:49.576Z,40.20
2017-10-02T17:10:17.848Z,40.30
2017-10-02T17:12:46.295Z,40.30
2017-10-02T17:15:13.835Z,40.20
2017-10-02T17:17:41.342Z,40.40
2017-10-02T17:20:09.811Z,40.60
2017-10-02T17:22:37.389Z,40.60
2017-10-02T17:25:05.428Z,40.60
2017-10-02T17:27:32.999Z,40.60
2017-10-02T17:30:00.523Z,40.80
2017-10-02T17:32:28.044Z,40.90
2017-10-02T17:34:56.431Z,41.10
2017-10-02T17:37:26.451Z,41.10
2017-10-02T17:39:54.753Z,41.10
2017-10-02T17:42:22.327Z,41.10
2017-10-02T17:44:49.881Z,41.20
2017-10-02T17:47:17.457Z,41.30
2017-10-02T17:49:45.073Z,41.30
2017-10-02T17:52:12.639Z,41.40
2017-10-02T17:54:40.210Z,41.40
2017-10-02T17:57:07.945Z,41.50
2017-10-02T17:59:36.268Z,41.70
2017-10-02T18:02:03.801Z,41.60
2017-10-02T18:04:33.200Z,41.70
2017-10-02T18:07:00.832Z,41.80
2017-10-02T18:09:29.148Z,41.80
2017-10-02T18:11:56.784Z,41.80
2017-10-02T18:14:25.284Z,42.00
2017-10-02T18:16:52.863Z,42.00
2017-10-02T18:19:20.398Z,42.00
2017-10-02T18:21:48.122Z,42.10
2017-10-02T18:24:15.683Z,42.20
2017-10-02T18:26:43.366Z,42.20
2017-10-02T18:29:10.915Z,42.20
2017-10-02T18:31:38.483Z,42.30
2017-10-02T18:34:06.766Z,42.30
2017-10-02T18:36:34.351Z,42.40
2017-10-02T18:39:01.902Z,42.50
2017-10-02T18:41:29.648Z,42.50
2017-10-02T18:43:57.985Z,42.70
2017-10-02T18:46:25.802Z,42.70
2017-10-02T18:48:54.493Z,42.80
2017-10-02T18:51:25.695Z,42.90
2017-10-02T18:53:53.226Z,42.90
2017-10-02T18:56:20.784Z,43.10
2017-10-02T18:58:48.503Z,43.20
2017-10-02T19:01:16.050Z,43.20
2017-10-02T19:03:43.740Z,43.20
2017-10-02T19:06:11.466Z,43.30
2017-10-02T19:08:39.058Z,43.50
2017-10-02T19:11:06.620Z,43.60
2017-10-02T19:13:34.165Z,43.70
2017-10-02T19:16:01.714Z,43.70
2017-10-02T19:18:29.531Z,43.80
2017-10-02T19:20:57.096Z,43.90
2017-10-02T19:23:26.479Z,44.10
2017-10-02T19:25:54.109Z,44.20
2017-10-02T19:28:21.702Z,44.30
2017-10-02T19:30:49.317Z,44.40
2017-10-02T19:33:16.992Z,44.50
2017-10-02T19:35:44.557Z,44.60
2017-10-02T19:38:12.782Z,44.60
2017-10-02T19:40:40.412Z,44.80
2017-10-02T19:43:08.743Z,45.00
2017-10-02T19:45:37.183Z,44.90
2017-10-02T19:48:04.801Z,45.10
2017-10-02T19:50:33.165Z,45.30
2017-10-02T19:53:00.753Z,45.10
2017-10-02T19:55:28.319Z,45.30
2017-10-02T19:57:56.637Z,45.50
2017-10-02T20:00:24.206Z,45.50
2017-10-02T20:02:51.838Z,45.70
2017-10-02T20:05:19.616Z,45.70
2017-10-02T20:07:47.144Z,45.90
2017-10-02T20:10:15.579Z,46.00
2017-10-02T20:12:43.128Z,45.90
2017-10-02T20:15:11.069Z,46.10
2017-10-02T20:17:39.816Z,46.20
2017-10-02T20:20:07.449Z,46.30
2017-10-02T20:22:34.950Z,46.40
2017-10-02T20:25:02.611Z,46.50
2017-10-02T20:27:30.247Z,46.70
2017-10-02T20:29:57.976Z,46.70
2017-10-02T20:32:29.845Z,46.80
2017-10-02T20:34:57.438Z,46.80
2017-10-02T20:37:26.966Z,46.90
2017-10-02T20:39:54.590Z,47.10
2017-10-02T20:42:22.164Z,47.20
2017-10-02T20:44:49.716Z,47.30
2017-10-02T20:47:17.283Z,47.40
2017-10-02T20:49:44.812Z,47.40
2017-10-02T20:52:13.208Z,47.50
2017-10-02T20:54:40.883Z,47.60
2017-10-02T20:57:08.499Z,47.70
2017-10-02T20:59:36.053Z,47.70
2017-10-02T21:02:03.586Z,47.70
2017-10-02T21:04:31.190Z,47.80
2017-10-02T21:06:58.792Z,47.80
2017-10-02T21:09:27.754Z,47.90
2017-10-02T21:11:55.310Z,48.00
2017-10-02T21:14:22.879Z,48.00
2017-10-02T21:16:50.415Z,48.10
2017-10-02T21:19:17.959Z,48.30
2017-10-02T21:21:46.316Z,48.30
2017-10-02T21:24:14.048Z,48.30
2017-10-02T21:26:41.582Z,48.50
2017-10-02T21:29:09.092Z,48.60
2017-10-02T21:31:36.693Z,48.60
2017-10-02T21:34:04.217Z,48.80
2017-10-02T21:36:31.734Z,48.80
2017-10-02T21:39:00.221Z,48.80
2017-10-02T21:41:27.732Z,48.90
2017-10-02T21:43:56.190Z,49.00
2017-10-02T21:46:23.733Z,49.00
2017-10-02T21:48:51.327Z,49.10
2017-10-02T21:51:19.678Z,49.20
2017-10-02T21:53:47.216Z,49.20
2017-10-02T21:56:14.776Z,49.40
2017-10-02T21:58:42.328Z,49.40
2017-10-02T22:01:09.848Z,49.40
2017-10-02T22:03:38.179Z,49.60
2017-10-02T22:06:05.751Z,49.40
2017-10-02T22:08:33.334Z,49.50
2017-10-02T22:11:01.629Z,49.60
2017-10-02T22:13:29.192Z,49.50
2017-10-02T22:15:56.778Z,49.60
2017-10-02T22:18:24.353Z,49.70
2017-10-02T22:20:51.913Z,49.70
2017-10-02T22:23:20.046Z,49.70
2017-10-02T22:25:47.611Z,49.70
2017-10-02T22:28:15.191Z,49.70
2017-10-02T22:30:44.014Z,49.70
2017-10-02T22:33:11.647Z,49.80
2017-10-02T22:35:39.188Z,49.80
2017-10-02T22:38:06.808Z,49.80
2017-10-02T22:40:34.533Z,49.90
2017-10-02T22:43:02.141Z,49.90
2017-10-02T22:45:30.405Z,50.00
2017-10-02T22:47:58.732Z,50.00
2017-10-02T22:50:26.386Z,49.90
2017-10-02T22:52:53.916Z,50.00
2017-10-02T22:55:23.765Z,50.00
2017-10-02T22:57:51.294Z,50.00
2017-10-02T23:00:19.636Z,49.90
2017-10-02T23:02:47.230Z,49.90
2017-10-02T23:05:15.505Z,50.00
2017-10-02T23:07:43.780Z,50.00
2017-10-02T23:10:12.190Z,50.00
2017-10-02T23:12:39.690Z,49.90
2017-10-02T23:15:07.195Z,50.00
2017-10-02T23:17:34.725Z,50.00
2017-10-02T23:20:02.271Z,50.00
2017-10-02T23:22:29.793Z,50.10
2017-10-02T23:24:57.309Z,50.20
2017-10-02T23:27:25.943Z,50.00
2017-10-02T23:29:53.468Z,50.00
2017-10-02T23:32:21.823Z,50.10
2017-10-02T23:34:50.157Z,50.00
2017-10-02T23:37:17.694Z,50.00
2017-10-02T23:39:45.268Z,50.00
2017-10-02T23:42:12.790Z,50.00
2017-10-02T23:44:41.122Z,50.30
2017-10-02T23:47:08.645Z,50.20
2017-10-02T23:49:36.175Z,50.20
2017-10-02T23:52:03.747Z,50.30
2017-10-02T23:54:32.068Z,50.50
2017-10-02T23:56:59.633Z,50.50
2017-10-02T23:59:27.185Z,50.60
