createdAt,value
2023-05-04T00:00:36.265Z,5.80
2023-05-04T00:03:04.457Z,5.80
2023-05-04T00:05:32.751Z,5.80
2023-05-04T00:08:00.998Z,5.70
2023-05-04T00:10:31.524Z,5.70
2023-05-04T00:12:59.653Z,5.70
2023-05-04T00:15:29.096Z,5.70
2023-05-04T00:17:57.127Z,5.60
2023-05-04T00:20:25.426Z,5.60
2023-05-04T00:22:53.487Z,5.60
2023-05-04T00:25:21.691Z,5.60
2023-05-04T00:27:51.322Z,5.60
2023-05-04T00:30:19.571Z,5.50
2023-05-04T00:32:48.796Z,5.50
2023-05-04T00:35:17.044Z,5.50
2023-05-04T00:37:46.540Z,5.50
2023-05-04T00:40:14.753Z,5.50
2023-05-04T00:42:42.944Z,5.60
2023-05-04T00:45:12.854Z,5.60
2023-05-04T00:47:41.093Z,5.50
2023-05-04T00:50:11.211Z,5.50
2023-05-04T00:52:40.897Z,5.50
2023-05-04T00:55:09.869Z,5.50
2023-05-04T00:57:38.198Z,5.50
2023-05-04T01:00:08.512Z,5.50
2023-05-04T01:02:37.930Z,5.40
2023-05-04T01:05:06.905Z,5.40
2023-05-04T01:07:40.876Z,5.40
2023-05-04T01:10:13.312Z,5.40
2023-05-04T01:12:45.666Z,5.40
2023-05-04T01:15:14.655Z,5.40
2023-05-04T01:17:44.090Z,5.40
2023-05-04T01:20:12.605Z,5.40
2023-05-04T01:22:42.459Z,5.30
2023-05-04T01:25:11.114Z,5.40
2023-05-04T01:27:51.123Z,5.40
2023-05-04T01:30:25.576Z,5.30
2023-05-04T01:32:54.747Z,5.30
2023-05-04T01:35:23.305Z,5.30
2023-05-04T01:37:52.662Z,5.30
2023-05-04T01:40:20.656Z,5.30
2023-05-04T01:42:48.740Z,5.30
2023-05-04T01:45:17.154Z,5.30
2023-05-04T01:47:46.653Z,5.30
2023-05-04T01:50:15.149Z,5.30
2023-05-04T01:52:43.144Z,5.20
2023-05-04T01:55:13.698Z,5.20
2023-05-04T01:57:42.267Z,5.20
2023-05-04T02:00:11.956Z,5.20
2023-05-04T02:02:46.613Z,5.20
2023-05-04T02:05:18.802Z,5.20
2023-05-04T02:07:47.134Z,5.10
2023-05-04T02:10:17.066Z,5.10
2023-05-04T02:12:46.382Z,5.10
2023-05-04T02:15:14.647Z,5.10
2023-05-04T02:17:43.052Z,5.10
2023-05-04T02:20:12.961Z,5.10
2023-05-04T02:22:44.882Z,5.00
2023-05-04T02:25:13.015Z,5.00
2023-05-04T02:27:42.386Z,5.00
2023-05-04T02:30:11.285Z,4.90
2023-05-04T02:32:39.673Z,4.90
2023-05-04T02:35:08.459Z,4.90
2023-05-04T02:37:37.021Z,4.90
2023-05-04T02:40:06.000Z,4.80
2023-05-04T02:42:34.226Z,4.80
2023-05-04T02:45:04.407Z,4.80
2023-05-04T02:47:32.505Z,4.80
2023-05-04T02:50:03.004Z,4.70
2023-05-04T02:52:33.756Z,4.70
2023-05-04T02:55:03.153Z,4.70
2023-05-04T02:57:31.324Z,4.60
2023-05-04T02:59:59.999Z,4.60
2023-05-04T03:02:29.365Z,4.60
2023-05-04T03:04:57.650Z,4.60
2023-05-04T03:07:27.747Z,4.60
2023-05-04T03:09:56.034Z,4.50
2023-05-04T03:12:24.093Z,4.50
2023-05-04T03:14:52.453Z,4.50
2023-05-04T03:17:20.554Z,4.50
2023-05-04T03:19:50.293Z,4.50
2023-05-04T03:22:19.235Z,4.40
2023-05-04T03:24:48.736Z,4.40
2023-05-04T03:27:18.253Z,4.40
2023-05-04T03:29:46.634Z,4.40
2023-05-04T03:32:14.800Z,4.40
2023-05-04T03:34:45.652Z,4.40
2023-05-04T03:37:16.582Z,4.40
2023-05-04T03:39:44.670Z,4.40
2023-05-04T03:42:13.101Z,4.30
2023-05-04T03:44:41.894Z,4.30
2023-05-04T03:47:10.491Z,4.30
2023-05-04T03:49:38.603Z,4.30
2023-05-04T03:52:07.679Z,4.30
2023-05-04T03:54:37.724Z,4.40
2023-05-04T03:57:06.184Z,4.40
2023-05-04T03:59:35.977Z,4.40
2023-05-04T04:02:06.696Z,4.40
2023-05-04T04:04:35.044Z,4.40
2023-05-04T04:07:03.083Z,4.40
2023-05-04T04:09:32.649Z,4.50
2023-05-04T04:12:02.189Z,4.50
2023-05-04T04:14:30.301Z,4.60
2023-05-04T04:16:58.458Z,4.60
2023-05-04T04:19:26.705Z,4.70
2023-05-04T04:21:54.858Z,4.70
2023-05-04T04:24:23.408Z,4.80
2023-05-04T04:26:51.896Z,4.80
2023-05-04T04:29:21.585Z,4.90
2023-05-04T04:31:49.715Z,5.00
2023-05-04T04:34:18.081Z,5.10
2023-05-04T04:36:46.391Z,5.10
2023-05-04T04:39:16.603Z,5.20
2023-05-04T04:41:44.992Z,5.20
2023-05-04T04:44:13.258Z,5.30
2023-05-04T04:46:42.643Z,5.40
2023-05-04T04:49:12.142Z,5.50
2023-05-04T04:51:41.711Z,5.50
2023-05-04T04:54:09.774Z,5.60
2023-05-04T04:56:40.456Z,5.70
2023-05-04T04:59:08.729Z,5.80
2023-05-04T05:01:37.345Z,5.90
2023-05-04T05:04:07.639Z,6.00
2023-05-04T05:06:36.642Z,6.10
2023-05-04T05:09:04.878Z,6.20
2023-05-04T05:11:33.828Z,6.30
2023-05-04T05:14:02.079Z,6.40
2023-05-04T05:16:30.197Z,6.50
2023-05-04T05:18:58.486Z,6.60
2023-05-04T05:21:28.122Z,6.70
2023-05-04T05:23:56.130Z,6.80
2023-05-04T05:26:24.783Z,6.80
2023-05-04T05:28:53.076Z,6.90
2023-05-04T05:31:21.148Z,7.10
2023-05-04T05:33:49.567Z,7.20
2023-05-04T05:36:18.106Z,7.40
2023-05-04T05:38:49.634Z,7.50
2023-05-04T05:41:18.828Z,7.70
2023-05-04T05:43:47.453Z,7.90
2023-05-04T05:46:16.106Z,8.10
2023-05-04T05:48:44.466Z,8.30
2023-05-04T05:51:13.014Z,8.40
2023-05-04T05:53:42.689Z,8.70
2023-05-04T05:56:13.321Z,8.90
2023-05-04T05:58:41.890Z,9.10
2023-05-04T06:01:09.883Z,9.30
2023-05-04T06:03:38.334Z,9.50
2023-05-04T06:06:06.624Z,9.70
2023-05-04T06:08:34.913Z,10.00
2023-05-04T06:11:03.236Z,10.20
2023-05-04T06:13:32.614Z,10.40
2023-05-04T06:16:00.939Z,10.60
2023-05-04T06:18:29.412Z,10.70
2023-05-04T06:21:00.946Z,10.90
2023-05-04T06:23:29.810Z,11.10
2023-05-04T06:25:58.073Z,11.40
2023-05-04T06:28:26.122Z,11.60
2023-05-04T06:30:55.779Z,11.80
2023-05-04T06:33:23.887Z,12.00
2023-05-04T06:35:52.836Z,12.10
2023-05-04T06:38:21.142Z,12.30
2023-05-04T06:40:49.489Z,12.40
2023-05-04T06:43:17.528Z,12.60
2023-05-04T06:45:45.869Z,12.80
2023-05-04T06:48:15.298Z,13.00
2023-05-04T06:50:43.381Z,13.20
2023-05-04T06:53:12.152Z,13.40
2023-05-04T06:55:40.476Z,13.60
2023-05-04T06:58:08.493Z,13.70
2023-05-04T07:00:37.217Z,13.80
2023-05-04T07:03:05.540Z,13.80
2023-05-04T07:05:37.804Z,13.90
2023-05-04T07:08:06.297Z,14.10
2023-05-04T07:10:34.621Z,14.30
2023-05-04T07:13:03.711Z,14.50
2023-05-04T07:15:33.717Z,14.80
2023-05-04T07:18:02.432Z,15.10
2023-05-04T07:20:33.298Z,15.40
2023-05-04T07:23:02.681Z,15.70
2023-05-04T07:25:31.725Z,16.00
2023-05-04T07:28:00.046Z,16.30
2023-05-04T07:30:28.371Z,16.70
2023-05-04T07:32:56.818Z,16.90
2023-05-04T07:35:25.227Z,17.00
2023-05-04T07:37:54.101Z,17.20
2023-05-04T07:40:23.851Z,17.20
2023-05-04T07:42:52.178Z,17.20
2023-05-04T07:45:20.353Z,17.20
2023-05-04T07:47:48.700Z,17.20
2023-05-04T07:50:17.154Z,17.30
2023-05-04T07:52:47.753Z,17.30
2023-05-04T07:55:16.284Z,17.50
2023-05-04T07:57:45.920Z,17.60
2023-05-04T08:00:16.086Z,17.60
2023-05-04T08:02:45.734Z,17.40
2023-05-04T08:05:13.742Z,17.30
2023-05-04T08:07:42.018Z,17.20
2023-05-04T08:10:11.045Z,17.10
2023-05-04T08:12:41.278Z,17.20
2023-05-04T08:15:11.802Z,17.50
2023-05-04T08:17:40.953Z,17.80
2023-05-04T08:20:10.897Z,18.10
2023-05-04T08:22:40.103Z,18.50
2023-05-04T08:25:09.755Z,18.80
2023-05-04T08:27:38.052Z,19.10
2023-05-04T08:30:07.384Z,19.60
2023-05-04T08:32:37.140Z,20.10
2023-05-04T08:35:06.239Z,20.50
2023-05-04T08:37:34.555Z,20.90
2023-05-04T08:40:03.089Z,21.10
2023-05-04T08:42:32.537Z,21.20
2023-05-04T08:45:01.343Z,21.30
2023-05-04T08:47:30.204Z,21.40
2023-05-04T08:49:59.785Z,21.60
2023-05-04T08:52:28.618Z,21.80
2023-05-04T08:54:57.697Z,21.90
2023-05-04T08:57:26.570Z,22.00
2023-05-04T08:59:56.704Z,22.10
2023-05-04T09:02:25.955Z,21.90
2023-05-04T09:04:55.395Z,21.90
2023-05-04T09:07:24.779Z,22.10
2023-05-04T09:09:53.313Z,22.00
2023-05-04T09:12:21.671Z,22.20
2023-05-04T09:14:49.682Z,22.60
2023-05-04T09:17:25.814Z,23.00
2023-05-04T09:20:01.041Z,23.50
2023-05-04T09:22:31.802Z,24.00
2023-05-04T09:25:08.767Z,24.50
2023-05-04T09:27:36.974Z,25.00
2023-05-04T09:30:05.622Z,25.30
2023-05-04T09:32:38.543Z,25.70
2023-05-04T09:35:10.736Z,25.90
2023-05-04T09:37:47.009Z,26.00
2023-05-04T09:40:15.872Z,26.10
2023-05-04T09:42:44.277Z,26.50
2023-05-04T09:45:13.784Z,26.90
2023-05-04T09:47:42.794Z,27.20
2023-05-04T09:50:17.728Z,27.20
2023-05-04T09:52:50.543Z,27.30
2023-05-04T09:55:20.230Z,27.40
2023-05-04T09:57:49.495Z,27.30
2023-05-04T10:00:19.483Z,27.30
2023-05-04T10:02:48.991Z,27.50
2023-05-04T10:05:21.165Z,27.80
2023-05-04T10:07:52.164Z,28.10
2023-05-04T10:10:20.243Z,28.40
2023-05-04T10:12:48.433Z,28.60
2023-05-04T10:15:18.458Z,28.20
2023-05-04T10:17:59.832Z,28.00
2023-05-04T10:20:47.931Z,28.30
2023-05-04T10:23:45.624Z,28.60
2023-05-04T10:26:43.045Z,29.30
2023-05-04T10:29:21.304Z,30.70
2023-05-04T10:31:51.271Z,31.90
2023-05-04T10:34:28.905Z,33.10
2023-05-04T10:36:57.847Z,34.60
2023-05-04T10:39:34.212Z,35.40
2023-05-04T10:42:04.861Z,36.20
2023-05-04T10:44:34.165Z,36.60
2023-05-04T10:47:05.679Z,37.80
2023-05-04T10:49:34.758Z,37.70
2023-05-04T10:52:11.129Z,38.00
2023-05-04T10:54:42.052Z,38.40
2023-05-04T10:57:11.936Z,37.70
2023-05-04T10:59:41.534Z,37.70
2023-05-04T11:02:11.595Z,37.90
2023-05-04T11:04:39.804Z,38.20
2023-05-04T11:07:09.022Z,38.90
2023-05-04T11:09:38.458Z,39.60
2023-05-04T11:12:10.896Z,40.10
2023-05-04T11:14:43.445Z,40.70
2023-05-04T11:17:27.705Z,40.60
2023-05-04T11:19:57.146Z,40.90
2023-05-04T11:22:25.653Z,40.40
2023-05-04T11:24:54.955Z,39.60
2023-05-04T11:27:28.776Z,39.10
2023-05-04T11:29:57.973Z,39.30
2023-05-04T11:32:36.718Z,40.30
2023-05-04T11:35:06.308Z,40.60
2023-05-04T11:37:40.565Z,40.80
2023-05-04T11:40:14.154Z,40.60
2023-05-04T11:42:44.555Z,40.40
2023-05-04T11:45:15.904Z,40.70
2023-05-04T11:47:45.550Z,40.40
2023-05-04T11:50:14.779Z,41.00
2023-05-04T11:52:43.743Z,41.40
2023-05-04T11:55:13.572Z,41.70
2023-05-04T11:57:43.245Z,42.30
2023-05-04T12:00:12.622Z,41.90
2023-05-04T12:02:41.080Z,41.40
2023-05-04T12:05:13.943Z,40.50
2023-05-04T12:07:42.388Z,40.10
2023-05-04T12:10:11.003Z,41.00
2023-05-04T12:12:39.036Z,41.80
2023-05-04T12:15:10.949Z,40.90
2023-05-04T12:17:42.708Z,40.70
2023-05-04T12:20:11.652Z,40.40
2023-05-04T12:22:39.821Z,40.70
2023-05-04T12:25:09.300Z,41.70
2023-05-04T12:27:42.904Z,42.80
2023-05-04T12:30:13.620Z,43.60
2023-05-04T12:32:43.142Z,42.70
2023-05-04T12:35:11.896Z,41.90
2023-05-04T12:37:40.339Z,41.50
2023-05-04T12:40:25.131Z,41.20
2023-05-04T12:42:56.594Z,41.10
2023-05-04T12:45:26.237Z,40.70
2023-05-04T12:47:54.329Z,40.60
2023-05-04T12:50:23.035Z,40.50
2023-05-04T12:52:51.377Z,40.10
2023-05-04T12:55:19.415Z,39.80
2023-05-04T12:57:47.686Z,39.70
2023-05-04T13:00:16.906Z,39.40
2023-05-04T13:02:46.363Z,38.50
2023-05-04T13:05:15.929Z,37.70
2023-05-04T13:07:44.555Z,37.60
2023-05-04T13:10:12.620Z,37.60
2023-05-04T13:12:40.935Z,37.80
2023-05-04T13:15:10.644Z,37.60
2023-05-04T13:17:40.010Z,36.80
2023-05-04T13:20:11.191Z,36.00
2023-05-04T13:22:39.924Z,35.60
2023-05-04T13:25:09.285Z,35.40
2023-05-04T13:27:37.937Z,35.20
2023-05-04T13:30:07.440Z,34.10
2023-05-04T13:32:36.255Z,32.90
2023-05-04T13:35:05.479Z,32.30
2023-05-04T13:37:35.405Z,32.20
2023-05-04T13:40:03.531Z,32.10
2023-05-04T13:42:32.072Z,32.00
2023-05-04T13:45:00.354Z,32.20
2023-05-04T13:47:28.469Z,32.30
2023-05-04T13:49:57.029Z,32.40
2023-05-04T13:52:25.015Z,32.20
2023-05-04T13:54:55.167Z,31.90
2023-05-04T13:57:23.708Z,31.40
2023-05-04T14:00:05.838Z,30.90
2023-05-04T14:02:41.936Z,31.00
2023-05-04T14:05:10.614Z,30.80
2023-05-04T14:07:38.832Z,30.40
2023-05-04T14:10:09.459Z,29.80
2023-05-04T14:12:37.578Z,29.30
2023-05-04T14:15:06.753Z,28.50
2023-05-04T14:17:35.223Z,27.60
2023-05-04T14:20:05.831Z,26.70
2023-05-04T14:22:35.825Z,26.00
2023-05-04T14:25:08.674Z,25.40
2023-05-04T14:27:37.245Z,24.70
2023-05-04T14:30:06.126Z,24.40
2023-05-04T14:32:34.746Z,24.20
2023-05-04T14:35:07.763Z,24.10
2023-05-04T14:37:37.795Z,24.00
2023-05-04T14:40:06.818Z,23.90
2023-05-04T14:42:36.926Z,23.70
2023-05-04T14:45:07.290Z,23.60
2023-05-04T14:47:36.260Z,23.50
2023-05-04T14:50:05.324Z,23.40
2023-05-04T14:52:34.152Z,23.10
2023-05-04T14:55:02.598Z,22.90
2023-05-04T14:57:30.872Z,22.70
2023-05-04T15:00:00.530Z,22.50
2023-05-04T15:02:28.712Z,22.60
2023-05-04T15:04:57.156Z,22.70
2023-05-04T15:07:25.634Z,22.70
2023-05-04T15:09:53.731Z,22.70
2023-05-04T15:12:22.584Z,22.70
2023-05-04T15:14:50.634Z,22.80
2023-05-04T15:17:20.305Z,22.70
2023-05-04T15:19:48.722Z,22.60
2023-05-04T15:22:16.813Z,22.50
2023-05-04T15:24:45.102Z,22.40
2023-05-04T15:27:13.418Z,22.30
2023-05-04T15:29:41.477Z,22.30
2023-05-04T15:32:09.772Z,22.30
2023-05-04T15:34:39.883Z,22.20
2023-05-04T15:37:08.511Z,22.20
2023-05-04T15:39:36.715Z,22.10
2023-05-04T15:42:05.141Z,22.00
2023-05-04T15:44:34.423Z,22.00
2023-05-04T15:47:05.470Z,22.00
2023-05-04T15:49:33.565Z,21.90
2023-05-04T15:52:02.943Z,21.90
2023-05-04T15:54:31.052Z,21.80
2023-05-04T15:56:59.515Z,21.70
2023-05-04T15:59:27.508Z,21.70
2023-05-04T16:01:55.676Z,21.70
2023-05-04T16:04:23.783Z,21.80
2023-05-04T16:06:51.824Z,21.70
2023-05-04T16:09:21.281Z,21.60
2023-05-04T16:11:49.325Z,21.60
2023-05-04T16:14:17.581Z,21.60
2023-05-04T16:16:45.908Z,21.50
2023-05-04T16:19:14.058Z,21.40
2023-05-04T16:21:42.417Z,21.30
2023-05-04T16:24:12.956Z,21.20
2023-05-04T16:26:42.389Z,21.00
2023-05-04T16:29:13.108Z,20.90
2023-05-04T16:31:41.311Z,20.70
2023-05-04T16:34:09.671Z,20.70
2023-05-04T16:36:37.898Z,20.60
2023-05-04T16:39:07.182Z,20.50
2023-05-04T16:41:35.245Z,20.40
2023-05-04T16:44:04.753Z,20.20
2023-05-04T16:46:33.174Z,20.10
2023-05-04T16:49:01.561Z,20.00
2023-05-04T16:51:29.848Z,20.00
2023-05-04T16:53:57.958Z,19.90
2023-05-04T16:56:28.003Z,19.90
2023-05-04T16:58:56.066Z,19.80
2023-05-04T17:01:25.943Z,19.60
2023-05-04T17:03:54.477Z,19.60
2023-05-04T17:06:22.678Z,19.50
2023-05-04T17:08:50.968Z,19.40
2023-05-04T17:11:22.393Z,19.30
2023-05-04T17:13:51.001Z,19.20
2023-05-04T17:16:19.369Z,19.10
2023-05-04T17:18:49.202Z,18.90
2023-05-04T17:21:18.274Z,18.80
2023-05-04T17:23:46.340Z,18.70
2023-05-04T17:26:14.628Z,18.60
2023-05-04T17:28:43.006Z,18.50
2023-05-04T17:31:12.339Z,18.30
2023-05-04T17:33:41.069Z,18.20
2023-05-04T17:36:12.286Z,18.10
2023-05-04T17:38:40.967Z,18.00
2023-05-04T17:41:09.783Z,17.90
2023-05-04T17:43:38.324Z,17.90
2023-05-04T17:46:06.422Z,17.90
2023-05-04T17:48:36.301Z,17.80
2023-05-04T17:51:08.259Z,17.80
2023-05-04T17:53:37.773Z,17.70
2023-05-04T17:56:06.031Z,17.60
2023-05-04T17:58:34.586Z,17.50
2023-05-04T18:01:03.024Z,17.50
2023-05-04T18:03:31.308Z,17.40
2023-05-04T18:05:59.894Z,17.30
2023-05-04T18:08:28.001Z,17.20
2023-05-04T18:10:57.438Z,17.10
2023-05-04T18:13:25.796Z,17.00
2023-05-04T18:15:53.970Z,16.90
2023-05-04T18:18:22.030Z,16.80
2023-05-04T18:20:50.574Z,16.70
2023-05-04T18:23:18.623Z,16.60
2023-05-04T18:25:46.637Z,16.50
2023-05-04T18:28:17.543Z,16.40
2023-05-04T18:30:45.695Z,16.30
2023-05-04T18:35:59.728Z,16.10
2023-05-04T18:38:28.221Z,15.90
2023-05-04T18:40:56.393Z,15.90
2023-05-04T18:43:26.001Z,15.70
2023-05-04T18:45:54.052Z,15.60
2023-05-04T18:48:22.202Z,15.50
2023-05-04T18:50:57.192Z,15.40
2023-05-04T18:53:25.996Z,15.30
2023-05-04T18:56:04.827Z,15.20
2023-05-04T18:58:34.607Z,15.10
2023-05-04T19:01:02.928Z,15.10
2023-05-04T19:03:32.264Z,15.00
2023-05-04T19:06:00.412Z,14.90
2023-05-04T19:08:28.861Z,14.80
2023-05-04T19:10:59.473Z,14.80
2023-05-04T19:13:27.552Z,14.70
2023-05-04T19:15:57.241Z,14.70
2023-05-04T19:18:25.781Z,14.60
2023-05-04T19:20:54.783Z,14.60
2023-05-04T19:23:22.908Z,14.50
2023-05-04T19:25:51.206Z,14.50
2023-05-04T19:28:19.640Z,14.40
2023-05-04T19:30:50.268Z,14.30
2023-05-04T19:33:19.728Z,14.30
2023-05-04T19:35:48.287Z,14.30
2023-05-04T19:38:16.396Z,14.20
2023-05-04T19:40:44.420Z,14.10
2023-05-04T19:43:12.790Z,14.10
2023-05-04T19:45:40.981Z,14.00
2023-05-04T19:48:09.233Z,14.00
2023-05-04T19:50:38.885Z,13.90
2023-05-04T19:53:07.264Z,13.90
2023-05-04T19:55:36.105Z,13.80
2023-05-04T19:58:05.077Z,13.80
2023-05-04T20:00:33.283Z,13.70
2023-05-04T20:03:03.204Z,13.70
2023-05-04T20:05:31.289Z,13.70
2023-05-04T20:08:03.306Z,13.60
2023-05-04T20:10:33.533Z,13.60
2023-05-04T20:13:02.099Z,13.50
2023-05-04T20:15:30.377Z,13.50
2023-05-04T20:17:59.458Z,13.50
2023-05-04T20:20:27.503Z,13.40
2023-05-04T20:22:56.034Z,13.40
2023-05-04T20:25:27.562Z,13.40
2023-05-04T20:27:55.802Z,13.40
2023-05-04T20:30:28.240Z,13.30
2023-05-04T20:32:56.414Z,13.30
2023-05-04T20:35:24.507Z,13.30
2023-05-04T20:37:52.975Z,13.30
2023-05-04T20:40:21.813Z,13.30
2023-05-04T20:42:53.148Z,13.20
2023-05-04T20:45:25.932Z,13.20
2023-05-04T20:47:54.314Z,13.20
2023-05-04T20:50:25.390Z,13.20
2023-05-04T20:52:53.565Z,13.10
2023-05-04T20:55:21.915Z,13.10
2023-05-04T20:57:52.151Z,13.00
2023-05-04T21:00:20.948Z,13.00
2023-05-04T21:02:49.305Z,12.90
2023-05-04T21:05:18.071Z,12.90
2023-05-04T21:07:46.490Z,12.80
2023-05-04T21:10:15.587Z,12.70
2023-05-04T21:12:43.691Z,12.70
2023-05-04T21:15:13.928Z,12.60
2023-05-04T21:17:42.235Z,12.60
2023-05-04T21:20:11.153Z,12.50
2023-05-04T21:22:39.508Z,12.50
2023-05-04T21:25:08.269Z,12.40
2023-05-04T21:27:36.456Z,12.40
2023-05-04T21:30:05.514Z,12.30
2023-05-04T21:32:35.405Z,12.30
2023-05-04T21:35:08.869Z,12.20
2023-05-04T21:37:37.466Z,12.20
2023-05-04T21:40:06.919Z,12.10
2023-05-04T21:42:35.031Z,12.10
2023-05-04T21:45:03.340Z,12.00
2023-05-04T21:47:31.626Z,12.00
2023-05-04T21:50:02.108Z,11.90
2023-05-04T21:52:30.156Z,11.90
2023-05-04T21:54:58.746Z,11.90
2023-05-04T21:57:26.770Z,11.80
2023-05-04T21:59:55.590Z,11.70
2023-05-04T22:02:24.173Z,11.70
2023-05-04T22:04:53.861Z,11.60
2023-05-04T22:07:23.518Z,11.60
2023-05-04T22:09:52.435Z,11.60
2023-05-04T22:12:20.767Z,11.50
2023-05-04T22:14:48.883Z,11.40
2023-05-04T22:17:17.020Z,11.40
2023-05-04T22:19:45.162Z,11.40
2023-05-04T22:22:13.212Z,11.30
2023-05-04T22:24:42.903Z,11.30
2023-05-04T22:27:10.964Z,11.20
2023-05-04T22:29:39.539Z,11.20
2023-05-04T22:32:08.094Z,11.10
2023-05-04T22:34:36.261Z,11.10
2023-05-04T22:37:04.567Z,11.10
2023-05-04T22:39:32.682Z,11.00
2023-05-04T22:42:02.094Z,10.90
2023-05-04T22:44:30.152Z,10.90
2023-05-04T22:46:58.418Z,10.90
2023-05-04T22:49:28.371Z,10.80
2023-05-04T22:51:56.662Z,10.80
2023-05-04T22:54:25.022Z,10.70
2023-05-04T22:56:53.044Z,10.70
2023-05-04T22:59:24.432Z,10.60
2023-05-04T23:01:52.437Z,10.60
2023-05-04T23:04:20.723Z,10.60
2023-05-04T23:06:49.086Z,10.50
2023-05-04T23:09:17.508Z,10.50
2023-05-04T23:11:46.338Z,10.50
2023-05-04T23:14:14.717Z,10.50
2023-05-04T23:16:44.059Z,10.40
2023-05-04T23:19:12.714Z,10.40
2023-05-04T23:21:41.023Z,10.40
2023-05-04T23:24:09.228Z,10.30
2023-05-04T23:26:37.290Z,10.30
2023-05-04T23:29:05.451Z,10.30
2023-05-04T23:31:33.717Z,10.20
2023-05-04T23:34:03.364Z,10.20
2023-05-04T23:36:31.471Z,10.20
2023-05-04T23:38:59.843Z,10.20
2023-05-04T23:41:27.995Z,10.10
2023-05-04T23:43:56.436Z,10.10
2023-05-04T23:46:24.552Z,10.10
2023-05-04T23:48:56.083Z,10.10
2023-05-04T23:51:25.912Z,10.10
2023-05-04T23:53:53.951Z,10.00
2023-05-04T23:56:22.033Z,10.00
2023-05-04T23:58:50.167Z,10.00
