createdAt,value
2019-06-10T00:01:08.160Z,27.00
2019-06-10T00:03:11.494Z,22.80
2019-06-10T00:05:13.301Z,25.60
2019-06-10T00:07:14.985Z,26.20
2019-06-10T00:09:16.646Z,28.90
2019-06-10T00:11:21.045Z,27.30
2019-06-10T00:13:21.968Z,28.50
2019-06-10T00:15:23.616Z,34.00
2019-06-10T00:17:25.306Z,34.30
2019-06-10T00:19:27.289Z,34.30
2019-06-10T00:21:30.791Z,35.00
2019-06-10T00:23:33.373Z,33.20
2019-06-10T00:25:35.718Z,35.60
2019-06-10T00:27:37.651Z,33.90
2019-06-10T00:29:40.866Z,35.80
2019-06-10T00:31:44.368Z,34.00
2019-06-10T00:33:47.309Z,35.70
2019-06-10T00:35:51.331Z,40.40
2019-06-10T00:37:52.593Z,35.50
2019-06-10T00:39:54.265Z,37.40
2019-06-10T00:41:56.281Z,41.10
2019-06-10T00:44:00.852Z,40.20
2019-06-10T00:46:04.146Z,43.00
2019-06-10T00:48:15.816Z,45.20
2019-06-10T00:50:13.118Z,45.90
2019-06-10T00:52:13.990Z,46.00
2019-06-10T00:54:16.112Z,44.80
2019-06-10T00:56:17.798Z,47.40
2019-06-10T00:58:21.557Z,46.00
2019-06-10T01:00:25.592Z,41.00
2019-06-10T01:02:26.633Z,40.00
2019-06-10T01:04:28.643Z,45.50
2019-06-10T01:06:31.802Z,50.20
2019-06-10T01:08:33.895Z,45.70
2019-06-10T01:10:35.567Z,44.40
2019-06-10T01:12:37.258Z,43.80
2019-06-10T01:14:41.039Z,46.00
2019-06-10T01:16:42.493Z,45.70
2019-06-10T01:18:44.178Z,47.60
2019-06-10T01:20:45.854Z,43.50
2019-06-10T01:22:48.104Z,46.50
2019-06-10T01:24:51.062Z,36.60
2019-06-10T01:26:53.061Z,38.60
2019-06-10T01:28:54.731Z,38.20
2019-06-10T01:30:56.401Z,39.40
2019-06-10T01:32:58.090Z,38.30
2019-06-10T01:35:01.238Z,35.70
2019-06-10T01:37:03.129Z,34.20
2019-06-10T01:39:05.374Z,30.70
2019-06-10T01:41:08.060Z,28.80
2019-06-10T01:43:13.368Z,30.90
2019-06-10T01:45:15.863Z,26.60
2019-06-10T01:47:17.974Z,37.80
2019-06-10T01:49:21.348Z,41.80
2019-06-10T01:51:23.205Z,46.90
2019-06-10T01:53:25.486Z,49.50
2019-06-10T01:55:27.155Z,50.50
2019-06-10T01:57:30.855Z,50.40
2019-06-10T01:59:32.402Z,51.60
2019-06-10T02:01:57.992Z,53.50
2019-06-10T02:04:00.888Z,53.50
2019-06-10T02:06:03.046Z,56.60
2019-06-10T02:08:04.727Z,52.00
2019-06-10T02:10:06.414Z,50.30
2019-06-10T02:12:09.906Z,44.70
2019-06-10T02:14:15.904Z,50.30
2019-06-10T02:16:17.382Z,47.50
2019-06-10T02:18:22.411Z,40.30
2019-06-10T02:20:23.978Z,46.40
2019-06-10T02:22:26.090Z,42.80
2019-06-10T02:24:27.752Z,36.70
2019-06-10T02:26:30.879Z,35.40
2019-06-10T02:28:32.989Z,36.30
2019-06-10T02:30:41.631Z,31.30
2019-06-10T02:32:38.261Z,28.40
2019-06-10T02:34:53.218Z,33.10
2019-06-10T02:36:44.550Z,28.30
2019-06-10T02:38:46.791Z,31.20
2019-06-10T02:40:48.449Z,26.70
2019-06-10T02:42:53.987Z,26.10
2019-06-10T02:44:56.019Z,23.90
2019-06-10T02:46:57.679Z,22.40
2019-06-10T02:49:17.720Z,21.30
2019-06-10T02:51:06.523Z,28.50
2019-06-10T02:53:08.351Z,26.40
2019-06-10T02:55:13.376Z,26.90
2019-06-10T02:57:16.582Z,28.90
2019-06-10T02:59:18.681Z,29.70
2019-06-10T03:01:27.095Z,22.00
2019-06-10T03:03:35.380Z,20.90
2019-06-10T03:05:34.594Z,20.30
2019-06-10T03:07:35.409Z,21.70
2019-06-10T03:09:36.044Z,21.80
2019-06-10T03:11:37.782Z,23.40
2019-06-10T03:13:39.549Z,20.30
2019-06-10T03:15:44.724Z,21.80
2019-06-10T03:17:46.411Z,22.90
2019-06-10T03:19:50.767Z,21.70
2019-06-10T03:21:52.225Z,21.10
2019-06-10T03:23:54.406Z,23.60
2019-06-10T03:26:00.314Z,25.40
2019-06-10T03:28:03.051Z,33.80
2019-06-10T03:30:15.372Z,37.20
2019-06-10T03:32:08.796Z,41.00
2019-06-10T03:34:14.334Z,43.40
2019-06-10T03:36:14.403Z,45.00
2019-06-10T03:38:16.207Z,45.30
2019-06-10T03:40:18.537Z,45.30
2019-06-10T03:42:21.358Z,47.60
2019-06-10T03:44:25.469Z,47.30
2019-06-10T03:46:28.458Z,50.20
2019-06-10T03:48:32.783Z,51.20
2019-06-10T03:50:34.397Z,48.90
2019-06-10T03:52:36.090Z,48.50
2019-06-10T03:54:37.765Z,47.30
2019-06-10T03:56:39.431Z,48.30
2019-06-10T03:58:43.120Z,46.90
2019-06-10T04:00:44.688Z,44.20
2019-06-10T04:02:46.363Z,42.90
2019-06-10T04:04:48.046Z,44.20
2019-06-10T04:06:52.926Z,42.70
2019-06-10T04:08:53.294Z,48.20
2019-06-10T04:10:54.957Z,50.10
2019-06-10T04:12:56.872Z,48.60
2019-06-10T04:14:58.558Z,47.80
2019-06-10T04:17:02.535Z,44.10
2019-06-10T04:19:03.918Z,43.40
2019-06-10T04:21:05.590Z,43.80
2019-06-10T04:23:07.248Z,42.50
2019-06-10T04:25:08.931Z,42.60
2019-06-10T04:27:12.296Z,38.90
2019-06-10T04:29:14.082Z,36.30
2019-06-10T04:31:15.989Z,36.70
2019-06-10T04:33:18.381Z,40.30
2019-06-10T04:35:23.001Z,38.10
2019-06-10T04:37:25.875Z,46.00
2019-06-10T04:39:29.186Z,46.20
2019-06-10T04:41:32.486Z,43.60
2019-06-10T04:43:35.222Z,33.10
2019-06-10T04:45:37.198Z,38.00
2019-06-10T04:47:38.865Z,32.40
2019-06-10T04:49:42.705Z,26.70
2019-06-10T04:51:44.130Z,29.30
2019-06-10T04:53:45.809Z,35.70
2019-06-10T04:55:47.477Z,41.50
2019-06-10T04:57:49.144Z,46.90
2019-06-10T04:59:52.992Z,48.50
2019-06-10T05:01:54.897Z,44.10
2019-06-10T05:03:56.574Z,32.80
2019-06-10T05:05:58.242Z,31.10
2019-06-10T05:08:02.508Z,26.90
2019-06-10T05:10:04.969Z,23.20
2019-06-10T05:12:06.645Z,22.40
2019-06-10T05:14:08.324Z,19.50
2019-06-10T05:16:12.257Z,17.80
2019-06-10T05:18:13.561Z,23.40
2019-06-10T05:20:15.261Z,19.10
2019-06-10T05:22:16.934Z,15.90
2019-06-10T05:24:19.743Z,19.10
2019-06-10T05:26:25.078Z,21.40
2019-06-10T05:28:25.986Z,20.30
2019-06-10T05:30:29.487Z,18.50
2019-06-10T05:32:33.478Z,19.10
2019-06-10T05:34:35.393Z,20.30
2019-06-10T05:36:37.061Z,16.90
2019-06-10T05:38:38.738Z,18.10
2019-06-10T05:40:42.624Z,19.10
2019-06-10T05:42:44.009Z,16.30
2019-06-10T05:44:45.689Z,15.30
2019-06-10T05:46:47.359Z,16.30
2019-06-10T05:48:49.029Z,19.20
2019-06-10T05:51:00.161Z,13.80
2019-06-10T05:52:54.625Z,15.20
2019-06-10T05:54:56.314Z,13.20
2019-06-10T05:56:57.985Z,14.10
2019-06-10T05:59:02.246Z,18.50
2019-06-10T06:01:03.579Z,13.30
2019-06-10T06:03:05.271Z,14.90
2019-06-10T06:05:07.053Z,18.60
2019-06-10T06:07:08.973Z,14.30
2019-06-10T06:09:13.008Z,13.50
2019-06-10T06:11:14.535Z,13.50
2019-06-10T06:13:16.250Z,15.10
2019-06-10T06:15:18.006Z,16.00
2019-06-10T06:17:19.678Z,14.20
2019-06-10T06:19:23.201Z,14.80
2019-06-10T06:21:31.761Z,13.70
2019-06-10T06:23:28.600Z,13.60
2019-06-10T06:25:37.227Z,14.60
2019-06-10T06:27:36.350Z,13.40
2019-06-10T06:29:38.351Z,14.70
2019-06-10T06:31:42.960Z,11.10
2019-06-10T06:33:44.378Z,10.20
2019-06-10T06:35:46.662Z,9.30
2019-06-10T06:37:48.736Z,7.20
2019-06-10T06:39:52.314Z,6.30
2019-06-10T06:41:53.993Z,5.50
2019-06-10T06:43:55.898Z,6.20
2019-06-10T06:45:57.572Z,4.60
2019-06-10T06:47:59.523Z,4.40
2019-06-10T06:50:02.739Z,1.50
2019-06-10T06:52:04.697Z,7.90
2019-06-10T06:54:06.357Z,4.90
2019-06-10T06:56:08.391Z,4.10
2019-06-10T06:58:12.445Z,4.80
2019-06-10T07:00:37.416Z,1.00
2019-06-10T07:02:17.552Z,1.00
2019-06-10T07:04:19.473Z,3.50
2019-06-10T07:06:22.946Z,2.00
2019-06-10T07:08:25.215Z,5.00
2019-06-10T07:10:26.900Z,1.00
2019-06-10T07:12:28.879Z,1.70
2019-06-10T07:14:33.811Z,1.00
2019-06-10T07:16:36.149Z,6.00
2019-06-10T07:18:43.352Z,5.60
2019-06-10T07:20:45.378Z,7.30
2019-06-10T07:22:46.685Z,2.60
2019-06-10T07:24:48.653Z,1.50
2019-06-10T07:26:54.719Z,7.40
2019-06-10T07:28:54.174Z,3.50
2019-06-10T07:30:56.085Z,6.20
2019-06-10T07:32:57.746Z,3.50
2019-06-10T07:34:59.422Z,5.60
2019-06-10T07:37:02.577Z,3.60
2019-06-10T07:39:05.425Z,1.90
2019-06-10T07:41:07.102Z,1.00
2019-06-10T07:43:08.760Z,2.70
2019-06-10T07:45:12.916Z,2.00
2019-06-10T07:47:13.983Z,4.00
2019-06-10T07:49:15.650Z,1.40
2019-06-10T07:51:17.333Z,1.00
2019-06-10T07:53:18.996Z,1.00
2019-06-10T07:55:22.198Z,1.00
2019-06-10T07:57:23.955Z,1.00
2019-06-10T07:59:25.897Z,1.00
2019-06-10T08:01:27.577Z,1.00
2019-06-10T08:03:33.364Z,1.80
2019-06-10T08:05:36.027Z,1.00
2019-06-10T08:07:38.859Z,1.00
2019-06-10T08:09:43.845Z,1.00
2019-06-10T08:11:46.819Z,1.10
2019-06-10T08:13:48.097Z,1.30
2019-06-10T08:15:49.809Z,3.90
2019-06-10T08:17:53.111Z,3.00
2019-06-10T08:19:54.965Z,1.20
2019-06-10T08:21:56.642Z,1.70
2019-06-10T08:23:58.308Z,1.00
2019-06-10T08:26:00.124Z,1.00
2019-06-10T08:28:02.987Z,1.00
2019-06-10T08:30:18.694Z,1.00
2019-06-10T08:32:09.765Z,1.00
2019-06-10T08:34:13.489Z,1.00
2019-06-10T08:36:15.005Z,1.00
2019-06-10T08:38:16.673Z,1.00
2019-06-10T08:40:18.351Z,1.00
2019-06-10T08:42:20.392Z,1.00
2019-06-10T08:44:23.060Z,1.00
2019-06-10T08:46:25.288Z,1.00
2019-06-10T08:48:26.966Z,1.00
2019-06-10T08:50:28.729Z,1.00
2019-06-10T08:52:44.281Z,1.00
2019-06-10T08:54:33.987Z,1.00
2019-06-10T08:56:35.664Z,1.00
2019-06-10T08:58:38.471Z,1.00
2019-06-10T09:00:44.412Z,1.00
2019-06-10T09:02:45.962Z,1.00
2019-06-10T09:04:50.413Z,1.00
2019-06-10T09:06:53.759Z,1.00
2019-06-10T09:08:56.046Z,1.00
2019-06-10T09:10:58.210Z,1.00
2019-06-10T09:12:59.905Z,1.00
2019-06-10T09:15:03.725Z,1.00
2019-06-10T09:17:05.156Z,1.00
2019-06-10T09:19:06.812Z,1.00
2019-06-10T09:21:08.517Z,1.00
2019-06-10T09:23:19.218Z,1.00
2019-06-10T09:25:13.793Z,1.00
2019-06-10T09:27:15.890Z,1.00
2019-06-10T09:29:17.588Z,1.00
2019-06-10T09:31:19.262Z,1.00
2019-06-10T09:33:22.539Z,1.00
2019-06-10T09:35:24.901Z,1.00
2019-06-10T09:37:26.586Z,1.00
2019-06-10T09:39:28.284Z,1.00
2019-06-10T09:41:39.499Z,1.00
2019-06-10T09:43:33.650Z,1.00
2019-06-10T09:45:35.369Z,1.00
2019-06-10T09:47:37.207Z,1.00
2019-06-10T09:49:38.866Z,1.00
2019-06-10T09:51:45.113Z,1.00
2019-06-10T09:53:52.438Z,1.00
2019-06-10T09:55:50.703Z,1.00
2019-06-10T09:57:58.452Z,1.00
2019-06-10T09:59:56.586Z,1.00
2019-06-10T10:02:02.725Z,1.00
2019-06-10T10:04:02.071Z,1.00
2019-06-10T10:06:11.499Z,1.00
2019-06-10T10:08:07.310Z,1.00
2019-06-10T10:10:09.646Z,1.00
2019-06-10T10:12:12.222Z,1.00
2019-06-10T10:14:16.037Z,1.00
2019-06-10T10:16:18.137Z,1.00
2019-06-10T10:18:19.819Z,1.00
2019-06-10T10:20:22.885Z,1.00
2019-06-10T10:22:24.809Z,1.00
2019-06-10T10:24:27.105Z,1.00
2019-06-10T10:26:29.058Z,1.00
2019-06-10T10:28:33.204Z,1.00
2019-06-10T10:30:34.344Z,1.00
2019-06-10T10:32:36.186Z,1.00
2019-06-10T10:34:37.858Z,1.00
2019-06-10T10:36:39.534Z,1.00
2019-06-10T10:38:42.646Z,1.00
2019-06-10T10:40:47.441Z,1.00
2019-06-10T10:42:56.257Z,1.00
2019-06-10T10:44:58.384Z,1.00
2019-06-10T10:46:55.924Z,1.00
2019-06-10T10:48:57.670Z,1.00
2019-06-10T10:50:59.845Z,1.00
2019-06-10T10:53:01.916Z,1.00
2019-06-10T10:55:06.863Z,1.00
2019-06-10T10:57:07.173Z,1.00
2019-06-10T10:59:08.861Z,1.00
2019-06-10T11:01:14.563Z,1.00
2019-06-10T11:03:14.550Z,1.00
2019-06-10T11:05:36.095Z,1.00
2019-06-10T11:07:37.991Z,1.00
2019-06-10T11:09:42.281Z,1.00
2019-06-10T11:11:44.546Z,1.00
2019-06-10T11:13:47.429Z,1.00
2019-06-10T11:15:49.226Z,1.00
2019-06-10T11:17:54.907Z,1.00
2019-06-10T11:19:55.958Z,1.00
2019-06-10T11:21:58.102Z,1.00
2019-06-10T11:24:03.946Z,1.00
2019-06-10T11:26:03.398Z,1.00
2019-06-10T11:28:05.307Z,1.00
2019-06-10T11:30:06.977Z,1.00
2019-06-10T11:32:08.650Z,1.00
2019-06-10T11:34:10.335Z,1.00
2019-06-10T11:36:13.500Z,1.00
2019-06-10T11:38:15.713Z,1.00
2019-06-10T11:40:17.705Z,1.00
2019-06-10T11:42:19.366Z,1.00
2019-06-10T11:44:22.503Z,1.00
2019-06-10T11:46:24.422Z,1.00
2019-06-10T11:48:26.264Z,1.00
2019-06-10T11:50:27.941Z,1.00
2019-06-10T11:52:29.610Z,1.00
2019-06-10T11:54:32.735Z,1.00
2019-06-10T11:56:34.885Z,1.00
2019-06-10T11:58:36.585Z,1.00
2019-06-10T12:00:38.603Z,1.00
2019-06-10T12:02:42.321Z,1.00
2019-06-10T12:04:43.853Z,1.00
2019-06-10T12:06:45.563Z,1.00
2019-06-10T12:08:47.243Z,1.00
2019-06-10T12:10:49.090Z,1.00
2019-06-10T12:12:53.549Z,1.00
2019-06-10T12:14:56.582Z,1.00
2019-06-10T12:17:27.512Z,1.00
2019-06-10T12:19:03.569Z,1.00
2019-06-10T12:21:05.359Z,1.00
2019-06-10T12:23:07.031Z,1.00
2019-06-10T12:25:30.389Z,1.00
2019-06-10T12:27:13.200Z,1.00
2019-06-10T12:29:14.921Z,1.00
2019-06-10T12:31:16.591Z,1.00
2019-06-10T12:33:21.642Z,1.00
2019-06-10T12:35:23.069Z,1.00
2019-06-10T12:37:25.130Z,1.00
2019-06-10T12:39:26.811Z,1.00
2019-06-10T12:41:28.483Z,1.00
2019-06-10T12:43:32.412Z,1.00
2019-06-10T12:45:33.988Z,1.00
2019-06-10T12:47:35.650Z,1.00
2019-06-10T12:49:37.326Z,1.00
2019-06-10T12:51:39.034Z,1.00
2019-06-10T12:53:43.288Z,1.00
2019-06-10T12:55:47.002Z,1.00
2019-06-10T12:57:47.908Z,1.00
2019-06-10T12:59:49.590Z,1.00
2019-06-10T13:01:53.113Z,1.00
2019-06-10T13:03:55.564Z,1.00
2019-06-10T13:05:57.758Z,1.00
2019-06-10T13:07:59.785Z,1.00
2019-06-10T13:10:02.682Z,1.00
2019-06-10T13:12:05.277Z,1.00
2019-06-10T13:14:08.487Z,1.00
2019-06-10T13:16:13.895Z,1.00
2019-06-10T13:18:19.213Z,1.00
2019-06-10T13:20:17.753Z,1.00
2019-06-10T13:22:19.416Z,1.00
2019-06-10T13:24:22.460Z,1.00
2019-06-10T13:26:24.440Z,1.00
2019-06-10T13:28:26.119Z,1.00
2019-06-10T13:30:27.805Z,1.00
2019-06-10T13:32:29.470Z,1.00
2019-06-10T13:34:32.453Z,1.00
2019-06-10T13:36:34.812Z,1.00
2019-06-10T13:38:36.585Z,1.00
2019-06-10T13:40:38.277Z,1.00
2019-06-10T13:42:42.201Z,1.00
2019-06-10T13:44:44.021Z,1.00
2019-06-10T13:46:45.777Z,1.00
2019-06-10T13:48:47.435Z,1.00
2019-06-10T13:50:49.118Z,1.00
2019-06-10T13:52:52.134Z,1.00
2019-06-10T13:54:54.276Z,1.00
2019-06-10T13:56:55.966Z,1.00
2019-06-10T13:58:57.638Z,1.00
2019-06-10T14:00:59.847Z,1.00
2019-06-10T14:03:05.073Z,1.00
2019-06-10T14:05:09.126Z,1.00
2019-06-10T14:07:12.667Z,1.00
2019-06-10T14:09:16.580Z,1.00
2019-06-10T14:11:16.635Z,1.00
2019-06-10T14:13:18.306Z,1.00
2019-06-10T14:15:22.418Z,1.00
2019-06-10T14:17:23.543Z,1.00
2019-06-10T14:19:25.310Z,1.00
2019-06-10T14:21:27.269Z,1.00
2019-06-10T14:23:28.937Z,1.00
2019-06-10T14:25:32.953Z,1.00
2019-06-10T14:27:34.213Z,1.00
2019-06-10T14:29:35.877Z,1.00
2019-06-10T14:31:43.493Z,1.00
2019-06-10T14:33:42.885Z,1.00
2019-06-10T14:35:44.709Z,1.00
2019-06-10T14:37:46.730Z,1.00
2019-06-10T14:39:48.509Z,1.00
2019-06-10T14:41:52.131Z,1.00
2019-06-10T14:43:53.759Z,1.00
2019-06-10T14:45:55.619Z,1.00
2019-06-10T14:47:58.794Z,1.00
2019-06-10T14:50:03.126Z,1.00
2019-06-10T14:52:04.961Z,1.00
2019-06-10T14:54:07.231Z,1.00
2019-06-10T14:56:10.496Z,1.00
2019-06-10T14:58:16.460Z,1.00
2019-06-10T15:00:18.270Z,1.00
2019-06-10T15:02:20.201Z,1.00
2019-06-10T15:04:22.496Z,1.30
2019-06-10T15:06:24.350Z,1.00
2019-06-10T15:08:26.034Z,1.00
2019-06-10T15:10:27.711Z,1.00
2019-06-10T15:12:29.752Z,3.70
2019-06-10T15:14:32.376Z,1.00
2019-06-10T15:16:34.507Z,1.00
2019-06-10T15:18:36.169Z,3.00
2019-06-10T15:20:37.853Z,3.70
2019-06-10T15:22:39.627Z,4.40
2019-06-10T15:24:42.793Z,1.00
2019-06-10T15:26:44.932Z,3.70
2019-06-10T15:28:46.594Z,2.60
2019-06-10T15:30:48.269Z,3.40
2019-06-10T15:32:52.286Z,3.20
2019-06-10T15:34:53.875Z,3.00
2019-06-10T15:36:55.561Z,4.60
2019-06-10T15:38:57.230Z,2.60
2019-06-10T15:40:58.901Z,5.20
2019-06-10T15:43:00.574Z,2.20
2019-06-10T15:45:02.679Z,4.20
2019-06-10T15:47:04.526Z,1.30
2019-06-10T15:49:06.476Z,4.00
2019-06-10T15:51:08.141Z,4.40
2019-06-10T15:53:11.083Z,2.80
2019-06-10T15:55:33.594Z,3.60
2019-06-10T15:57:30.764Z,2.20
2019-06-10T15:59:21.442Z,3.50
2019-06-10T16:01:26.868Z,1.80
2019-06-10T16:03:26.932Z,2.10
2019-06-10T16:05:28.605Z,2.70
2019-06-10T16:07:32.488Z,4.60
2019-06-10T16:09:33.858Z,6.30
2019-06-10T16:11:35.525Z,3.60
2019-06-10T16:13:37.205Z,4.70
2019-06-10T16:15:38.874Z,1.00
2019-06-10T16:17:43.097Z,3.70
2019-06-10T16:19:44.128Z,3.80
2019-06-10T16:21:46.099Z,5.80
2019-06-10T16:23:47.783Z,2.50
2019-06-10T16:25:49.457Z,1.50
2019-06-10T16:27:54.331Z,3.00
2019-06-10T16:29:54.729Z,2.50
2019-06-10T16:31:56.393Z,2.70
2019-06-10T16:33:58.089Z,3.10
2019-06-10T16:35:59.850Z,1.00
2019-06-10T16:38:01.529Z,4.30
2019-06-10T16:40:03.470Z,1.00
2019-06-10T16:42:05.238Z,1.00
2019-06-10T16:44:06.917Z,1.00
2019-06-10T16:46:08.893Z,4.10
2019-06-10T16:48:12.996Z,1.00
2019-06-10T16:50:15.004Z,3.70
2019-06-10T16:52:17.459Z,1.00
2019-06-10T16:54:19.546Z,1.00
2019-06-10T16:56:24.404Z,2.60
2019-06-10T16:58:28.162Z,2.40
2019-06-10T17:00:30.741Z,5.30
2019-06-10T17:02:33.155Z,5.40
2019-06-10T17:04:35.205Z,3.10
2019-06-10T17:06:36.882Z,3.20
2019-06-10T17:08:38.580Z,1.80
2019-06-10T17:10:40.249Z,3.50
2019-06-10T17:12:42.659Z,2.50
2019-06-10T17:14:44.706Z,2.90
2019-06-10T17:16:46.374Z,3.00
2019-06-10T17:18:48.058Z,5.20
2019-06-10T17:20:49.717Z,4.10
2019-06-10T17:22:52.448Z,3.90
2019-06-10T17:24:54.189Z,6.20
2019-06-10T17:26:55.862Z,6.30
2019-06-10T17:28:57.540Z,6.20
2019-06-10T17:30:59.220Z,7.00
2019-06-10T17:33:02.347Z,7.10
2019-06-10T17:35:04.562Z,8.20
2019-06-10T17:37:06.226Z,8.90
2019-06-10T17:39:08.134Z,8.40
2019-06-10T17:41:10.124Z,10.10
2019-06-10T17:43:11.803Z,8.80
2019-06-10T17:45:13.470Z,9.40
2019-06-10T17:47:15.137Z,9.80
2019-06-10T17:49:16.810Z,9.70
2019-06-10T17:51:18.482Z,10.90
2019-06-10T17:53:20.507Z,11.30
2019-06-10T17:55:26.525Z,12.30
2019-06-10T17:57:28.339Z,13.10
2019-06-10T17:59:33.572Z,13.40
2019-06-10T18:01:35.671Z,13.80
2019-06-10T18:03:39.871Z,14.30
2019-06-10T18:05:42.565Z,14.30
2019-06-10T18:07:44.502Z,17.00
2019-06-10T18:09:46.520Z,17.40
2019-06-10T18:11:48.197Z,18.70
2019-06-10T18:13:49.900Z,22.70
2019-06-10T18:15:53.382Z,24.00
2019-06-10T18:17:55.954Z,26.60
2019-06-10T18:19:57.823Z,27.90
2019-06-10T18:21:59.494Z,30.00
2019-06-10T18:24:07.373Z,31.80
2019-06-10T18:26:04.770Z,32.40
2019-06-10T18:28:06.437Z,32.30
2019-06-10T18:30:11.478Z,35.40
2019-06-10T18:32:12.431Z,36.00
2019-06-10T18:34:14.641Z,40.30
2019-06-10T18:36:16.308Z,41.50
2019-06-10T18:38:17.986Z,40.30
2019-06-10T18:40:19.674Z,40.00
2019-06-10T18:42:23.578Z,41.80
2019-06-10T18:44:26.554Z,40.80
2019-06-10T18:46:29.957Z,42.80
2019-06-10T18:48:36.094Z,40.10
2019-06-10T18:50:37.867Z,39.60
2019-06-10T18:52:40.269Z,40.00
2019-06-10T18:54:43.535Z,42.40
2019-06-10T18:56:45.761Z,40.90
2019-06-10T18:58:47.436Z,44.00
2019-06-10T19:00:59.666Z,44.60
2019-06-10T19:03:08.633Z,46.10
2019-06-10T19:04:56.516Z,48.60
2019-06-10T19:06:58.195Z,48.50
2019-06-10T19:09:00.135Z,49.20
2019-06-10T19:11:02.483Z,49.00
2019-06-10T19:13:04.386Z,45.70
2019-06-10T19:15:06.292Z,49.10
2019-06-10T19:17:07.952Z,46.30
2019-06-10T19:19:12.520Z,49.00
2019-06-10T19:21:13.383Z,46.40
2019-06-10T19:23:16.494Z,47.70
2019-06-10T19:25:18.670Z,46.70
2019-06-10T19:27:23.162Z,46.80
2019-06-10T19:29:33.478Z,46.90
2019-06-10T19:31:28.432Z,46.80
2019-06-10T19:33:32.471Z,43.50
2019-06-10T19:35:35.246Z,40.30
2019-06-10T19:37:38.696Z,40.30
2019-06-10T19:39:49.276Z,40.60
2019-06-10T19:41:47.217Z,41.60
2019-06-10T19:43:48.465Z,42.50
2019-06-10T19:45:52.771Z,42.20
2019-06-10T19:47:56.698Z,44.60
2019-06-10T19:49:57.529Z,48.70
2019-06-10T19:51:59.205Z,49.30
2019-06-10T19:54:03.338Z,49.20
2019-06-10T19:56:04.457Z,49.50
2019-06-10T19:58:06.130Z,48.00
2019-06-10T20:00:12.091Z,49.60
2019-06-10T20:02:12.162Z,48.40
2019-06-10T20:04:17.864Z,48.70
2019-06-10T20:06:18.105Z,46.70
2019-06-10T20:08:19.765Z,48.00
2019-06-10T20:10:23.032Z,45.40
2019-06-10T20:12:25.234Z,44.70
2019-06-10T20:14:26.908Z,44.50
2019-06-10T20:16:28.586Z,43.00
2019-06-10T20:18:30.258Z,40.20
2019-06-10T20:20:33.272Z,42.10
2019-06-10T20:22:36.547Z,41.40
2019-06-10T20:24:38.753Z,41.60
2019-06-10T20:26:41.224Z,42.30
2019-06-10T20:28:46.694Z,41.60
2019-06-10T20:30:49.157Z,41.60
2019-06-10T20:32:54.878Z,42.20
2019-06-10T20:34:54.524Z,41.00
2019-06-10T20:36:56.204Z,41.40
2019-06-10T20:38:57.977Z,43.10
2019-06-10T20:41:02.428Z,44.40
2019-06-10T20:43:03.429Z,45.90
2019-06-10T20:45:05.224Z,44.90
2019-06-10T20:47:07.424Z,47.10
2019-06-10T20:49:09.399Z,46.50
2019-06-10T20:51:12.877Z,46.40
2019-06-10T20:53:18.558Z,46.70
2019-06-10T20:55:18.563Z,46.30
2019-06-10T20:57:22.633Z,48.00
2019-06-10T20:59:26.132Z,44.00
2019-06-10T21:01:28.107Z,45.30
2019-06-10T21:03:32.174Z,45.80
2019-06-10T21:05:34.038Z,44.10
2019-06-10T21:07:35.709Z,44.00
2019-06-10T21:09:37.381Z,44.90
2019-06-10T21:11:39.879Z,44.40
2019-06-10T21:13:46.936Z,44.00
2019-06-10T21:15:48.775Z,42.00
2019-06-10T21:17:49.186Z,44.50
2019-06-10T21:19:53.555Z,47.60
2019-06-10T21:21:55.082Z,47.50
2019-06-10T21:23:57.092Z,49.20
2019-06-10T21:25:58.778Z,49.10
2019-06-10T21:28:03.091Z,44.20
2019-06-10T21:30:11.110Z,44.20
2019-06-10T21:32:07.974Z,48.50
2019-06-10T21:34:12.193Z,48.50
2019-06-10T21:36:13.510Z,48.60
2019-06-10T21:38:15.182Z,47.40
2019-06-10T21:40:16.854Z,49.80
2019-06-10T21:42:18.551Z,50.80
2019-06-10T21:44:22.980Z,49.20
2019-06-10T21:46:23.914Z,51.40
2019-06-10T21:48:25.872Z,55.80
2019-06-10T21:50:27.550Z,52.20
2019-06-10T21:52:29.228Z,48.90
2019-06-10T21:54:32.912Z,48.10
2019-06-10T21:56:34.494Z,44.50
2019-06-10T21:58:36.144Z,46.60
2019-06-10T22:00:55.316Z,46.30
2019-06-10T22:02:51.060Z,46.40
2019-06-10T22:04:55.206Z,47.10
2019-06-10T22:06:56.470Z,49.10
2019-06-10T22:08:58.232Z,53.90
2019-06-10T22:11:02.320Z,54.10
2019-06-10T22:13:03.487Z,53.30
2019-06-10T22:15:05.883Z,53.80
2019-06-10T22:17:07.552Z,55.30
2019-06-10T22:19:09.224Z,59.10
2019-06-10T22:21:14.517Z,61.10
2019-06-10T22:23:14.721Z,63.60
2019-06-10T22:25:16.375Z,63.90
2019-06-10T22:27:18.061Z,65.00
2019-06-10T22:29:19.724Z,65.00
2019-06-10T22:31:23.562Z,66.60
2019-06-10T22:33:24.972Z,68.20
2019-06-10T22:35:26.628Z,66.10
2019-06-10T22:37:28.305Z,65.50
2019-06-10T22:39:32.437Z,62.40
2019-06-10T22:41:33.874Z,63.40
2019-06-10T22:43:35.543Z,64.20
2019-06-10T22:45:37.192Z,66.70
2019-06-10T22:47:38.872Z,67.40
2019-06-10T22:49:43.038Z,68.00
2019-06-10T22:51:44.417Z,67.80
2019-06-10T22:53:46.085Z,67.40
2019-06-10T22:55:48.388Z,67.20
2019-06-10T22:57:51.851Z,68.80
2019-06-10T22:59:56.281Z,69.90
2019-06-10T23:01:58.737Z,72.20
2019-06-10T23:04:03.563Z,72.00
2019-06-10T23:06:04.808Z,73.30
2019-06-10T23:08:06.487Z,75.60
2019-06-10T23:10:08.140Z,76.50
2019-06-10T23:12:11.914Z,75.30
2019-06-10T23:14:13.388Z,74.60
2019-06-10T23:16:15.068Z,73.70
2019-06-10T23:18:16.746Z,72.50
2019-06-10T23:20:18.418Z,74.60
2019-06-10T23:22:22.001Z,71.40
2019-06-10T23:24:23.665Z,72.00
2019-06-10T23:26:25.332Z,72.30
2019-06-10T23:28:27.008Z,73.50
2019-06-10T23:30:28.929Z,73.80
2019-06-10T23:32:32.672Z,74.10
2019-06-10T23:34:34.168Z,73.90
2019-06-10T23:36:35.820Z,74.20
2019-06-10T23:38:37.506Z,75.90
2019-06-10T23:40:39.182Z,74.40
2019-06-10T23:42:40.848Z,72.50
2019-06-10T23:44:42.522Z,72.20
2019-06-10T23:46:44.288Z,76.80
2019-06-10T23:48:45.973Z,77.00
2019-06-10T23:50:47.650Z,77.70
2019-06-10T23:52:49.336Z,79.40
2019-06-10T23:54:51.615Z,80.20
2019-06-10T23:56:54.908Z,80.60
2019-06-10T23:58:57.502Z,79.40
