createdAt,value
2019-03-23T00:00:35.467Z,1021.13
2019-03-23T00:01:35.418Z,1021.17
2019-03-23T00:02:35.372Z,1021.17
2019-03-23T00:03:35.334Z,1021.21
2019-03-23T00:04:35.332Z,1021.24
2019-03-23T00:05:35.237Z,1021.27
2019-03-23T00:06:35.197Z,1021.32
2019-03-23T00:07:35.188Z,1021.29
2019-03-23T00:08:35.119Z,1021.28
2019-03-23T00:09:35.082Z,1021.28
2019-03-23T00:10:35.094Z,1021.29
2019-03-23T00:11:34.994Z,1021.32
2019-03-23T00:12:34.952Z,1021.30
2019-03-23T00:13:34.903Z,1021.28
2019-03-23T00:14:34.895Z,1021.31
2019-03-23T00:15:34.829Z,1021.26
2019-03-23T00:16:34.795Z,1021.28
2019-03-23T00:17:34.734Z,1021.26
2019-03-23T00:18:34.688Z,1021.30
2019-03-23T00:19:34.679Z,1021.33
2019-03-23T00:20:34.612Z,1021.35
2019-03-23T00:21:34.572Z,1021.39
2019-03-23T00:22:34.530Z,1021.40
2019-03-23T00:23:34.490Z,1021.44
2019-03-23T00:24:34.454Z,1021.44
2019-03-23T00:25:34.414Z,1021.43
2019-03-23T00:26:34.347Z,1021.44
2019-03-23T00:27:34.333Z,1021.48
2019-03-23T00:28:34.261Z,1021.48
2019-03-23T00:29:34.224Z,1021.47
2019-03-23T00:30:34.203Z,1021.51
2019-03-23T00:31:34.135Z,1021.47
2019-03-23T00:32:34.091Z,1021.50
2019-03-23T00:33:34.056Z,1021.49
2019-03-23T00:34:34.009Z,1021.52
2019-03-23T00:35:34.005Z,1021.50
2019-03-23T00:36:41.516Z,1021.51
2019-03-23T00:37:33.873Z,1021.51
2019-03-23T00:38:33.853Z,1021.49
2019-03-23T00:39:33.787Z,1021.51
2019-03-23T00:40:33.762Z,1021.49
2019-03-23T00:41:33.706Z,1021.52
2019-03-23T00:42:33.694Z,1021.50
2019-03-23T00:43:33.625Z,1021.48
2019-03-23T00:44:33.571Z,1021.47
2019-03-23T00:45:33.531Z,1021.48
2019-03-23T00:46:33.500Z,1021.46
2019-03-23T00:47:33.455Z,1021.51
2019-03-23T00:48:33.426Z,1021.47
2019-03-23T00:49:33.356Z,1021.49
2019-03-23T00:50:33.323Z,1021.53
2019-03-23T00:51:33.275Z,1021.49
2019-03-23T00:52:33.276Z,1021.54
2019-03-23T00:53:33.197Z,1021.58
2019-03-23T00:54:33.157Z,1021.60
2019-03-23T00:55:33.109Z,1021.61
2019-03-23T00:56:33.075Z,1021.66
2019-03-23T00:57:33.015Z,1021.65
2019-03-23T00:58:33.009Z,1021.62
2019-03-23T00:59:32.956Z,1021.64
2019-03-23T01:00:32.898Z,1021.64
2019-03-23T01:01:32.852Z,1021.61
2019-03-23T01:02:32.833Z,1021.61
2019-03-23T01:03:32.755Z,1021.64
2019-03-23T01:04:32.729Z,1021.63
2019-03-23T01:05:32.684Z,1021.62
2019-03-23T01:06:32.633Z,1021.63
2019-03-23T01:07:32.590Z,1021.66
2019-03-23T01:08:32.579Z,1021.68
2019-03-23T01:09:32.498Z,1021.70
2019-03-23T01:10:32.488Z,1021.70
2019-03-23T01:11:32.410Z,1021.70
2019-03-23T01:12:32.406Z,1021.74
2019-03-23T01:13:32.334Z,1021.73
2019-03-23T01:14:32.287Z,1021.75
2019-03-23T01:15:32.246Z,1021.76
2019-03-23T01:16:32.222Z,1021.75
2019-03-23T01:17:32.165Z,1021.76
2019-03-23T01:18:32.121Z,1021.75
2019-03-23T01:19:32.097Z,1021.77
2019-03-23T01:20:32.022Z,1021.76
2019-03-23T01:21:32.016Z,1021.77
2019-03-23T01:22:31.938Z,1021.73
2019-03-23T01:23:31.894Z,1021.73
2019-03-23T01:24:31.862Z,1021.80
2019-03-23T01:25:31.875Z,1021.80
2019-03-23T01:26:31.774Z,1021.82
2019-03-23T01:27:31.760Z,1021.79
2019-03-23T01:28:31.692Z,1021.81
2019-03-23T01:29:31.641Z,1021.77
2019-03-23T01:30:31.595Z,1021.79
2019-03-23T01:31:31.554Z,1021.78
2019-03-23T01:32:31.514Z,1021.76
2019-03-23T01:33:31.510Z,1021.76
2019-03-23T01:34:31.455Z,1021.73
2019-03-23T01:35:31.372Z,1021.72
2019-03-23T01:36:31.361Z,1021.74
2019-03-23T01:37:31.303Z,1021.74
2019-03-23T01:38:31.260Z,1021.74
2019-03-23T01:39:31.217Z,1021.76
2019-03-23T01:40:31.163Z,1021.79
2019-03-23T01:41:31.145Z,1021.77
2019-03-23T01:42:31.075Z,1021.78
2019-03-23T01:43:31.034Z,1021.81
2019-03-23T01:44:31.022Z,1021.80
2019-03-23T01:45:30.964Z,1021.80
2019-03-23T01:46:30.913Z,1021.79
2019-03-23T01:47:30.862Z,1021.80
2019-03-23T01:48:30.818Z,1021.84
2019-03-23T01:49:30.774Z,1021.89
2019-03-23T01:50:30.762Z,1021.85
2019-03-23T01:51:30.691Z,1021.91
2019-03-23T01:52:30.645Z,1021.87
2019-03-23T01:53:30.621Z,1021.91
2019-03-23T01:54:30.598Z,1021.91
2019-03-23T01:55:30.515Z,1021.88
2019-03-23T01:56:30.475Z,1021.91
2019-03-23T01:57:30.456Z,1021.87
2019-03-23T01:58:30.414Z,1021.88
2019-03-23T01:59:30.375Z,1021.91
2019-03-23T02:00:30.326Z,1021.92
2019-03-23T02:01:30.255Z,1021.94
2019-03-23T02:02:30.219Z,1021.97
2019-03-23T02:03:30.169Z,1021.95
2019-03-23T02:04:30.164Z,1021.99
2019-03-23T02:05:30.089Z,1021.96
2019-03-23T02:06:30.041Z,1021.93
2019-03-23T02:07:29.994Z,1021.97
2019-03-23T02:08:29.956Z,1022.03
2019-03-23T02:09:29.918Z,1022.02
2019-03-23T02:10:29.918Z,1022.05
2019-03-23T02:11:29.823Z,1022.11
2019-03-23T02:12:29.779Z,1022.11
2019-03-23T02:13:29.749Z,1022.12
2019-03-23T02:14:29.699Z,1022.18
2019-03-23T02:15:29.675Z,1022.18
2019-03-23T02:16:29.665Z,1022.19
2019-03-23T02:17:29.566Z,1022.20
2019-03-23T02:18:29.560Z,1022.22
2019-03-23T02:19:29.492Z,1022.23
2019-03-23T02:20:29.467Z,1022.25
2019-03-23T02:21:29.390Z,1022.27
2019-03-23T02:22:29.363Z,1022.26
2019-03-23T02:23:29.312Z,1022.23
2019-03-23T02:24:29.262Z,1022.20
2019-03-23T02:25:29.215Z,1022.24
2019-03-23T02:26:29.201Z,1022.28
2019-03-23T02:27:29.139Z,1022.31
2019-03-23T02:28:29.102Z,1022.32
2019-03-23T02:29:29.055Z,1022.32
2019-03-23T02:30:29.024Z,1022.36
2019-03-23T02:31:28.992Z,1022.34
2019-03-23T02:32:28.939Z,1022.37
2019-03-23T02:33:28.871Z,1022.36
2019-03-23T02:34:28.829Z,1022.40
2019-03-23T02:35:28.788Z,1022.38
2019-03-23T02:36:28.762Z,1022.35
2019-03-23T02:37:28.729Z,1022.35
2019-03-23T02:38:28.685Z,1022.39
2019-03-23T02:39:28.611Z,1022.41
2019-03-23T02:40:28.573Z,1022.42
2019-03-23T02:41:28.534Z,1022.48
2019-03-23T02:42:28.525Z,1022.51
2019-03-23T02:43:28.447Z,1022.52
2019-03-23T02:44:28.418Z,1022.52
2019-03-23T02:45:30.361Z,1022.50
2019-03-23T02:46:28.322Z,1022.51
2019-03-23T02:47:28.266Z,1022.51
2019-03-23T02:48:28.259Z,1022.55
2019-03-23T02:49:28.193Z,1022.48
2019-03-23T02:50:28.145Z,1022.54
2019-03-23T02:51:28.106Z,1022.52
2019-03-23T02:52:28.080Z,1022.51
2019-03-23T02:53:28.020Z,1022.54
2019-03-23T02:54:28.009Z,1022.60
2019-03-23T02:55:27.974Z,1022.62
2019-03-23T02:56:27.889Z,1022.66
2019-03-23T02:57:27.869Z,1022.64
2019-03-23T02:58:27.839Z,1022.66
2019-03-23T02:59:27.793Z,1022.67
2019-03-23T03:00:27.784Z,1022.65
2019-03-23T03:01:27.672Z,1022.71
2019-03-23T03:02:27.638Z,1022.69
2019-03-23T03:03:27.596Z,1022.69
2019-03-23T03:04:27.563Z,1022.70
2019-03-23T03:05:27.506Z,1022.69
2019-03-23T03:06:27.455Z,1022.65
2019-03-23T03:07:40.646Z,1022.67
2019-03-23T03:08:27.371Z,1022.69
2019-03-23T03:09:27.353Z,1022.67
2019-03-23T03:10:27.278Z,1022.74
2019-03-23T03:11:27.240Z,1022.69
2019-03-23T03:12:27.202Z,1022.77
2019-03-23T03:13:27.160Z,1022.78
2019-03-23T03:14:27.116Z,1022.79
2019-03-23T03:15:27.106Z,1022.77
2019-03-23T03:16:27.031Z,1022.84
2019-03-23T03:17:26.979Z,1022.80
2019-03-23T03:18:26.932Z,1022.79
2019-03-23T03:19:26.910Z,1022.81
2019-03-23T03:20:26.851Z,1022.86
2019-03-23T03:21:26.836Z,1022.82
2019-03-23T03:22:26.772Z,1022.77
2019-03-23T03:23:26.727Z,1022.82
2019-03-23T03:24:26.676Z,1022.80
2019-03-23T03:25:26.635Z,1022.82
2019-03-23T03:26:26.633Z,1022.85
2019-03-23T03:27:26.555Z,1022.80
2019-03-23T03:28:26.499Z,1022.83
2019-03-23T03:29:26.497Z,1022.80
2019-03-23T03:30:26.456Z,1022.81
2019-03-23T03:31:26.436Z,1022.80
2019-03-23T03:32:26.393Z,1022.85
2019-03-23T03:33:26.291Z,1022.89
2019-03-23T03:34:26.274Z,1022.85
2019-03-23T03:35:26.205Z,1022.84
2019-03-23T03:36:26.171Z,1022.81
2019-03-23T03:37:26.196Z,1022.79
2019-03-23T03:38:26.095Z,1022.82
2019-03-23T03:39:26.032Z,1022.82
2019-03-23T03:40:26.001Z,1022.81
2019-03-23T03:41:25.969Z,1022.87
2019-03-23T03:42:25.920Z,1022.91
2019-03-23T03:43:25.883Z,1022.89
2019-03-23T03:44:25.822Z,1022.92
2019-03-23T03:45:25.781Z,1022.90
2019-03-23T03:46:25.732Z,1022.90
2019-03-23T03:47:25.700Z,1022.89
2019-03-23T03:48:25.663Z,1022.90
2019-03-23T03:49:25.620Z,1022.88
2019-03-23T03:50:25.566Z,1022.86
2019-03-23T03:51:25.512Z,1022.88
2019-03-23T03:52:25.477Z,1022.83
2019-03-23T03:53:25.455Z,1022.87
2019-03-23T03:54:25.400Z,1022.85
2019-03-23T03:55:25.360Z,1022.84
2019-03-23T03:56:25.298Z,1022.86
2019-03-23T03:57:25.266Z,1022.88
2019-03-23T03:58:25.245Z,1022.87
2019-03-23T03:59:25.171Z,1022.90
2019-03-23T04:00:25.122Z,1022.88
2019-03-23T04:01:25.100Z,1022.86
2019-03-23T04:02:25.039Z,1022.85
2019-03-23T04:03:25.019Z,1022.88
2019-03-23T04:04:25.001Z,1022.87
2019-03-23T04:05:24.918Z,1022.92
2019-03-23T04:06:24.874Z,1022.92
2019-03-23T04:07:24.833Z,1022.94
2019-03-23T04:08:24.788Z,1022.93
2019-03-23T04:09:24.739Z,1022.94
2019-03-23T04:10:24.750Z,1022.97
2019-03-23T04:11:24.652Z,1022.95
2019-03-23T04:12:24.616Z,1022.93
2019-03-23T04:13:24.581Z,1022.93
2019-03-23T04:14:24.548Z,1022.99
2019-03-23T04:15:24.490Z,1023.02
2019-03-23T04:16:24.440Z,1023.05
2019-03-23T04:17:24.404Z,1023.01
2019-03-23T04:18:24.368Z,1023.03
2019-03-23T04:19:24.349Z,1023.03
2019-03-23T04:20:24.265Z,1023.02
2019-03-23T04:21:24.224Z,1023.04
2019-03-23T04:22:24.184Z,1023.03
2019-03-23T04:23:24.148Z,1023.06
2019-03-23T04:24:24.124Z,1023.09
2019-03-23T04:25:24.085Z,1023.08
2019-03-23T04:26:24.018Z,1023.09
2019-03-23T04:27:23.980Z,1023.07
2019-03-23T04:28:23.925Z,1023.12
2019-03-23T04:29:23.880Z,1023.11
2019-03-23T04:30:23.877Z,1023.13
2019-03-23T04:31:23.813Z,1023.12
2019-03-23T04:32:23.754Z,1023.12
2019-03-23T04:33:23.708Z,1023.14
2019-03-23T04:34:23.674Z,1023.08
2019-03-23T04:35:23.622Z,1023.08
2019-03-23T04:36:23.619Z,1023.09
2019-03-23T04:37:23.555Z,1023.11
2019-03-23T04:38:23.503Z,1023.08
2019-03-23T04:39:23.460Z,1023.09
2019-03-23T04:40:23.412Z,1023.05
2019-03-23T04:41:23.394Z,1023.04
2019-03-23T04:42:23.366Z,1023.06
2019-03-23T04:43:23.285Z,1023.12
2019-03-23T04:44:23.257Z,1023.13
2019-03-23T04:45:23.205Z,1023.13
2019-03-23T04:46:23.153Z,1023.15
2019-03-23T04:47:23.135Z,1023.20
2019-03-23T04:48:23.077Z,1023.18
2019-03-23T04:49:23.029Z,1023.19
2019-03-23T04:50:22.997Z,1023.26
2019-03-23T04:51:22.947Z,1023.25
2019-03-23T04:52:22.896Z,1023.25
2019-03-23T04:53:22.877Z,1023.29
2019-03-23T04:54:22.815Z,1023.30
2019-03-23T04:55:22.770Z,1023.30
2019-03-23T04:56:23.722Z,1023.30
2019-03-23T04:57:22.708Z,1023.32
2019-03-23T04:58:22.676Z,1023.30
2019-03-23T04:59:22.637Z,1023.31
2019-03-23T05:00:22.557Z,1023.33
2019-03-23T05:01:22.523Z,1023.33
2019-03-23T05:02:22.478Z,1023.35
2019-03-23T05:03:22.439Z,1023.36
2019-03-23T05:04:22.432Z,1023.35
2019-03-23T05:05:22.344Z,1023.36
2019-03-23T05:06:22.302Z,1023.40
2019-03-23T05:07:22.258Z,1023.39
2019-03-23T05:08:32.586Z,1023.44
2019-03-23T05:09:22.178Z,1023.39
2019-03-23T05:10:22.144Z,1023.43
2019-03-23T05:11:22.092Z,1023.38
2019-03-23T05:12:22.057Z,1023.41
2019-03-23T05:13:22.000Z,1023.45
2019-03-23T05:14:21.982Z,1023.42
2019-03-23T05:15:21.927Z,1023.40
2019-03-23T05:16:21.884Z,1023.43
2019-03-23T05:17:21.837Z,1023.46
2019-03-23T05:18:21.796Z,1023.46
2019-03-23T05:19:21.773Z,1023.48
2019-03-23T05:20:21.708Z,1023.49
2019-03-23T05:21:21.669Z,1023.50
2019-03-23T05:22:21.622Z,1023.49
2019-03-23T05:23:21.588Z,1023.53
2019-03-23T05:24:21.529Z,1023.48
2019-03-23T05:25:21.515Z,1023.50
2019-03-23T05:26:21.447Z,1023.50
2019-03-23T05:27:21.427Z,1023.51
2019-03-23T05:28:21.369Z,1023.46
2019-03-23T05:29:21.325Z,1023.46
2019-03-23T05:30:21.307Z,1023.43
2019-03-23T05:31:21.241Z,1023.44
2019-03-23T05:32:21.202Z,1023.42
2019-03-23T05:33:21.151Z,1023.45
2019-03-23T05:34:21.117Z,1023.50
2019-03-23T05:35:21.091Z,1023.48
2019-03-23T05:36:21.028Z,1023.47
2019-03-23T05:37:20.983Z,1023.46
2019-03-23T05:38:20.944Z,1023.45
2019-03-23T05:39:20.901Z,1023.46
2019-03-23T05:40:20.883Z,1023.46
2019-03-23T05:41:20.827Z,1023.49
2019-03-23T05:42:20.774Z,1023.50
2019-03-23T05:43:20.732Z,1023.54
2019-03-23T05:44:20.682Z,1023.49
2019-03-23T05:45:20.697Z,1023.52
2019-03-23T05:46:20.641Z,1023.53
2019-03-23T05:47:20.570Z,1023.59
2019-03-23T05:48:20.527Z,1023.61
2019-03-23T05:49:20.478Z,1023.62
2019-03-23T05:50:20.427Z,1023.61
2019-03-23T05:51:20.421Z,1023.61
2019-03-23T05:52:20.352Z,1023.66
2019-03-23T05:53:20.331Z,1023.68
2019-03-23T05:54:20.264Z,1023.70
2019-03-23T05:55:20.229Z,1023.72
2019-03-23T05:56:20.171Z,1023.71
2019-03-23T05:57:20.157Z,1023.73
2019-03-23T05:58:20.092Z,1023.72
2019-03-23T05:59:20.053Z,1023.71
2019-03-23T06:00:20.014Z,1023.71
2019-03-23T06:01:19.994Z,1023.77
2019-03-23T06:02:19.926Z,1023.74
2019-03-23T06:03:19.891Z,1023.74
2019-03-23T06:04:19.836Z,1023.73
2019-03-23T06:05:19.792Z,1023.74
2019-03-23T06:06:19.810Z,1023.78
2019-03-23T06:07:19.736Z,1023.79
2019-03-23T06:08:19.668Z,1023.79
2019-03-23T06:09:19.623Z,1023.79
2019-03-23T06:10:19.577Z,1023.78
2019-03-23T06:11:19.557Z,1023.80
2019-03-23T06:12:19.503Z,1023.81
2019-03-23T06:13:19.460Z,1023.80
2019-03-23T06:14:19.458Z,1023.79
2019-03-23T06:15:19.375Z,1023.87
2019-03-23T06:16:19.392Z,1023.86
2019-03-23T06:17:19.283Z,1023.88
2019-03-23T06:18:19.239Z,1023.88
2019-03-23T06:19:19.202Z,1023.88
2019-03-23T06:20:19.186Z,1023.90
2019-03-23T06:21:19.171Z,1023.92
2019-03-23T06:22:19.079Z,1023.90
2019-03-23T06:23:19.030Z,1023.92
2019-03-23T06:24:18.990Z,1023.91
2019-03-23T06:25:18.994Z,1023.93
2019-03-23T06:26:18.935Z,1023.91
2019-03-23T06:27:18.867Z,1023.89
2019-03-23T06:28:18.814Z,1023.94
2019-03-23T06:29:18.775Z,1023.95
2019-03-23T06:30:18.761Z,1023.94
2019-03-23T06:31:18.687Z,1023.92
2019-03-23T06:32:20.658Z,1023.94
2019-03-23T06:33:18.615Z,1023.91
2019-03-23T06:34:18.575Z,1023.97
2019-03-23T06:35:18.528Z,1023.93
2019-03-23T06:36:18.503Z,1023.97
2019-03-23T06:37:18.434Z,1024.01
2019-03-23T06:38:18.406Z,1024.02
2019-03-23T06:39:18.360Z,1024.01
2019-03-23T06:40:18.309Z,1023.98
2019-03-23T06:41:18.287Z,1024.00
2019-03-23T06:42:18.222Z,1023.97
2019-03-23T06:43:18.180Z,1023.97
2019-03-23T06:44:18.458Z,1023.99
2019-03-23T06:45:18.113Z,1023.98
2019-03-23T06:46:18.087Z,1023.99
2019-03-23T06:47:18.015Z,1024.02
2019-03-23T06:48:17.971Z,1023.99
2019-03-23T06:49:17.925Z,1023.99
2019-03-23T06:50:17.889Z,1023.96
2019-03-23T06:51:17.847Z,1023.96
2019-03-23T06:52:17.839Z,1023.96
2019-03-23T06:53:17.767Z,1023.96
2019-03-23T06:54:17.725Z,1023.99
2019-03-23T06:55:17.680Z,1023.99
2019-03-23T06:56:17.639Z,1024.04
2019-03-23T06:57:17.599Z,1024.02
2019-03-23T06:58:17.579Z,1024.03
2019-03-23T06:59:17.510Z,1024.01
2019-03-23T07:00:17.460Z,1024.05
2019-03-23T07:01:17.425Z,1024.06
2019-03-23T07:02:17.408Z,1024.04
2019-03-23T07:03:17.337Z,1024.05
2019-03-23T07:04:17.299Z,1024.03
2019-03-23T07:05:17.268Z,1024.03
2019-03-23T07:06:17.213Z,1024.05
2019-03-23T07:07:17.175Z,1024.07
2019-03-23T07:08:17.155Z,1024.05
2019-03-23T07:09:17.081Z,1024.07
2019-03-23T07:10:17.057Z,1024.06
2019-03-23T07:11:17.003Z,1024.06
2019-03-23T07:12:16.955Z,1024.06
2019-03-23T07:13:16.911Z,1024.09
2019-03-23T07:14:16.890Z,1024.07
2019-03-23T07:15:20.253Z,1024.06
2019-03-23T07:16:16.792Z,1024.08
2019-03-23T07:17:16.752Z,1024.13
2019-03-23T07:18:16.712Z,1024.08
2019-03-23T07:19:16.741Z,1024.12
2019-03-23T07:20:16.618Z,1024.09
2019-03-23T07:21:16.585Z,1024.11
2019-03-23T07:22:16.536Z,1024.12
2019-03-23T07:23:16.497Z,1024.16
2019-03-23T07:24:16.491Z,1024.15
2019-03-23T07:25:16.427Z,1024.17
2019-03-23T07:26:16.375Z,1024.22
2019-03-23T07:27:16.323Z,1024.22
2019-03-23T07:28:16.294Z,1024.24
2019-03-23T07:29:16.253Z,1024.24
2019-03-23T07:30:16.270Z,1024.24
2019-03-23T07:31:16.190Z,1024.24
2019-03-23T07:32:16.112Z,1024.32
2019-03-23T07:33:16.079Z,1024.30
2019-03-23T07:34:16.067Z,1024.27
2019-03-23T07:35:16.039Z,1024.31
2019-03-23T07:36:15.951Z,1024.28
2019-03-23T07:37:15.954Z,1024.31
2019-03-23T07:38:15.867Z,1024.35
2019-03-23T07:39:26.484Z,1024.33
2019-03-23T07:40:15.874Z,1024.36
2019-03-23T07:41:15.789Z,1024.37
2019-03-23T07:42:15.707Z,1024.37
2019-03-23T07:43:15.656Z,1024.38
2019-03-23T07:44:15.613Z,1024.37
2019-03-23T07:45:15.568Z,1024.35
2019-03-23T07:46:15.549Z,1024.37
2019-03-23T07:47:15.532Z,1024.37
2019-03-23T07:48:15.452Z,1024.40
2019-03-23T07:49:15.432Z,1024.38
2019-03-23T07:50:15.383Z,1024.38
2019-03-23T07:51:15.354Z,1024.38
2019-03-23T07:52:15.278Z,1024.42
2019-03-23T07:53:15.239Z,1024.44
2019-03-23T07:54:15.197Z,1024.45
2019-03-23T07:55:15.158Z,1024.41
2019-03-23T07:56:15.122Z,1024.48
2019-03-23T07:57:15.101Z,1024.47
2019-03-23T07:58:15.061Z,1024.48
2019-03-23T07:59:14.988Z,1024.49
2019-03-23T08:00:14.954Z,1024.48
2019-03-23T08:01:14.915Z,1024.48
2019-03-23T08:02:14.897Z,1024.46
2019-03-23T08:03:14.857Z,1024.48
2019-03-23T08:04:14.784Z,1024.51
2019-03-23T08:05:14.797Z,1024.48
2019-03-23T08:06:14.758Z,1024.47
2019-03-23T08:07:14.663Z,1024.52
2019-03-23T08:08:14.623Z,1024.50
2019-03-23T08:09:20.395Z,1024.54
2019-03-23T08:10:14.543Z,1024.53
2019-03-23T08:11:14.523Z,1024.51
2019-03-23T08:12:14.456Z,1024.46
2019-03-23T08:13:14.475Z,1024.43
2019-03-23T08:14:14.383Z,1024.50
2019-03-23T08:15:14.337Z,1024.51
2019-03-23T08:16:14.290Z,1024.54
2019-03-23T08:17:14.249Z,1024.53
2019-03-23T08:18:14.261Z,1024.51
2019-03-23T08:19:14.185Z,1024.55
2019-03-23T08:20:14.130Z,1024.51
2019-03-23T08:21:14.089Z,1024.50
2019-03-23T08:22:14.055Z,1024.51
2019-03-23T08:23:14.003Z,1024.53
2019-03-23T08:24:13.987Z,1024.57
2019-03-23T08:25:13.918Z,1024.55
2019-03-23T08:26:13.901Z,1024.56
2019-03-23T08:27:13.836Z,1024.51
2019-03-23T08:28:13.803Z,1024.49
2019-03-23T08:29:13.766Z,1024.50
2019-03-23T08:30:13.737Z,1024.55
2019-03-23T08:31:13.723Z,1024.56
2019-03-23T08:32:13.664Z,1024.52
2019-03-23T08:33:13.604Z,1024.54
2019-03-23T08:34:13.602Z,1024.53
2019-03-23T08:35:13.521Z,1024.55
2019-03-23T08:36:13.474Z,1024.56
2019-03-23T08:37:13.622Z,1024.54
2019-03-23T08:38:13.392Z,1024.54
2019-03-23T08:39:13.378Z,1024.58
2019-03-23T08:40:13.314Z,1024.53
2019-03-23T08:41:13.285Z,1024.57
2019-03-23T08:42:13.257Z,1024.54
2019-03-23T08:43:13.197Z,1024.58
2019-03-23T08:44:13.148Z,1024.56
2019-03-23T08:45:13.105Z,1024.57
2019-03-23T08:46:13.077Z,1024.61
2019-03-23T08:47:13.064Z,1024.59
2019-03-23T08:48:12.986Z,1024.61
2019-03-23T08:49:12.944Z,1024.62
2019-03-23T08:50:12.907Z,1024.61
2019-03-23T08:51:12.866Z,1024.64
2019-03-23T08:52:12.834Z,1024.62
2019-03-23T08:53:12.823Z,1024.59
2019-03-23T08:54:12.751Z,1024.63
2019-03-23T08:55:12.720Z,1024.62
2019-03-23T08:56:12.663Z,1024.60
2019-03-23T08:57:12.625Z,1024.63
2019-03-23T08:58:12.583Z,1024.64
2019-03-23T08:59:12.598Z,1024.66
2019-03-23T09:00:12.509Z,1024.69
2019-03-23T09:01:12.475Z,1024.68
2019-03-23T09:02:12.429Z,1024.76
2019-03-23T09:03:12.402Z,1024.75
2019-03-23T09:04:12.374Z,1024.73
2019-03-23T09:05:12.309Z,1024.65
2019-03-23T09:06:12.264Z,1024.66
2019-03-23T09:07:12.231Z,1024.66
2019-03-23T09:08:12.207Z,1024.60
2019-03-23T09:09:12.139Z,1024.62
2019-03-23T09:10:12.102Z,1024.67
2019-03-23T09:11:20.178Z,1024.66
2019-03-23T09:12:12.025Z,1024.71
2019-03-23T09:13:12.018Z,1024.72
2019-03-23T09:14:11.946Z,1024.72
2019-03-23T09:15:11.903Z,1024.71
2019-03-23T09:16:11.859Z,1024.74
2019-03-23T09:17:11.819Z,1024.69
2019-03-23T09:18:11.784Z,1024.74
2019-03-23T09:19:11.764Z,1024.73
2019-03-23T09:20:11.702Z,1024.72
2019-03-23T09:21:12.975Z,1024.71
2019-03-23T09:22:11.616Z,1024.72
2019-03-23T09:23:11.599Z,1024.74
2019-03-23T09:24:11.552Z,1024.73
2019-03-23T09:25:11.526Z,1024.75
2019-03-23T09:26:13.643Z,1024.72
2019-03-23T09:27:12.658Z,1024.73
2019-03-23T09:28:11.379Z,1024.77
2019-03-23T09:29:11.360Z,1024.81
2019-03-23T09:30:11.303Z,1024.82
2019-03-23T09:31:11.276Z,1024.79
2019-03-23T09:32:11.244Z,1024.78
2019-03-23T09:33:11.189Z,1024.79
2019-03-23T09:34:11.136Z,1024.81
2019-03-23T09:35:11.095Z,1024.84
2019-03-23T09:36:11.061Z,1024.84
2019-03-23T09:37:11.055Z,1024.81
2019-03-23T09:38:10.983Z,1024.82
2019-03-23T09:39:10.968Z,1024.82
2019-03-23T09:40:11.562Z,1024.80
2019-03-23T09:41:10.972Z,1024.82
2019-03-23T09:42:10.819Z,1024.83
2019-03-23T09:43:10.778Z,1024.88
2019-03-23T09:44:10.755Z,1024.89
2019-03-23T09:45:10.774Z,1024.92
2019-03-23T09:46:10.660Z,1024.95
2019-03-23T09:47:10.721Z,1024.94
2019-03-23T09:48:10.580Z,1024.96
2019-03-23T09:49:10.587Z,1024.94
2019-03-23T09:50:10.526Z,1024.94
2019-03-23T09:51:10.462Z,1024.93
2019-03-23T09:52:10.436Z,1024.94
2019-03-23T09:53:10.371Z,1024.96
2019-03-23T09:54:10.335Z,1024.94
2019-03-23T09:55:10.297Z,1024.96
2019-03-23T09:56:10.259Z,1024.93
2019-03-23T09:57:10.263Z,1024.98
2019-03-23T09:58:10.180Z,1024.99
2019-03-23T09:59:10.138Z,1024.99
2019-03-23T10:00:10.125Z,1024.99
2019-03-23T10:01:10.053Z,1024.99
2019-03-23T10:02:10.042Z,1024.99
2019-03-23T10:03:09.972Z,1024.97
2019-03-23T10:04:09.939Z,1024.95
2019-03-23T10:05:09.899Z,1024.92
2019-03-23T10:06:09.875Z,1024.92
2019-03-23T10:07:09.813Z,1024.95
2019-03-23T10:08:10.003Z,1024.96
2019-03-23T10:09:09.965Z,1025.00
2019-03-23T10:10:09.711Z,1024.98
2019-03-23T10:11:09.679Z,1025.01
2019-03-23T10:12:09.610Z,1024.98
2019-03-23T10:13:09.568Z,1025.01
2019-03-23T10:14:09.534Z,1025.00
2019-03-23T10:15:09.725Z,1025.01
2019-03-23T10:16:09.478Z,1025.00
2019-03-23T10:17:09.413Z,1025.03
2019-03-23T10:18:09.377Z,1025.02
2019-03-23T10:19:09.340Z,1025.03
2019-03-23T10:20:09.291Z,1025.00
2019-03-23T10:21:09.273Z,1024.99
2019-03-23T10:22:09.216Z,1024.96
2019-03-23T10:23:09.197Z,1024.96
2019-03-23T10:24:09.127Z,1024.98
2019-03-23T10:25:09.085Z,1024.96
2019-03-23T10:26:09.076Z,1024.98
2019-03-23T10:27:09.007Z,1024.97
2019-03-23T10:28:09.053Z,1024.98
2019-03-23T10:29:08.950Z,1024.99
2019-03-23T10:30:08.894Z,1024.93
2019-03-23T10:31:08.850Z,1024.98
2019-03-23T10:32:08.826Z,1024.96
2019-03-23T10:33:09.107Z,1024.98
2019-03-23T10:34:08.723Z,1024.98
2019-03-23T10:35:08.763Z,1024.98
2019-03-23T10:36:08.671Z,1025.04
2019-03-23T10:37:08.686Z,1025.01
2019-03-23T10:38:08.561Z,1025.02
2019-03-23T10:39:08.530Z,1025.03
2019-03-23T10:40:08.487Z,1025.04
2019-03-23T10:41:08.450Z,1025.02
2019-03-23T10:42:08.796Z,1024.98
2019-03-23T10:43:08.394Z,1025.00
2019-03-23T10:44:08.320Z,1025.05
2019-03-23T10:45:08.282Z,1025.09
2019-03-23T10:46:08.295Z,1025.03
2019-03-23T10:47:08.266Z,1025.02
2019-03-23T10:48:08.191Z,1025.01
2019-03-23T10:49:08.130Z,1025.03
2019-03-23T10:50:08.085Z,1025.02
2019-03-23T10:51:08.044Z,1025.09
2019-03-23T10:52:07.996Z,1025.04
2019-03-23T10:53:07.960Z,1025.08
2019-03-23T10:54:07.946Z,1025.05
2019-03-23T10:55:07.881Z,1025.11
2019-03-23T10:56:07.858Z,1025.12
2019-03-23T10:57:07.798Z,1025.13
2019-03-23T10:58:07.800Z,1025.13
2019-03-23T10:59:07.724Z,1025.17
2019-03-23T11:00:07.706Z,1025.15
2019-03-23T11:01:07.645Z,1025.12
2019-03-23T11:02:07.603Z,1025.16
2019-03-23T11:03:07.564Z,1025.16
2019-03-23T11:04:07.517Z,1025.10
2019-03-23T11:05:07.510Z,1025.10
2019-03-23T11:06:07.445Z,1025.09
2019-03-23T11:07:07.485Z,1025.10
2019-03-23T11:08:07.399Z,1025.10
2019-03-23T11:09:07.328Z,1025.10
2019-03-23T11:10:07.289Z,1025.09
2019-03-23T11:11:07.248Z,1025.11
2019-03-23T11:12:07.212Z,1025.11
2019-03-23T11:13:07.173Z,1025.13
2019-03-23T11:14:07.162Z,1025.11
2019-03-23T11:15:07.118Z,1025.11
2019-03-23T11:16:07.092Z,1025.12
2019-03-23T11:17:07.012Z,1025.17
2019-03-23T11:18:06.982Z,1025.20
2019-03-23T11:19:13.350Z,1025.17
2019-03-23T11:20:06.941Z,1025.13
2019-03-23T11:21:06.876Z,1025.15
2019-03-23T11:22:06.833Z,1025.16
2019-03-23T11:23:06.788Z,1025.17
2019-03-23T11:24:06.743Z,1025.14
2019-03-23T11:25:06.729Z,1025.14
2019-03-23T11:26:06.697Z,1025.10
2019-03-23T11:27:06.646Z,1025.09
2019-03-23T11:28:06.591Z,1025.12
2019-03-23T11:29:08.350Z,1025.26
2019-03-23T11:30:06.546Z,1025.18
2019-03-23T11:31:06.483Z,1025.24
2019-03-23T11:32:06.453Z,1025.29
2019-03-23T11:33:06.413Z,1025.32
2019-03-23T11:34:06.378Z,1025.25
2019-03-23T11:35:08.083Z,1025.28
2019-03-23T11:36:06.293Z,1025.33
2019-03-23T11:37:06.332Z,1025.27
2019-03-23T11:38:06.342Z,1025.25
2019-03-23T11:39:06.184Z,1025.30
2019-03-23T11:40:06.182Z,1025.28
2019-03-23T11:41:06.115Z,1025.27
2019-03-23T11:42:06.074Z,1025.25
2019-03-23T11:43:06.043Z,1025.28
2019-03-23T11:44:06.005Z,1025.26
2019-03-23T11:45:05.978Z,1025.25
2019-03-23T11:46:05.967Z,1025.27
2019-03-23T11:47:05.896Z,1025.28
2019-03-23T11:48:05.871Z,1025.44
2019-03-23T11:49:05.816Z,1025.32
2019-03-23T11:50:05.778Z,1025.31
2019-03-23T11:51:05.743Z,1025.30
2019-03-23T11:52:05.737Z,1025.27
2019-03-23T11:53:05.673Z,1025.21
2019-03-23T11:54:05.647Z,1025.24
2019-03-23T11:55:05.609Z,1025.27
2019-03-23T11:56:05.574Z,1025.35
2019-03-23T11:57:05.545Z,1025.34
2019-03-23T11:58:05.497Z,1025.28
2019-03-23T11:59:05.465Z,1025.33
2019-03-23T12:00:05.417Z,1025.32
2019-03-23T12:01:05.382Z,1025.26
2019-03-23T12:02:05.365Z,1025.26
2019-03-23T12:03:05.306Z,1025.21
2019-03-23T12:04:05.293Z,1025.22
2019-03-23T12:05:05.244Z,1025.21