createdAt,value
2022-07-31T00:01:24.721Z,99.90
2022-07-31T00:03:56.468Z,99.90
2022-07-31T00:06:28.277Z,99.90
2022-07-31T00:09:00.797Z,99.90
2022-07-31T00:11:32.565Z,99.90
2022-07-31T00:14:04.358Z,99.90
2022-07-31T00:16:36.258Z,99.90
2022-07-31T00:19:07.980Z,99.90
2022-07-31T00:21:39.795Z,99.90
2022-07-31T00:24:11.841Z,99.90
2022-07-31T00:26:43.590Z,99.90
2022-07-31T00:29:16.239Z,99.90
2022-07-31T00:31:48.104Z,99.90
2022-07-31T00:34:20.001Z,99.90
2022-07-31T00:36:51.828Z,99.90
2022-07-31T00:39:24.305Z,99.90
2022-07-31T00:41:56.487Z,99.90
2022-07-31T00:44:28.325Z,99.90
2022-07-31T00:47:00.768Z,99.90
2022-07-31T00:49:37.905Z,99.90
2022-07-31T00:52:09.965Z,99.90
2022-07-31T00:54:41.846Z,99.90
2022-07-31T00:57:15.190Z,99.90
2022-07-31T00:59:46.987Z,99.90
2022-07-31T01:02:18.831Z,99.90
2022-07-31T01:04:50.547Z,99.90
2022-07-31T01:07:22.364Z,99.90
2022-07-31T01:09:55.269Z,99.90
2022-07-31T01:12:38.335Z,99.90
2022-07-31T01:15:11.650Z,99.90
2022-07-31T01:17:45.407Z,99.90
2022-07-31T01:20:17.334Z,99.90
2022-07-31T01:23:31.006Z,99.90
2022-07-31T01:26:03.403Z,99.90
2022-07-31T01:29:00.360Z,99.90
2022-07-31T01:32:02.986Z,99.90
2022-07-31T01:34:42.531Z,99.90
2022-07-31T01:37:20.794Z,99.90
2022-07-31T01:40:09.539Z,99.90
2022-07-31T01:42:44.650Z,99.90
2022-07-31T01:45:19.052Z,99.90
2022-07-31T01:47:52.289Z,99.90
2022-07-31T01:50:42.448Z,99.90
2022-07-31T01:53:18.870Z,99.90
2022-07-31T01:56:01.769Z,99.90
2022-07-31T01:58:42.897Z,99.90
2022-07-31T02:01:15.540Z,99.90
2022-07-31T02:03:51.331Z,99.90
2022-07-31T02:06:24.817Z,99.90
2022-07-31T02:08:57.397Z,99.90
2022-07-31T02:11:29.390Z,99.90
2022-07-31T02:14:02.567Z,99.90
2022-07-31T02:16:34.750Z,99.90
2022-07-31T02:19:08.426Z,99.90
2022-07-31T02:21:40.665Z,99.90
2022-07-31T02:24:12.596Z,99.90
2022-07-31T02:26:45.711Z,99.90
2022-07-31T02:29:20.354Z,99.90
2022-07-31T02:32:03.043Z,99.90
2022-07-31T02:34:43.760Z,99.90
2022-07-31T02:37:16.163Z,99.90
2022-07-31T02:39:50.075Z,99.90
2022-07-31T02:42:23.134Z,99.90
2022-07-31T02:44:55.606Z,99.90
2022-07-31T02:47:28.140Z,99.90
2022-07-31T02:50:00.092Z,99.90
2022-07-31T02:52:33.211Z,99.90
2022-07-31T02:55:05.780Z,99.90
2022-07-31T02:57:37.569Z,99.90
2022-07-31T03:00:23.698Z,99.90
2022-07-31T03:02:56.925Z,99.90
2022-07-31T03:05:28.667Z,99.90
2022-07-31T03:08:00.510Z,99.90
2022-07-31T03:10:32.340Z,99.90
2022-07-31T03:13:06.637Z,99.90
2022-07-31T03:15:40.225Z,99.90
2022-07-31T03:18:16.256Z,99.90
2022-07-31T03:20:51.875Z,99.90
2022-07-31T03:23:26.194Z,99.90
2022-07-31T03:25:58.386Z,99.90
2022-07-31T03:28:30.142Z,99.90
2022-07-31T03:31:02.401Z,99.90
2022-07-31T03:33:34.790Z,99.90
2022-07-31T03:36:06.874Z,99.90
2022-07-31T03:38:43.157Z,99.90
2022-07-31T03:41:16.583Z,99.90
2022-07-31T03:43:49.439Z,99.90
2022-07-31T03:46:23.725Z,99.90
2022-07-31T03:48:55.658Z,99.90
2022-07-31T03:51:27.718Z,99.90
2022-07-31T03:53:59.787Z,99.90
2022-07-31T03:56:32.727Z,99.90
2022-07-31T03:59:04.781Z,99.90
2022-07-31T04:01:56.639Z,99.90
2022-07-31T04:04:28.836Z,99.90
2022-07-31T04:07:00.639Z,99.90
2022-07-31T04:09:32.555Z,99.90
2022-07-31T04:12:05.775Z,99.90
2022-07-31T04:14:37.950Z,99.90
2022-07-31T04:17:09.984Z,99.90
2022-07-31T04:19:41.786Z,99.90
2022-07-31T04:22:13.591Z,99.90
2022-07-31T04:24:45.733Z,99.90
2022-07-31T04:27:18.514Z,99.90
2022-07-31T04:29:50.367Z,99.90
2022-07-31T04:32:22.335Z,99.90
2022-07-31T04:34:55.915Z,99.90
2022-07-31T04:37:27.702Z,99.90
2022-07-31T04:39:59.443Z,99.90
2022-07-31T04:42:32.740Z,99.90
2022-07-31T04:45:05.161Z,99.90
2022-07-31T04:47:38.193Z,99.90
2022-07-31T04:50:10.356Z,99.90
2022-07-31T04:52:42.121Z,99.90
2022-07-31T04:55:13.855Z,99.90
2022-07-31T04:57:45.622Z,99.90
2022-07-31T05:00:17.434Z,99.90
2022-07-31T05:02:49.190Z,99.90
2022-07-31T05:05:21.078Z,99.90
2022-07-31T05:07:52.782Z,99.90
2022-07-31T05:10:43.000Z,99.90
2022-07-31T05:13:16.692Z,99.90
2022-07-31T05:15:48.575Z,99.90
2022-07-31T05:18:20.415Z,99.90
2022-07-31T05:20:52.141Z,99.90
2022-07-31T05:23:23.898Z,99.90
2022-07-31T05:25:55.744Z,99.90
2022-07-31T05:28:30.051Z,99.90
2022-07-31T05:31:02.346Z,99.90
2022-07-31T05:33:34.943Z,99.90
2022-07-31T05:36:07.400Z,99.90
2022-07-31T05:38:39.216Z,99.90
2022-07-31T05:41:11.523Z,99.90
2022-07-31T05:43:43.352Z,99.90
2022-07-31T05:46:17.173Z,99.90
2022-07-31T05:48:48.931Z,99.90
2022-07-31T05:51:23.442Z,99.90
2022-07-31T05:53:55.271Z,99.90
2022-07-31T05:56:27.799Z,99.90
2022-07-31T05:58:59.612Z,99.90
2022-07-31T06:01:31.455Z,99.90
2022-07-31T06:04:03.401Z,99.90
2022-07-31T06:06:35.095Z,99.90
2022-07-31T06:09:06.839Z,99.90
2022-07-31T06:11:38.553Z,99.90
2022-07-31T06:14:10.449Z,99.90
2022-07-31T06:16:42.263Z,99.90
2022-07-31T06:19:14.142Z,99.90
2022-07-31T06:21:46.295Z,99.90
2022-07-31T06:24:18.039Z,99.90
2022-07-31T06:26:49.767Z,99.90
2022-07-31T06:29:41.155Z,99.90
2022-07-31T06:32:14.466Z,99.90
2022-07-31T06:34:46.375Z,99.90
2022-07-31T06:37:19.875Z,99.90
2022-07-31T06:39:54.734Z,99.90
2022-07-31T06:42:28.751Z,99.90
2022-07-31T06:45:00.573Z,99.90
2022-07-31T06:47:32.530Z,99.90
2022-07-31T06:50:05.701Z,99.90
2022-07-31T06:52:37.848Z,99.90
2022-07-31T06:55:09.894Z,99.90
2022-07-31T06:57:41.670Z,99.90
2022-07-31T07:00:20.046Z,99.90
2022-07-31T07:02:52.718Z,99.90
2022-07-31T07:05:24.458Z,99.90
2022-07-31T07:07:56.285Z,99.90
2022-07-31T07:10:28.085Z,99.90
2022-07-31T07:12:59.941Z,99.90
2022-07-31T07:15:31.695Z,99.90
2022-07-31T07:18:03.597Z,99.90
2022-07-31T07:20:35.294Z,99.90
2022-07-31T07:23:07.109Z,99.90
2022-07-31T07:25:38.817Z,99.90
2022-07-31T07:28:14.913Z,99.90
2022-07-31T07:30:48.477Z,99.90
2022-07-31T07:33:39.802Z,99.90
2022-07-31T07:36:23.541Z,99.90
2022-07-31T07:38:56.305Z,99.90
2022-07-31T07:41:28.109Z,99.90
2022-07-31T07:43:59.886Z,99.90
2022-07-31T07:46:31.635Z,99.90
2022-07-31T07:49:04.534Z,99.90
2022-07-31T07:51:36.604Z,99.90
2022-07-31T07:54:08.293Z,99.90
2022-07-31T07:56:40.211Z,99.90
2022-07-31T07:59:14.734Z,99.90
2022-07-31T08:01:47.130Z,99.90
2022-07-31T08:04:18.875Z,99.90
2022-07-31T08:06:50.602Z,99.90
2022-07-31T08:09:23.177Z,99.90
2022-07-31T08:11:54.954Z,99.90
2022-07-31T08:14:26.923Z,99.70
2022-07-31T08:16:58.747Z,98.50
2022-07-31T08:19:30.688Z,99.30
2022-07-31T08:22:02.666Z,98.30
2022-07-31T08:24:35.258Z,98.00
2022-07-31T08:27:40.010Z,97.30
2022-07-31T08:30:12.414Z,97.00
2022-07-31T08:32:44.144Z,96.90
2022-07-31T08:35:15.932Z,96.70
2022-07-31T08:37:52.364Z,95.90
2022-07-31T08:40:42.966Z,96.00
2022-07-31T08:46:08.375Z,96.60
2022-07-31T08:48:41.687Z,97.30
2022-07-31T08:51:14.475Z,97.00
2022-07-31T08:53:48.632Z,95.80
2022-07-31T08:56:21.834Z,95.30
2022-07-31T08:58:55.968Z,94.00
2022-07-31T09:01:28.277Z,92.90
2022-07-31T09:04:00.461Z,91.40
2022-07-31T09:06:32.465Z,89.50
2022-07-31T09:09:05.286Z,87.10
2022-07-31T09:11:49.953Z,83.40
2022-07-31T09:14:34.623Z,79.00
2022-07-31T09:17:15.289Z,79.30
2022-07-31T09:19:53.741Z,79.80
2022-07-31T09:22:30.051Z,76.00
2022-07-31T09:25:13.163Z,76.00
2022-07-31T09:27:46.506Z,73.30
2022-07-31T09:30:18.347Z,70.90
2022-07-31T09:32:50.126Z,71.50
2022-07-31T09:35:21.917Z,68.10
2022-07-31T09:37:53.646Z,67.30
2022-07-31T09:40:35.506Z,68.00
2022-07-31T09:43:24.623Z,66.60
2022-07-31T09:45:59.101Z,64.80
2022-07-31T09:48:31.404Z,65.00
2022-07-31T09:51:08.555Z,67.80
2022-07-31T09:53:43.764Z,65.10
2022-07-31T09:56:16.088Z,66.10
2022-07-31T09:58:47.843Z,70.00
2022-07-31T10:01:20.043Z,68.00
2022-07-31T10:03:53.628Z,69.50
2022-07-31T10:06:27.130Z,70.10
2022-07-31T10:09:02.107Z,74.20
2022-07-31T10:11:34.083Z,72.10
2022-07-31T10:14:15.431Z,73.00
2022-07-31T10:16:48.595Z,75.30
2022-07-31T10:19:22.315Z,71.70
2022-07-31T10:22:01.352Z,72.20
2022-07-31T10:24:36.105Z,67.20
2022-07-31T10:27:09.634Z,64.90
2022-07-31T10:29:42.018Z,64.70
2022-07-31T10:32:14.146Z,66.10
2022-07-31T10:34:46.134Z,67.70
2022-07-31T10:37:32.323Z,73.00
2022-07-31T10:40:13.308Z,72.00
2022-07-31T10:43:15.986Z,71.20
2022-07-31T10:45:52.648Z,68.70
2022-07-31T10:48:24.423Z,66.40
2022-07-31T10:51:11.857Z,67.20
2022-07-31T10:54:01.501Z,68.30
2022-07-31T10:56:46.114Z,69.60
2022-07-31T10:59:28.595Z,70.40
2022-07-31T11:02:00.612Z,72.10
2022-07-31T11:04:32.747Z,73.20
2022-07-31T11:07:15.476Z,76.20
2022-07-31T11:09:51.128Z,75.70
2022-07-31T11:12:25.996Z,76.70
2022-07-31T11:14:58.181Z,76.20
2022-07-31T11:18:22.630Z,76.10
2022-07-31T11:20:30.042Z,76.20
2022-07-31T11:23:08.430Z,75.70
2022-07-31T11:25:40.183Z,77.00
2022-07-31T11:28:23.558Z,76.30
2022-07-31T11:31:04.624Z,75.50
2022-07-31T11:33:41.876Z,70.60
2022-07-31T11:36:25.685Z,70.30
2022-07-31T11:38:57.596Z,70.40
2022-07-31T11:41:30.047Z,70.20
2022-07-31T11:44:10.982Z,71.30
2022-07-31T11:46:42.736Z,70.20
2022-07-31T11:49:47.807Z,69.90
2022-07-31T11:52:30.232Z,72.30
2022-07-31T11:55:09.698Z,71.20
2022-07-31T11:57:51.730Z,70.70
2022-07-31T12:00:27.328Z,70.90
2022-07-31T12:03:01.881Z,72.90
2022-07-31T12:05:44.481Z,73.20
2022-07-31T12:08:16.934Z,72.20
2022-07-31T12:10:51.319Z,73.70
2022-07-31T12:13:24.854Z,73.40
2022-07-31T12:16:18.692Z,74.20
2022-07-31T12:18:52.275Z,73.90
2022-07-31T12:21:35.023Z,76.70
2022-07-31T12:24:12.551Z,75.30
2022-07-31T12:26:59.162Z,75.70
2022-07-31T12:29:38.693Z,73.90
2022-07-31T12:32:10.934Z,75.50
2022-07-31T12:34:42.926Z,74.40
2022-07-31T12:37:16.881Z,75.10
2022-07-31T12:40:00.830Z,73.10
2022-07-31T12:42:40.831Z,74.80
2022-07-31T12:45:19.931Z,77.00
2022-07-31T12:47:53.825Z,74.90
2022-07-31T12:50:27.152Z,76.60
2022-07-31T12:53:01.750Z,74.10
2022-07-31T12:55:34.254Z,74.40
2022-07-31T12:58:06.111Z,75.90
2022-07-31T13:00:40.211Z,75.80
2022-07-31T13:03:12.147Z,76.00
2022-07-31T13:05:44.009Z,73.60
2022-07-31T13:08:16.395Z,77.60
2022-07-31T13:10:48.311Z,75.60
2022-07-31T13:13:20.674Z,75.90
2022-07-31T13:15:52.564Z,75.00
2022-07-31T13:18:24.371Z,75.20
2022-07-31T13:20:56.171Z,72.20
2022-07-31T13:23:28.049Z,70.90
2022-07-31T13:25:59.995Z,70.70
2022-07-31T13:28:31.819Z,70.40
2022-07-31T13:31:03.607Z,71.80
2022-07-31T13:33:35.449Z,73.90
2022-07-31T13:36:10.083Z,72.10
2022-07-31T13:38:41.832Z,71.70
2022-07-31T13:41:28.310Z,71.90
2022-07-31T13:44:00.875Z,71.60
2022-07-31T13:46:32.910Z,71.60
2022-07-31T13:49:08.599Z,69.60
2022-07-31T13:51:40.599Z,68.90
2022-07-31T13:54:12.603Z,70.80
2022-07-31T13:56:44.462Z,70.90
2022-07-31T13:59:17.429Z,70.40
2022-07-31T14:02:03.580Z,71.40
2022-07-31T14:04:43.425Z,71.00
2022-07-31T14:07:15.206Z,70.30
2022-07-31T14:09:55.134Z,69.70
2022-07-31T14:12:27.426Z,71.70
2022-07-31T14:14:59.276Z,73.30
2022-07-31T14:17:31.103Z,73.00
2022-07-31T14:20:02.990Z,72.40
2022-07-31T14:22:34.808Z,73.40
2022-07-31T14:25:06.839Z,73.10
2022-07-31T14:27:39.625Z,71.40
2022-07-31T14:30:13.092Z,71.50
2022-07-31T14:32:51.768Z,70.80
2022-07-31T14:35:23.607Z,70.70
2022-07-31T14:37:55.330Z,71.80
2022-07-31T14:40:30.469Z,71.00
2022-07-31T14:43:02.289Z,73.80
2022-07-31T14:45:51.009Z,71.40
2022-07-31T14:48:23.706Z,72.30
2022-07-31T14:50:55.560Z,70.70
2022-07-31T14:53:27.413Z,71.80
2022-07-31T14:56:03.653Z,71.10
2022-07-31T14:58:57.595Z,70.00
2022-07-31T15:01:30.697Z,71.80
2022-07-31T15:04:02.883Z,70.10
2022-07-31T15:06:39.238Z,71.70
2022-07-31T15:09:26.505Z,70.30
2022-07-31T15:12:00.918Z,69.70
2022-07-31T15:14:33.505Z,70.00
2022-07-31T15:17:05.453Z,70.50
2022-07-31T15:19:37.412Z,68.50
2022-07-31T15:22:16.960Z,70.30
2022-07-31T15:24:50.130Z,71.30
2022-07-31T15:27:22.470Z,71.90
2022-07-31T15:30:05.393Z,71.60
2022-07-31T15:32:39.922Z,71.80
2022-07-31T15:35:13.772Z,71.40
2022-07-31T15:37:46.114Z,71.50
2022-07-31T15:40:18.039Z,71.00
2022-07-31T15:42:49.947Z,70.90
2022-07-31T15:45:21.952Z,70.50
2022-07-31T15:47:53.722Z,71.70
2022-07-31T15:50:25.623Z,71.50
2022-07-31T15:52:57.338Z,72.50
2022-07-31T15:55:29.538Z,72.30
2022-07-31T15:58:01.278Z,71.50
2022-07-31T16:00:33.065Z,72.80
2022-07-31T16:03:04.884Z,72.80
2022-07-31T16:05:38.994Z,74.10
2022-07-31T16:08:31.293Z,72.70
2022-07-31T16:11:02.619Z,72.30
2022-07-31T16:13:36.380Z,73.40
2022-07-31T16:16:08.178Z,72.00
2022-07-31T16:18:39.930Z,72.00
2022-07-31T16:21:11.667Z,72.10
2022-07-31T16:23:43.701Z,73.00
2022-07-31T16:26:15.579Z,74.00
2022-07-31T16:28:50.985Z,73.80
2022-07-31T16:31:30.197Z,74.70
2022-07-31T16:34:02.231Z,74.90
2022-07-31T16:36:33.963Z,76.20
2022-07-31T16:39:19.877Z,77.70
2022-07-31T16:41:55.051Z,75.00
2022-07-31T16:44:27.176Z,76.80
2022-07-31T16:46:59.422Z,77.10
2022-07-31T16:49:36.201Z,76.10
2022-07-31T16:52:08.943Z,76.90
2022-07-31T16:54:42.049Z,77.40
2022-07-31T16:57:15.190Z,78.20
2022-07-31T16:59:56.486Z,76.90
2022-07-31T17:02:29.335Z,76.60
2022-07-31T17:05:01.245Z,77.80
2022-07-31T17:07:33.020Z,76.40
2022-07-31T17:10:05.091Z,77.70
2022-07-31T17:12:36.839Z,78.50
2022-07-31T17:15:09.371Z,78.10
2022-07-31T17:17:41.080Z,78.30
2022-07-31T17:20:13.590Z,78.40
2022-07-31T17:22:48.386Z,77.40
2022-07-31T17:25:25.939Z,77.30
2022-07-31T17:27:57.959Z,79.00
2022-07-31T17:30:29.766Z,78.00
2022-07-31T17:33:01.554Z,78.70
2022-07-31T17:35:34.287Z,79.80
2022-07-31T17:38:06.345Z,79.60
2022-07-31T17:40:45.149Z,78.50
2022-07-31T17:43:17.090Z,79.30
2022-07-31T17:46:08.445Z,79.90
2022-07-31T17:48:41.363Z,80.30
2022-07-31T17:51:13.074Z,80.80
2022-07-31T17:53:55.480Z,81.00
2022-07-31T17:56:31.286Z,81.50
2022-07-31T17:59:06.305Z,81.40
2022-07-31T18:01:38.166Z,81.00
2022-07-31T18:04:10.188Z,82.00
2022-07-31T18:06:43.500Z,83.50
2022-07-31T18:09:18.982Z,83.10
2022-07-31T18:11:52.224Z,84.40
2022-07-31T18:14:25.022Z,84.40
2022-07-31T18:16:57.036Z,86.50
2022-07-31T18:19:28.745Z,86.10
2022-07-31T18:22:00.699Z,87.20
2022-07-31T18:24:32.563Z,89.10
2022-07-31T18:27:04.896Z,90.50
2022-07-31T18:29:36.870Z,91.10
2022-07-31T18:32:09.246Z,90.40
2022-07-31T18:34:40.963Z,89.90
2022-07-31T18:37:12.731Z,89.90
2022-07-31T18:39:48.661Z,91.30
2022-07-31T18:42:23.968Z,90.20
2022-07-31T18:44:59.348Z,92.30
2022-07-31T18:47:31.207Z,93.10
2022-07-31T18:50:59.787Z,93.10
2022-07-31T18:52:55.063Z,93.10
2022-07-31T18:55:26.839Z,93.80
2022-07-31T18:57:59.505Z,93.90
2022-07-31T19:00:32.108Z,94.20
2022-07-31T19:03:04.502Z,94.80
2022-07-31T19:05:36.288Z,95.30
2022-07-31T19:08:08.017Z,95.80
2022-07-31T19:10:39.827Z,95.90
2022-07-31T19:13:17.340Z,96.30
2022-07-31T19:15:53.031Z,96.20
2022-07-31T19:18:28.806Z,96.20
2022-07-31T19:21:23.453Z,96.40
2022-07-31T19:23:52.498Z,96.90
2022-07-31T19:26:24.207Z,96.90
2022-07-31T19:28:56.719Z,97.30
2022-07-31T19:31:28.438Z,97.60
2022-07-31T19:34:00.312Z,98.00
2022-07-31T19:36:32.166Z,98.10
2022-07-31T19:39:04.682Z,98.20
2022-07-31T19:41:36.507Z,98.20
2022-07-31T19:44:09.102Z,98.60
2022-07-31T19:46:40.883Z,98.70
2022-07-31T19:49:12.700Z,98.70
2022-07-31T19:51:44.524Z,99.00
2022-07-31T19:54:16.402Z,99.40
2022-07-31T19:56:48.143Z,99.90
2022-07-31T19:59:19.960Z,99.90
2022-07-31T20:01:51.715Z,99.90
2022-07-31T20:04:23.461Z,99.90
2022-07-31T20:06:57.383Z,99.90
2022-07-31T20:09:30.931Z,99.90
2022-07-31T20:12:03.084Z,99.90
2022-07-31T20:14:35.131Z,99.90
2022-07-31T20:17:06.909Z,99.90
2022-07-31T20:20:14.525Z,99.90
2022-07-31T20:22:30.558Z,99.90
2022-07-31T20:25:02.278Z,99.90
2022-07-31T20:27:51.393Z,99.90
2022-07-31T20:30:25.045Z,99.90
2022-07-31T20:32:56.860Z,99.90
2022-07-31T20:35:47.237Z,99.90
2022-07-31T20:38:24.415Z,99.90
2022-07-31T20:40:56.342Z,99.90
2022-07-31T20:43:29.878Z,99.90
2022-07-31T20:46:01.719Z,99.90
2022-07-31T20:48:34.772Z,99.90
2022-07-31T20:51:09.069Z,99.90
2022-07-31T20:53:40.911Z,99.90
2022-07-31T20:56:12.744Z,99.90
2022-07-31T20:58:50.865Z,99.90
2022-07-31T21:01:23.671Z,99.90
2022-07-31T21:03:55.462Z,99.90
2022-07-31T21:06:27.434Z,99.90
2022-07-31T21:08:59.183Z,99.90
2022-07-31T21:11:36.360Z,99.90
2022-07-31T21:14:08.137Z,99.90
2022-07-31T21:16:41.310Z,99.90
2022-07-31T21:19:13.443Z,99.90
2022-07-31T21:21:45.226Z,99.90
2022-07-31T21:24:17.291Z,99.90
2022-07-31T21:26:52.331Z,99.90
2022-07-31T21:29:26.024Z,99.90
2022-07-31T21:31:58.220Z,99.90
2022-07-31T21:34:30.235Z,99.90
2022-07-31T21:37:02.342Z,99.90
2022-07-31T21:39:34.466Z,99.90
2022-07-31T21:42:06.917Z,99.90
2022-07-31T21:44:39.236Z,99.90
2022-07-31T21:47:15.511Z,99.90
2022-07-31T21:49:55.349Z,99.90
2022-07-31T21:52:30.139Z,99.90
2022-07-31T21:55:05.334Z,99.90
2022-07-31T21:57:59.397Z,99.90
2022-07-31T22:00:29.901Z,99.90
2022-07-31T22:03:03.435Z,99.90
2022-07-31T22:05:53.757Z,99.90
2022-07-31T22:08:25.595Z,99.90
2022-07-31T22:10:57.473Z,99.90
2022-07-31T22:13:29.221Z,99.90
2022-07-31T22:16:01.305Z,99.90
2022-07-31T22:18:34.310Z,99.90
2022-07-31T22:21:08.227Z,99.90
2022-07-31T22:23:40.197Z,99.90
2022-07-31T22:26:12.657Z,99.90
2022-07-31T22:28:44.542Z,99.90
2022-07-31T22:31:16.594Z,99.90
2022-07-31T22:33:49.066Z,99.90
2022-07-31T22:36:21.013Z,99.90
2022-07-31T22:38:52.840Z,99.90
2022-07-31T22:41:24.721Z,99.90
2022-07-31T22:44:13.523Z,99.90
2022-07-31T22:46:48.457Z,99.90
2022-07-31T22:49:21.069Z,99.90
2022-07-31T22:51:52.859Z,99.90
2022-07-31T22:54:24.638Z,99.90
2022-07-31T22:56:56.438Z,99.90
2022-07-31T22:59:28.223Z,99.90
2022-07-31T23:02:04.518Z,99.90
2022-07-31T23:04:36.709Z,99.90
2022-07-31T23:07:09.020Z,99.90
2022-07-31T23:09:40.846Z,99.90
2022-07-31T23:12:12.656Z,99.90
2022-07-31T23:14:44.515Z,99.90
2022-07-31T23:17:22.913Z,99.90
2022-07-31T23:19:55.559Z,99.90
2022-07-31T23:22:33.900Z,99.90
2022-07-31T23:25:07.449Z,99.90
2022-07-31T23:27:39.143Z,99.90
2022-07-31T23:30:11.268Z,99.90
2022-07-31T23:32:43.053Z,99.90
2022-07-31T23:35:16.087Z,99.90
2022-07-31T23:37:47.911Z,99.90
2022-07-31T23:40:19.760Z,99.90
2022-07-31T23:42:51.543Z,99.90
2022-07-31T23:45:23.674Z,99.90
2022-07-31T23:47:55.537Z,99.90
2022-07-31T23:50:30.942Z,99.90
2022-07-31T23:53:02.719Z,99.90
2022-07-31T23:55:34.454Z,99.90
2022-07-31T23:58:11.263Z,99.90
