createdAt,value
2019-05-14T00:00:36.954Z,55.06
2019-05-14T00:03:02.464Z,56.81
2019-05-14T00:05:27.117Z,56.00
2019-05-14T00:07:52.222Z,56.72
2019-05-14T00:10:17.415Z,56.28
2019-05-14T00:12:42.049Z,55.99
2019-05-14T00:15:06.856Z,56.07
2019-05-14T00:17:31.911Z,55.98
2019-05-14T00:20:07.262Z,56.60
2019-05-14T00:22:22.754Z,55.94
2019-05-14T00:24:47.260Z,57.36
2019-05-14T00:27:11.937Z,56.77
2019-05-14T00:29:36.408Z,56.18
2019-05-14T00:32:01.924Z,56.59
2019-05-14T00:34:26.535Z,57.96
2019-05-14T00:36:52.436Z,58.28
2019-05-14T00:39:17.038Z,57.16
2019-05-14T00:41:42.178Z,56.65
2019-05-14T00:44:06.622Z,56.58
2019-05-14T00:46:31.588Z,56.84
2019-05-14T00:48:56.039Z,57.29
2019-05-14T00:51:21.507Z,58.33
2019-05-14T00:53:46.092Z,57.65
2019-05-14T00:56:11.113Z,56.70
2019-05-14T00:58:35.690Z,57.31
2019-05-14T01:01:01.607Z,58.16
2019-05-14T01:03:26.402Z,57.71
2019-05-14T01:05:52.337Z,57.64
2019-05-14T01:08:17.004Z,57.69
2019-05-14T01:10:41.833Z,57.53
2019-05-14T01:13:06.399Z,57.43
2019-05-14T01:15:32.246Z,59.31
2019-05-14T01:17:57.135Z,61.68
2019-05-14T01:20:22.041Z,59.12
2019-05-14T01:22:46.554Z,58.59
2019-05-14T01:25:12.013Z,59.25
2019-05-14T01:27:36.676Z,58.75
2019-05-14T01:30:02.089Z,58.55
2019-05-14T01:32:26.956Z,58.49
2019-05-14T01:34:52.147Z,58.54
2019-05-14T01:37:16.831Z,58.86
2019-05-14T01:39:42.031Z,58.63
2019-05-14T01:42:06.670Z,59.03
2019-05-14T01:44:31.921Z,58.55
2019-05-14T01:46:56.664Z,58.25
2019-05-14T01:49:22.095Z,58.61
2019-05-14T01:51:46.937Z,58.69
2019-05-14T01:54:11.991Z,58.75
2019-05-14T01:56:36.658Z,58.93
2019-05-14T01:59:01.696Z,58.60
2019-05-14T02:01:26.523Z,58.93
2019-05-14T02:03:51.785Z,59.04
2019-05-14T02:06:16.413Z,59.35
2019-05-14T02:08:41.431Z,59.09
2019-05-14T02:11:06.110Z,59.35
2019-05-14T02:13:32.223Z,59.71
2019-05-14T02:15:56.891Z,59.57
2019-05-14T02:18:21.848Z,59.74
2019-05-14T02:20:46.381Z,59.55
2019-05-14T02:23:12.007Z,59.83
2019-05-14T02:25:36.597Z,59.67
2019-05-14T02:28:01.440Z,59.97
2019-05-14T02:30:38.498Z,59.60
2019-05-14T02:32:52.423Z,59.69
2019-05-14T02:35:19.959Z,59.55
2019-05-14T02:37:43.229Z,59.87
2019-05-14T02:40:09.837Z,60.13
2019-05-14T02:42:34.574Z,59.95
2019-05-14T02:44:59.489Z,60.32
2019-05-14T02:47:24.138Z,60.05
2019-05-14T02:49:50.192Z,59.95
2019-05-14T02:52:15.417Z,60.36
2019-05-14T02:54:41.610Z,60.19
2019-05-14T02:57:09.837Z,60.64
2019-05-14T02:59:32.370Z,60.86
2019-05-14T03:01:59.170Z,60.96
2019-05-14T03:04:23.196Z,60.74
2019-05-14T03:06:49.853Z,61.05
2019-05-14T03:09:13.954Z,60.37
2019-05-14T03:11:40.434Z,60.48
2019-05-14T03:14:04.855Z,60.60
2019-05-14T03:16:35.302Z,60.94
2019-05-14T03:18:55.701Z,61.00
2019-05-14T03:21:20.314Z,60.63
2019-05-14T03:23:44.928Z,60.69
2019-05-14T03:26:09.847Z,61.46
2019-05-14T03:28:34.596Z,61.26
2019-05-14T03:31:03.204Z,60.70
2019-05-14T03:33:25.270Z,60.97
2019-05-14T03:35:58.062Z,60.70
2019-05-14T03:38:16.277Z,60.98
2019-05-14T03:40:40.742Z,60.81
2019-05-14T03:43:05.332Z,61.07
2019-05-14T03:45:30.775Z,60.63
2019-05-14T03:47:55.300Z,60.70
2019-05-14T03:50:19.805Z,60.92
2019-05-14T03:52:44.296Z,61.28
2019-05-14T03:55:09.557Z,61.53
2019-05-14T03:57:34.469Z,61.51
2019-05-14T04:00:00.036Z,61.42
2019-05-14T04:02:25.027Z,62.05
2019-05-14T04:04:50.408Z,61.82
2019-05-14T04:07:19.388Z,61.62
2019-05-14T04:09:45.205Z,61.61
2019-05-14T04:12:10.494Z,61.56
2019-05-14T04:14:36.222Z,61.73
2019-05-14T04:17:10.015Z,62.13
2019-05-14T04:19:29.879Z,62.00
2019-05-14T04:21:55.525Z,61.71
2019-05-14T04:24:22.991Z,61.38
2019-05-14T04:26:58.211Z,61.67
2019-05-14T04:29:19.701Z,62.01
2019-05-14T04:31:50.141Z,62.20
2019-05-14T04:34:14.618Z,62.32
2019-05-14T04:36:39.443Z,62.02
2019-05-14T04:39:09.188Z,62.20
2019-05-14T04:41:31.909Z,62.16
2019-05-14T04:43:59.447Z,62.48
2019-05-14T04:46:22.715Z,62.16
2019-05-14T04:48:50.556Z,61.93
2019-05-14T04:51:13.455Z,62.12
2019-05-14T04:53:39.361Z,62.17
2019-05-14T04:56:04.325Z,62.27
2019-05-14T04:58:29.897Z,62.63
2019-05-14T05:00:54.613Z,62.25
2019-05-14T05:03:20.067Z,62.54
2019-05-14T05:05:49.738Z,62.60
2019-05-14T05:08:14.328Z,62.50
2019-05-14T05:10:39.865Z,61.76
2019-05-14T05:13:04.482Z,61.27
2019-05-14T05:15:29.218Z,62.62
2019-05-14T05:17:53.649Z,62.06
2019-05-14T05:20:19.302Z,62.02
2019-05-14T05:22:43.870Z,62.36
2019-05-14T05:25:08.480Z,63.81
2019-05-14T05:27:32.995Z,62.36
2019-05-14T05:29:58.962Z,63.14
2019-05-14T05:32:23.609Z,63.24
2019-05-14T05:34:48.421Z,63.13
2019-05-14T05:37:12.960Z,61.99
2019-05-14T05:39:38.688Z,62.50
2019-05-14T05:42:03.410Z,62.61
2019-05-14T05:44:28.778Z,62.88
2019-05-14T05:46:53.377Z,62.37
2019-05-14T05:49:18.697Z,62.36
2019-05-14T05:51:43.474Z,63.24
2019-05-14T05:54:09.229Z,61.77
2019-05-14T05:56:33.823Z,61.43
2019-05-14T05:59:00.584Z,60.89
2019-05-14T06:01:39.460Z,61.03
2019-05-14T06:03:50.918Z,60.63
2019-05-14T06:06:15.399Z,61.40
2019-05-14T06:08:39.921Z,61.12
2019-05-14T06:11:04.449Z,60.79
2019-05-14T06:13:28.966Z,61.84
2019-05-14T06:15:53.429Z,62.16
2019-05-14T06:18:21.674Z,60.54
2019-05-14T06:20:44.013Z,61.72
2019-05-14T06:23:08.620Z,61.93
2019-05-14T06:25:33.133Z,61.81
2019-05-14T06:27:59.025Z,60.48
2019-05-14T06:30:32.313Z,59.62
2019-05-14T06:32:59.262Z,60.33
2019-05-14T06:35:22.992Z,60.47
2019-05-14T06:37:48.977Z,60.38
2019-05-14T06:40:13.695Z,59.95
2019-05-14T06:42:39.452Z,59.87
2019-05-14T06:45:05.395Z,59.52
2019-05-14T06:47:29.937Z,58.34
2019-05-14T06:49:54.386Z,57.13
2019-05-14T06:52:18.985Z,56.26
2019-05-14T06:54:43.424Z,56.79
2019-05-14T06:57:09.042Z,56.63
2019-05-14T06:59:33.686Z,56.43
2019-05-14T07:01:58.268Z,56.69
2019-05-14T07:04:22.674Z,56.87
2019-05-14T07:06:48.519Z,55.45
2019-05-14T07:09:13.277Z,54.82
2019-05-14T07:11:38.862Z,54.17
2019-05-14T07:14:03.895Z,54.18
2019-05-14T07:16:28.860Z,53.97
2019-05-14T07:18:54.376Z,53.36
2019-05-14T07:21:18.911Z,53.84
2019-05-14T07:23:43.380Z,53.85
2019-05-14T07:26:08.574Z,53.72
2019-05-14T07:28:33.222Z,52.98
2019-05-14T07:30:59.241Z,53.25
2019-05-14T07:33:25.417Z,52.10
2019-05-14T07:35:50.094Z,52.88
2019-05-14T07:38:14.582Z,51.58
2019-05-14T07:40:39.333Z,51.45
2019-05-14T07:43:03.879Z,50.19
2019-05-14T07:45:28.699Z,50.73
2019-05-14T07:47:53.464Z,50.38
2019-05-14T07:50:19.585Z,50.19
2019-05-14T07:52:45.991Z,49.57
2019-05-14T07:55:10.793Z,49.74
2019-05-14T07:57:35.299Z,50.70
2019-05-14T07:59:59.783Z,50.73
2019-05-14T08:02:24.219Z,50.66
2019-05-14T08:04:48.847Z,50.24
2019-05-14T08:07:13.440Z,49.38
2019-05-14T08:09:38.989Z,49.03
2019-05-14T08:12:03.850Z,49.09
2019-05-14T08:14:29.369Z,50.06
2019-05-14T08:16:54.467Z,49.94
2019-05-14T08:19:26.473Z,50.03
2019-05-14T08:21:45.228Z,50.62
2019-05-14T08:24:09.700Z,50.36
2019-05-14T08:26:34.149Z,51.15
2019-05-14T08:28:58.634Z,50.91
2019-05-14T08:31:23.152Z,49.01
2019-05-14T08:33:48.836Z,49.81
2019-05-14T08:36:13.903Z,48.42
2019-05-14T08:38:38.563Z,48.76
2019-05-14T08:41:03.249Z,49.13
2019-05-14T08:43:29.198Z,49.80
2019-05-14T08:45:53.859Z,48.59
2019-05-14T08:48:19.054Z,47.30
2019-05-14T08:50:43.833Z,46.77
2019-05-14T08:53:09.045Z,46.25
2019-05-14T08:55:33.782Z,46.44
2019-05-14T08:57:59.244Z,48.04
2019-05-14T09:00:24.030Z,48.49
2019-05-14T09:02:48.779Z,48.40
2019-05-14T09:05:13.495Z,47.47
2019-05-14T09:07:38.488Z,46.21
2019-05-14T09:10:03.177Z,45.98
2019-05-14T09:12:28.158Z,43.82
2019-05-14T09:14:52.679Z,44.08
2019-05-14T09:17:18.579Z,44.21
2019-05-14T09:19:57.856Z,42.50
2019-05-14T09:22:09.749Z,42.74
2019-05-14T09:24:34.290Z,42.58
2019-05-14T09:26:59.395Z,42.56
2019-05-14T09:29:26.035Z,42.99
2019-05-14T09:31:50.445Z,42.46
2019-05-14T09:34:15.074Z,41.00
2019-05-14T09:36:39.842Z,41.43
2019-05-14T09:39:06.071Z,40.90
2019-05-14T09:41:31.064Z,39.39
2019-05-14T09:43:55.554Z,39.38
2019-05-14T09:46:20.031Z,38.18
2019-05-14T09:48:44.471Z,39.62
2019-05-14T09:51:09.383Z,37.61
2019-05-14T09:53:34.038Z,37.69
2019-05-14T09:55:58.533Z,37.86
2019-05-14T09:58:23.018Z,37.34
2019-05-14T10:00:48.603Z,38.62
2019-05-14T10:03:13.145Z,39.61
2019-05-14T10:05:37.690Z,39.45
2019-05-14T10:08:02.225Z,39.22
2019-05-14T10:10:30.317Z,39.36
2019-05-14T10:12:57.047Z,39.25
2019-05-14T10:15:19.403Z,38.32
2019-05-14T10:17:43.988Z,37.18
2019-05-14T10:20:09.616Z,36.87
2019-05-14T10:22:34.135Z,36.52
2019-05-14T10:24:58.602Z,36.31
2019-05-14T10:27:23.055Z,37.41
2019-05-14T10:29:48.293Z,36.21
2019-05-14T10:32:12.743Z,35.70
2019-05-14T10:34:37.230Z,34.95
2019-05-14T10:37:01.788Z,35.61
2019-05-14T10:39:26.245Z,35.59
2019-05-14T10:41:56.560Z,35.85
2019-05-14T10:44:25.653Z,35.09
2019-05-14T10:46:50.127Z,36.07
2019-05-14T10:49:23.031Z,35.73
2019-05-14T10:51:40.735Z,34.19
2019-05-14T10:54:18.768Z,33.53
2019-05-14T10:56:31.475Z,33.80
2019-05-14T10:58:58.251Z,34.61
2019-05-14T11:01:22.972Z,35.34
2019-05-14T11:03:48.431Z,33.71
2019-05-14T11:06:13.148Z,35.48
2019-05-14T11:08:38.668Z,35.54
2019-05-14T11:11:04.391Z,34.78
2019-05-14T11:13:29.566Z,35.96
2019-05-14T11:15:54.076Z,36.12
2019-05-14T11:18:19.924Z,36.31
2019-05-14T11:20:44.573Z,37.04
2019-05-14T11:23:09.107Z,36.54
2019-05-14T11:25:33.694Z,34.82
2019-05-14T11:27:58.662Z,35.13
2019-05-14T11:30:23.824Z,34.80
2019-05-14T11:32:49.204Z,35.11
2019-05-14T11:35:14.449Z,33.72
2019-05-14T11:37:41.407Z,33.61
2019-05-14T11:40:08.844Z,33.99
2019-05-14T11:42:33.582Z,33.32
2019-05-14T11:44:58.302Z,32.84
2019-05-14T11:47:23.018Z,33.01
2019-05-14T11:49:49.217Z,31.79
2019-05-14T11:52:13.917Z,30.81
2019-05-14T11:54:40.954Z,31.77
2019-05-14T11:57:04.671Z,31.64
2019-05-14T11:59:29.114Z,32.64
2019-05-14T12:01:55.108Z,32.16
2019-05-14T12:04:20.174Z,30.98
2019-05-14T12:06:44.635Z,31.68
2019-05-14T12:09:11.852Z,31.52
2019-05-14T12:11:35.476Z,31.50
2019-05-14T12:14:00.119Z,30.84
2019-05-14T12:16:24.551Z,31.47
2019-05-14T12:18:49.010Z,30.72
2019-05-14T12:21:13.615Z,30.50
2019-05-14T12:23:39.303Z,30.42
2019-05-14T12:26:04.018Z,30.32
2019-05-14T12:28:29.267Z,29.85
2019-05-14T12:30:54.013Z,29.96
2019-05-14T12:33:19.659Z,30.72
2019-05-14T12:35:44.410Z,30.55
2019-05-14T12:38:10.039Z,29.93
2019-05-14T12:40:34.700Z,30.30
2019-05-14T12:42:59.475Z,29.26
2019-05-14T12:45:24.198Z,29.36
2019-05-14T12:47:50.079Z,28.66
2019-05-14T12:50:16.424Z,29.20
2019-05-14T12:52:51.038Z,29.00
2019-05-14T12:55:19.706Z,29.90
2019-05-14T12:57:48.588Z,29.53
2019-05-14T13:00:14.422Z,29.00
2019-05-14T13:02:38.898Z,29.00
2019-05-14T13:05:04.098Z,28.78
2019-05-14T13:07:28.663Z,29.18
2019-05-14T13:09:53.200Z,29.34
2019-05-14T13:12:18.966Z,28.55
2019-05-14T13:14:43.580Z,29.41
2019-05-14T13:17:09.295Z,29.08
2019-05-14T13:19:33.984Z,29.34
2019-05-14T13:22:12.282Z,29.77
2019-05-14T13:24:24.569Z,29.50
2019-05-14T13:26:49.653Z,29.79
2019-05-14T13:29:14.261Z,30.06
2019-05-14T13:31:38.835Z,29.59
2019-05-14T13:34:03.440Z,30.88
2019-05-14T13:36:28.906Z,28.14
2019-05-14T13:38:53.547Z,28.44
2019-05-14T13:41:19.355Z,29.53
2019-05-14T13:43:44.123Z,28.66
2019-05-14T13:46:10.338Z,28.87
2019-05-14T13:48:38.782Z,29.27
2019-05-14T13:51:01.006Z,28.76
2019-05-14T13:53:25.483Z,29.53
2019-05-14T13:55:57.226Z,30.07
2019-05-14T13:58:16.229Z,29.46
2019-05-14T14:00:40.789Z,29.32
2019-05-14T14:03:06.153Z,28.56
2019-05-14T14:05:38.890Z,29.72
2019-05-14T14:08:03.327Z,30.01
2019-05-14T14:10:35.377Z,30.05
2019-05-14T14:12:54.115Z,30.17
2019-05-14T14:15:18.703Z,30.46
2019-05-14T14:17:43.265Z,28.83
2019-05-14T14:20:08.469Z,28.43
2019-05-14T14:22:33.163Z,29.26
2019-05-14T14:24:59.256Z,29.42
2019-05-14T14:27:23.744Z,29.55
2019-05-14T14:29:49.322Z,30.34
2019-05-14T14:32:14.125Z,30.49
2019-05-14T14:34:43.741Z,29.86
2019-05-14T14:37:14.960Z,29.13
2019-05-14T14:39:48.632Z,28.66
2019-05-14T14:42:19.270Z,29.28
2019-05-14T14:44:49.812Z,29.67
2019-05-14T14:47:14.247Z,30.82
2019-05-14T14:49:43.144Z,29.82
2019-05-14T14:52:04.958Z,28.80
2019-05-14T14:54:29.674Z,29.51
2019-05-14T14:56:54.118Z,29.42
2019-05-14T14:59:19.103Z,28.86
2019-05-14T15:01:43.719Z,28.66
2019-05-14T15:04:13.735Z,28.77
2019-05-14T15:06:34.431Z,28.46
2019-05-14T15:08:59.016Z,29.40
2019-05-14T15:11:23.613Z,30.05
2019-05-14T15:13:48.425Z,29.27
2019-05-14T15:16:14.001Z,29.14
2019-05-14T15:18:38.913Z,28.43
2019-05-14T15:21:03.597Z,28.84
2019-05-14T15:23:28.742Z,29.21
2019-05-14T15:25:53.361Z,28.42
2019-05-14T15:28:18.989Z,29.46
2019-05-14T15:30:43.634Z,29.65
2019-05-14T15:33:09.173Z,29.38
2019-05-14T15:35:33.876Z,29.09
2019-05-14T15:37:58.966Z,28.77
2019-05-14T15:40:23.647Z,29.38
2019-05-14T15:42:49.802Z,29.28
2019-05-14T15:45:14.520Z,28.62
2019-05-14T15:47:39.790Z,28.64
2019-05-14T15:50:04.602Z,28.43
2019-05-14T15:52:29.421Z,28.57
2019-05-14T15:54:54.049Z,28.97
2019-05-14T15:57:19.406Z,28.95
2019-05-14T15:59:44.231Z,29.04
2019-05-14T16:02:09.538Z,29.06
2019-05-14T16:04:34.190Z,29.37
2019-05-14T16:06:58.770Z,29.50
2019-05-14T16:09:23.188Z,29.64
2019-05-14T16:11:48.297Z,29.50
2019-05-14T16:14:12.919Z,30.00
2019-05-14T16:16:39.197Z,29.81
2019-05-14T16:19:03.588Z,29.34
2019-05-14T16:21:28.857Z,29.87
2019-05-14T16:23:53.750Z,31.03
2019-05-14T16:26:18.826Z,30.13
2019-05-14T16:28:43.423Z,31.14
2019-05-14T16:31:08.573Z,31.31
2019-05-14T16:33:33.390Z,30.69
2019-05-14T16:35:58.142Z,30.20
2019-05-14T16:38:23.296Z,29.98
2019-05-14T16:40:48.932Z,30.32
2019-05-14T16:43:14.628Z,30.69
2019-05-14T16:45:39.724Z,30.62
2019-05-14T16:48:04.404Z,30.35
2019-05-14T16:50:28.893Z,30.30
2019-05-14T16:52:53.562Z,30.95
2019-05-14T16:55:26.482Z,30.82
2019-05-14T16:57:49.407Z,30.82
2019-05-14T17:00:18.479Z,30.70
2019-05-14T17:02:43.420Z,30.70
2019-05-14T17:05:11.227Z,30.38
2019-05-14T17:07:38.588Z,30.65
2019-05-14T17:10:08.332Z,30.60
2019-05-14T17:12:48.335Z,30.54
2019-05-14T17:14:58.743Z,31.85
2019-05-14T17:17:23.460Z,30.74
2019-05-14T17:19:48.136Z,31.01
2019-05-14T17:22:27.656Z,30.29
2019-05-14T17:24:40.142Z,30.45
2019-05-14T17:27:04.890Z,30.06
2019-05-14T17:29:29.464Z,31.05
2019-05-14T17:31:54.076Z,30.62
2019-05-14T17:34:18.793Z,30.51
2019-05-14T17:36:43.359Z,30.58
2019-05-14T17:39:09.256Z,30.40
2019-05-14T17:41:33.839Z,30.61
2019-05-14T17:43:58.667Z,31.06
2019-05-14T17:46:23.418Z,31.08
2019-05-14T17:48:48.671Z,32.15
2019-05-14T17:51:13.459Z,31.92
2019-05-14T17:53:38.520Z,32.08
2019-05-14T17:56:03.268Z,32.23
2019-05-14T17:58:28.764Z,32.48
2019-05-14T18:00:53.267Z,32.41
2019-05-14T18:03:18.444Z,32.29
2019-05-14T18:05:43.072Z,32.62
2019-05-14T18:08:09.304Z,32.51
2019-05-14T18:10:33.753Z,31.23
2019-05-14T18:12:59.740Z,31.19
2019-05-14T18:15:24.583Z,31.11
2019-05-14T18:17:49.651Z,31.21
2019-05-14T18:20:14.589Z,31.28
2019-05-14T18:22:42.564Z,32.06
2019-05-14T18:25:08.679Z,31.59
2019-05-14T18:27:33.199Z,31.43
2019-05-14T18:29:59.298Z,31.19
2019-05-14T18:32:24.084Z,31.29
2019-05-14T18:34:48.808Z,31.75
2019-05-14T18:37:13.989Z,32.14
2019-05-14T18:39:39.414Z,32.44
2019-05-14T18:42:04.122Z,32.36
2019-05-14T18:44:28.640Z,32.37
2019-05-14T18:46:53.132Z,32.77
2019-05-14T18:49:19.444Z,32.83
2019-05-14T18:51:43.982Z,32.90
2019-05-14T18:54:08.478Z,33.18
2019-05-14T18:56:33.083Z,32.78
2019-05-14T18:58:57.621Z,32.74
2019-05-14T19:01:22.149Z,33.02
2019-05-14T19:03:49.201Z,33.11
2019-05-14T19:06:12.924Z,33.31
2019-05-14T19:08:39.426Z,33.55
2019-05-14T19:11:03.646Z,33.65
2019-05-14T19:13:28.354Z,33.65
2019-05-14T19:15:52.774Z,33.89
2019-05-14T19:18:19.247Z,34.03
2019-05-14T19:20:43.441Z,34.08
2019-05-14T19:23:08.184Z,34.36
2019-05-14T19:25:32.656Z,34.52
2019-05-14T19:27:58.366Z,34.46
2019-05-14T19:30:23.064Z,34.51
2019-05-14T19:32:48.524Z,34.56
2019-05-14T19:35:14.904Z,34.49
2019-05-14T19:37:39.629Z,34.63
2019-05-14T19:40:06.302Z,34.89
2019-05-14T19:42:30.856Z,34.84
2019-05-14T19:44:55.314Z,34.97
2019-05-14T19:47:19.749Z,35.36
2019-05-14T19:49:44.448Z,35.34
2019-05-14T19:52:08.901Z,35.41
2019-05-14T19:54:33.379Z,35.49
2019-05-14T19:57:00.912Z,35.41
2019-05-14T19:59:25.944Z,35.29
2019-05-14T20:01:50.648Z,35.21
2019-05-14T20:04:15.182Z,35.04
2019-05-14T20:06:39.674Z,35.68
2019-05-14T20:09:05.963Z,35.41
2019-05-14T20:11:30.484Z,35.18
2019-05-14T20:13:55.023Z,34.77
2019-05-14T20:16:19.469Z,34.69
2019-05-14T20:18:44.008Z,34.79
2019-05-14T20:21:08.793Z,35.04
2019-05-14T20:23:33.451Z,35.07
2019-05-14T20:25:58.666Z,35.11
2019-05-14T20:28:28.348Z,34.82
2019-05-14T20:30:52.804Z,35.12
2019-05-14T20:33:19.077Z,35.46
2019-05-14T20:35:43.848Z,35.55
2019-05-14T20:38:09.031Z,35.54
2019-05-14T20:40:33.720Z,35.89
2019-05-14T20:42:58.887Z,36.18
2019-05-14T20:45:23.671Z,36.16
2019-05-14T20:47:48.308Z,36.33
2019-05-14T20:50:13.085Z,36.34
2019-05-14T20:52:37.694Z,36.39
2019-05-14T20:55:02.160Z,36.56
2019-05-14T20:57:31.217Z,36.72
2019-05-14T20:59:53.786Z,36.95
2019-05-14T21:02:18.759Z,36.86
2019-05-14T21:04:43.387Z,36.72
2019-05-14T21:07:08.354Z,37.28
2019-05-14T21:09:32.933Z,37.62
2019-05-14T21:11:57.486Z,37.82
2019-05-14T21:14:25.086Z,38.04
2019-05-14T21:16:48.954Z,37.69
2019-05-14T21:19:13.575Z,37.99
2019-05-14T21:21:38.480Z,37.74
2019-05-14T21:24:03.161Z,37.92
2019-05-14T21:26:29.251Z,37.95
2019-05-14T21:28:53.785Z,38.14
2019-05-14T21:31:18.295Z,38.18
2019-05-14T21:33:42.745Z,38.25
2019-05-14T21:36:09.448Z,38.42
2019-05-14T21:38:33.580Z,38.57
2019-05-14T21:40:58.322Z,38.47
2019-05-14T21:43:22.873Z,38.61
2019-05-14T21:45:48.945Z,38.64
2019-05-14T21:48:13.760Z,38.62
2019-05-14T21:50:38.817Z,38.55
2019-05-14T21:53:03.566Z,38.53
2019-05-14T21:55:28.884Z,38.80
2019-05-14T21:57:57.168Z,38.99
2019-05-14T22:00:38.726Z,38.90
2019-05-14T22:03:02.516Z,38.71
2019-05-14T22:05:28.469Z,39.17
2019-05-14T22:07:53.061Z,39.14
2019-05-14T22:10:19.051Z,38.94
2019-05-14T22:12:43.937Z,39.17
2019-05-14T22:15:09.045Z,39.08
2019-05-14T22:17:33.545Z,39.24
2019-05-14T22:19:58.418Z,40.04
2019-05-14T22:22:23.040Z,39.59
2019-05-14T22:24:48.928Z,39.79
2019-05-14T22:27:13.552Z,39.84
2019-05-14T22:29:38.007Z,39.76
2019-05-14T22:32:08.213Z,39.71
2019-05-14T22:34:38.524Z,39.83
2019-05-14T22:37:09.436Z,39.48
2019-05-14T22:39:33.992Z,39.29
2019-05-14T22:42:00.279Z,39.46
2019-05-14T22:44:24.823Z,39.34
2019-05-14T22:46:49.359Z,39.31
2019-05-14T22:49:13.885Z,40.20
2019-05-14T22:51:38.588Z,40.20
2019-05-14T22:54:03.097Z,40.21
2019-05-14T22:56:28.034Z,40.00
2019-05-14T22:58:52.930Z,39.98
2019-05-14T23:01:18.402Z,40.16
2019-05-14T23:03:43.220Z,40.03
2019-05-14T23:06:09.006Z,40.00
2019-05-14T23:08:33.612Z,39.98
2019-05-14T23:10:58.956Z,40.54
2019-05-14T23:13:23.684Z,40.29
2019-05-14T23:15:48.270Z,40.71
2019-05-14T23:18:12.742Z,40.62
2019-05-14T23:20:39.039Z,40.91
2019-05-14T23:23:03.414Z,41.03
2019-05-14T23:25:29.231Z,40.55
2019-05-14T23:27:54.022Z,41.14
2019-05-14T23:30:32.604Z,41.34
2019-05-14T23:32:57.160Z,41.51
2019-05-14T23:35:21.640Z,41.48
2019-05-14T23:37:48.631Z,41.91
2019-05-14T23:40:12.615Z,42.02
2019-05-14T23:42:39.257Z,42.35
2019-05-14T23:45:03.680Z,42.17
2019-05-14T23:47:28.900Z,42.39
2019-05-14T23:49:53.690Z,42.66
2019-05-14T23:52:19.356Z,42.49
2019-05-14T23:54:44.060Z,42.27
2019-05-14T23:57:08.969Z,42.61
2019-05-14T23:59:33.471Z,42.28
