createdAt,value
2019-05-02T00:02:28.577Z,100.00
2019-05-02T00:04:55.807Z,100.00
2019-05-02T00:07:25.376Z,100.00
2019-05-02T00:09:54.576Z,100.00
2019-05-02T00:12:23.971Z,100.00
2019-05-02T00:14:56.590Z,100.00
2019-05-02T00:17:25.558Z,100.00
2019-05-02T00:19:54.733Z,100.00
2019-05-02T00:22:23.721Z,100.00
2019-05-02T00:24:52.526Z,99.74
2019-05-02T00:27:21.350Z,100.00
2019-05-02T00:29:53.902Z,100.00
2019-05-02T00:32:22.455Z,100.00
2019-05-02T00:34:51.565Z,100.00
2019-05-02T00:37:24.597Z,100.00
2019-05-02T00:39:50.956Z,100.00
2019-05-02T00:42:22.409Z,100.00
2019-05-02T00:44:50.184Z,100.00
2019-05-02T00:47:26.463Z,100.00
2019-05-02T00:49:55.244Z,100.00
2019-05-02T00:52:23.979Z,100.00
2019-05-02T00:54:54.990Z,100.00
2019-05-02T00:57:23.213Z,100.00
2019-05-02T00:59:52.030Z,100.00
2019-05-02T01:02:30.883Z,100.00
2019-05-02T01:05:03.222Z,100.00
2019-05-02T01:07:30.121Z,100.00
2019-05-02T01:09:58.864Z,100.00
2019-05-02T01:12:27.688Z,100.00
2019-05-02T01:14:56.748Z,100.00
2019-05-02T01:17:26.094Z,100.00
2019-05-02T01:19:56.011Z,100.00
2019-05-02T01:22:24.801Z,100.00
2019-05-02T01:24:53.734Z,100.00
2019-05-02T01:27:41.268Z,100.00
2019-05-02T01:30:21.294Z,100.00
2019-05-02T01:33:15.004Z,100.00
2019-05-02T01:35:55.122Z,100.00
2019-05-02T01:38:31.884Z,100.00
2019-05-02T01:40:58.569Z,100.00
2019-05-02T01:43:29.293Z,100.00
2019-05-02T01:45:58.192Z,100.00
2019-05-02T01:48:27.721Z,100.00
2019-05-02T01:50:56.977Z,100.00
2019-05-02T01:53:29.142Z,100.00
2019-05-02T01:55:57.286Z,100.00
2019-05-02T01:58:26.957Z,100.00
2019-05-02T02:00:55.765Z,100.00
2019-05-02T02:03:24.711Z,100.00
2019-05-02T02:05:53.547Z,100.00
2019-05-02T02:08:22.596Z,100.00
2019-05-02T02:10:56.071Z,100.00
2019-05-02T02:13:22.091Z,100.00
2019-05-02T02:15:50.917Z,100.00
2019-05-02T02:18:22.187Z,100.00
2019-05-02T02:21:01.778Z,100.00
2019-05-02T02:23:38.686Z,100.00
2019-05-02T02:26:12.031Z,100.00
2019-05-02T02:28:41.183Z,100.00
2019-05-02T02:31:10.260Z,100.00
2019-05-02T02:33:40.860Z,100.00
2019-05-02T02:36:10.155Z,100.00
2019-05-02T02:38:39.422Z,100.00
2019-05-02T02:41:13.104Z,100.00
2019-05-02T02:43:39.343Z,100.00
2019-05-02T02:46:16.883Z,100.00
2019-05-02T02:48:46.014Z,100.00
2019-05-02T02:51:24.099Z,100.00
2019-05-02T02:53:45.910Z,100.00
2019-05-02T02:56:15.079Z,100.00
2019-05-02T02:58:46.026Z,100.00
2019-05-02T03:01:27.612Z,100.00
2019-05-02T03:03:46.087Z,100.00
2019-05-02T03:06:15.317Z,100.00
2019-05-02T03:08:48.801Z,100.00
2019-05-02T03:11:23.257Z,100.00
2019-05-02T03:14:05.575Z,100.00
2019-05-02T03:16:27.050Z,100.00
2019-05-02T03:18:56.494Z,100.00
2019-05-02T03:21:25.729Z,100.00
2019-05-02T03:24:03.410Z,100.00
2019-05-02T03:26:26.487Z,100.00
2019-05-02T03:28:58.464Z,100.00
2019-05-02T03:31:30.282Z,100.00
2019-05-02T03:34:00.865Z,100.00
2019-05-02T03:36:35.799Z,100.00
2019-05-02T03:39:00.144Z,100.00
2019-05-02T03:41:28.973Z,100.00
2019-05-02T03:44:10.853Z,100.00
2019-05-02T03:46:29.245Z,100.00
2019-05-02T03:49:05.431Z,100.00
2019-05-02T03:51:28.981Z,100.00
2019-05-02T03:54:06.293Z,100.00
2019-05-02T03:56:28.420Z,100.00
2019-05-02T03:58:58.202Z,100.00
2019-05-02T04:01:27.495Z,100.00
2019-05-02T04:03:56.324Z,100.00
2019-05-02T04:06:25.329Z,100.00
2019-05-02T04:09:00.129Z,100.00
2019-05-02T04:11:25.885Z,100.00
2019-05-02T04:13:57.953Z,100.00
2019-05-02T04:16:28.627Z,100.00
2019-05-02T04:18:58.737Z,100.00
2019-05-02T04:21:27.610Z,100.00
2019-05-02T04:24:06.709Z,100.00
2019-05-02T04:26:28.175Z,100.00
2019-05-02T04:28:57.683Z,100.00
2019-05-02T04:31:31.400Z,100.00
2019-05-02T04:33:57.256Z,100.00
2019-05-02T04:36:26.029Z,100.00
2019-05-02T04:38:54.789Z,100.00
2019-05-02T04:41:28.432Z,100.00
2019-05-02T04:43:57.693Z,100.00
2019-05-02T04:46:30.110Z,100.00
2019-05-02T04:48:55.090Z,100.00
2019-05-02T04:51:27.449Z,100.00
2019-05-02T04:53:54.654Z,100.00
2019-05-02T04:56:23.421Z,100.00
2019-05-02T04:58:52.248Z,100.00
2019-05-02T05:01:21.587Z,100.00
2019-05-02T05:03:58.189Z,100.00
2019-05-02T05:06:20.908Z,100.00
2019-05-02T05:08:49.654Z,100.00
2019-05-02T05:11:24.672Z,100.00
2019-05-02T05:13:52.532Z,100.00
2019-05-02T05:16:20.091Z,100.00
2019-05-02T05:18:53.030Z,100.00
2019-05-02T05:21:19.459Z,100.00
2019-05-02T05:24:07.778Z,100.00
2019-05-02T05:26:42.756Z,100.00
2019-05-02T05:29:08.796Z,100.00
2019-05-02T05:31:38.287Z,100.00
2019-05-02T05:34:07.784Z,99.79
2019-05-02T05:36:37.636Z,99.61
2019-05-02T05:39:08.625Z,100.00
2019-05-02T05:41:37.929Z,100.00
2019-05-02T05:44:07.747Z,99.27
2019-05-02T05:46:38.758Z,99.14
2019-05-02T05:49:10.463Z,98.87
2019-05-02T05:51:37.645Z,96.44
2019-05-02T05:54:07.780Z,96.44
2019-05-02T05:56:42.980Z,97.55
2019-05-02T05:59:07.977Z,95.81
2019-05-02T06:01:38.402Z,95.81
2019-05-02T06:04:08.000Z,96.45
2019-05-02T06:06:37.749Z,96.64
2019-05-02T06:09:08.965Z,96.64
2019-05-02T06:11:37.840Z,96.46
2019-05-02T06:14:06.749Z,95.62
2019-05-02T06:16:35.564Z,95.62
2019-05-02T06:19:04.618Z,95.54
2019-05-02T06:21:33.474Z,95.54
2019-05-02T06:24:02.302Z,96.22
2019-05-02T06:26:31.056Z,96.86
2019-05-02T06:28:59.815Z,96.43
2019-05-02T06:31:28.550Z,96.28
2019-05-02T06:33:57.305Z,96.28
2019-05-02T06:36:26.423Z,95.05
2019-05-02T06:38:56.754Z,94.66
2019-05-02T06:41:25.724Z,94.70
2019-05-02T06:43:54.505Z,94.89
2019-05-02T06:46:27.598Z,94.85
2019-05-02T06:48:53.796Z,93.33
2019-05-02T06:51:32.553Z,94.45
2019-05-02T06:54:18.042Z,94.51
2019-05-02T06:56:53.437Z,93.40
2019-05-02T06:59:26.678Z,94.34
2019-05-02T07:01:58.883Z,93.72
2019-05-02T07:04:38.951Z,92.37
2019-05-02T07:07:13.334Z,91.74
2019-05-02T07:09:48.434Z,92.17
2019-05-02T07:12:20.756Z,92.17
2019-05-02T07:14:55.985Z,91.38
2019-05-02T07:17:44.359Z,92.13
2019-05-02T07:20:35.189Z,91.97
2019-05-02T07:23:10.707Z,92.80
2019-05-02T07:25:46.177Z,91.50
2019-05-02T07:28:24.870Z,91.50
2019-05-02T07:31:06.558Z,90.87
2019-05-02T07:33:39.206Z,91.52
2019-05-02T07:36:15.343Z,92.22
2019-05-02T07:38:48.771Z,91.43
2019-05-02T07:41:17.487Z,90.91
2019-05-02T07:43:46.233Z,90.33
2019-05-02T07:46:16.152Z,90.83
2019-05-02T07:48:48.983Z,90.66
2019-05-02T07:51:17.329Z,90.12
2019-05-02T07:53:48.579Z,90.98
2019-05-02T07:56:18.714Z,89.83
2019-05-02T07:58:48.173Z,89.68
2019-05-02T08:01:17.003Z,90.50
2019-05-02T08:03:45.735Z,91.42
2019-05-02T08:06:14.483Z,91.96
2019-05-02T08:08:43.287Z,91.81
2019-05-02T08:11:12.229Z,91.57
2019-05-02T08:13:41.106Z,91.14
2019-05-02T08:16:10.007Z,92.23
2019-05-02T08:18:38.870Z,92.45
2019-05-02T08:21:07.948Z,91.14
2019-05-02T08:23:36.674Z,90.15
2019-05-02T08:26:05.714Z,90.36
2019-05-02T08:29:02.536Z,89.69
2019-05-02T08:31:31.356Z,89.14
2019-05-02T08:34:00.220Z,88.25
2019-05-02T08:36:28.977Z,88.02
2019-05-02T08:38:57.755Z,90.01
2019-05-02T08:41:26.506Z,88.45
2019-05-02T08:43:55.351Z,90.31
2019-05-02T08:46:24.108Z,90.80
2019-05-02T08:48:52.854Z,91.44
2019-05-02T08:51:21.587Z,90.35
2019-05-02T08:53:52.004Z,91.46
2019-05-02T08:56:21.296Z,91.36
2019-05-02T08:58:51.198Z,90.44
2019-05-02T09:01:20.075Z,89.89
2019-05-02T09:03:55.023Z,89.15
2019-05-02T09:06:22.648Z,88.80
2019-05-02T09:08:51.376Z,89.06
2019-05-02T09:11:20.276Z,88.56
2019-05-02T09:13:49.210Z,89.09
2019-05-02T09:16:23.732Z,89.16
2019-05-02T09:18:53.360Z,88.77
2019-05-02T09:21:19.014Z,88.15
2019-05-02T09:23:47.761Z,88.12
2019-05-02T09:26:16.649Z,88.14
2019-05-02T09:28:45.479Z,88.39
2019-05-02T09:31:16.109Z,89.01
2019-05-02T09:33:46.830Z,88.21
2019-05-02T09:36:15.387Z,87.10
2019-05-02T09:38:44.177Z,87.07
2019-05-02T09:41:18.849Z,87.56
2019-05-02T09:43:43.450Z,88.14
2019-05-02T09:46:16.515Z,87.08
2019-05-02T09:48:43.829Z,85.51
2019-05-02T09:51:17.314Z,85.69
2019-05-02T09:53:43.331Z,84.88
2019-05-02T09:56:12.813Z,84.36
2019-05-02T09:58:42.148Z,84.66
2019-05-02T10:01:34.269Z,83.89
2019-05-02T10:04:03.091Z,85.26
2019-05-02T10:06:33.954Z,85.09
2019-05-02T10:09:02.895Z,84.02
2019-05-02T10:11:32.331Z,83.30
2019-05-02T10:14:02.448Z,83.39
2019-05-02T10:16:31.918Z,82.67
2019-05-02T10:19:09.628Z,85.16
2019-05-02T10:21:31.834Z,82.52
2019-05-02T10:24:01.687Z,83.10
2019-05-02T10:26:32.945Z,82.98
2019-05-02T10:29:02.029Z,81.49
2019-05-02T10:31:33.484Z,83.14
2019-05-02T10:34:02.383Z,81.83
2019-05-02T10:36:32.530Z,82.01
2019-05-02T10:39:01.790Z,81.85
2019-05-02T10:41:38.821Z,81.95
2019-05-02T10:44:02.188Z,82.78
2019-05-02T10:46:37.851Z,83.01
2019-05-02T10:49:18.719Z,81.34
2019-05-02T10:51:51.239Z,82.09
2019-05-02T10:54:20.586Z,80.11
2019-05-02T10:56:48.652Z,80.97
2019-05-02T10:59:17.371Z,82.31
2019-05-02T11:02:05.381Z,81.72
2019-05-02T11:04:36.466Z,80.48
2019-05-02T11:07:05.498Z,78.91
2019-05-02T11:09:34.235Z,77.29
2019-05-02T11:12:04.844Z,77.65
2019-05-02T11:14:39.881Z,78.02
2019-05-02T11:17:17.657Z,79.30
2019-05-02T11:19:52.336Z,79.15
2019-05-02T11:22:22.771Z,79.05
2019-05-02T11:24:52.338Z,79.47
2019-05-02T11:27:22.088Z,79.72
2019-05-02T11:29:52.585Z,79.36
2019-05-02T11:32:22.115Z,78.64
2019-05-02T11:34:52.417Z,79.29
2019-05-02T11:37:22.645Z,77.97
2019-05-02T11:39:58.506Z,78.12
2019-05-02T11:42:27.121Z,78.43
2019-05-02T11:44:53.209Z,77.06
2019-05-02T11:47:26.494Z,77.75
2019-05-02T11:49:55.916Z,78.40
2019-05-02T11:52:27.482Z,78.09
2019-05-02T11:54:53.891Z,78.67
2019-05-02T11:57:28.520Z,79.62
2019-05-02T11:59:53.663Z,78.11
2019-05-02T12:02:38.223Z,76.44
2019-05-02T12:05:08.805Z,76.72
2019-05-02T12:07:37.604Z,77.79
2019-05-02T12:10:06.707Z,78.80
2019-05-02T12:12:36.408Z,78.83
2019-05-02T12:15:06.028Z,78.28
2019-05-02T12:17:34.804Z,75.60
2019-05-02T12:20:03.852Z,75.06
2019-05-02T12:22:32.791Z,74.54
2019-05-02T12:25:02.974Z,74.47
2019-05-02T12:27:31.950Z,75.78
2019-05-02T12:30:03.122Z,76.98
2019-05-02T12:32:33.448Z,74.82
2019-05-02T12:35:02.499Z,74.77
2019-05-02T12:37:32.696Z,73.44
2019-05-02T12:40:02.664Z,72.28
2019-05-02T12:42:33.067Z,72.21
2019-05-02T12:45:03.027Z,72.04
2019-05-02T12:47:32.030Z,73.26
2019-05-02T12:50:02.977Z,71.25
2019-05-02T12:52:32.094Z,72.36
2019-05-02T12:55:02.268Z,72.25
2019-05-02T12:57:32.141Z,71.61
2019-05-02T13:00:02.163Z,71.75
2019-05-02T13:02:41.713Z,70.24
2019-05-02T13:05:10.591Z,70.10
2019-05-02T13:07:42.797Z,70.75
2019-05-02T13:10:12.914Z,69.40
2019-05-02T13:12:42.585Z,71.02
2019-05-02T13:15:12.823Z,70.40
2019-05-02T13:17:48.441Z,69.46
2019-05-02T13:20:15.433Z,67.45
2019-05-02T13:23:03.309Z,69.10
2019-05-02T13:25:36.945Z,68.84
2019-05-02T13:28:03.515Z,68.11
2019-05-02T13:30:46.486Z,69.22
2019-05-02T13:33:20.029Z,69.73
2019-05-02T13:35:51.986Z,68.96
2019-05-02T13:38:22.478Z,67.60
2019-05-02T13:40:51.856Z,68.39
2019-05-02T13:43:22.183Z,68.29
2019-05-02T13:46:12.471Z,66.96
2019-05-02T13:48:42.855Z,67.30
2019-05-02T13:51:11.929Z,66.89
2019-05-02T13:53:55.247Z,67.66
2019-05-02T13:56:45.763Z,66.47
2019-05-02T13:59:14.996Z,65.53
2019-05-02T14:01:44.609Z,66.34
2019-05-02T14:04:14.937Z,64.83
2019-05-02T14:06:43.954Z,66.20
2019-05-02T14:09:22.921Z,66.41
2019-05-02T14:12:01.980Z,65.76
2019-05-02T14:14:32.593Z,65.23
2019-05-02T14:17:03.009Z,65.86
2019-05-02T14:19:32.194Z,64.19
2019-05-02T14:22:02.804Z,62.78
2019-05-02T14:24:32.230Z,63.65
2019-05-02T14:27:02.599Z,63.20
2019-05-02T14:29:33.003Z,62.60
2019-05-02T14:32:02.673Z,64.00
2019-05-02T14:34:42.632Z,64.64
2019-05-02T14:37:11.874Z,63.51
2019-05-02T14:39:41.672Z,62.54
2019-05-02T14:42:15.358Z,63.99
2019-05-02T14:45:04.285Z,63.39
2019-05-02T14:47:17.874Z,63.74
2019-05-02T14:49:42.906Z,64.20
2019-05-02T14:52:12.655Z,64.14
2019-05-02T14:54:43.846Z,64.45
2019-05-02T14:57:20.181Z,63.90
2019-05-02T14:59:50.286Z,63.13
2019-05-02T15:02:39.355Z,65.43
2019-05-02T15:05:06.505Z,62.84
2019-05-02T15:07:38.246Z,61.98
2019-05-02T15:10:06.714Z,62.79
2019-05-02T15:12:35.483Z,63.30
2019-05-02T15:15:04.757Z,62.55
2019-05-02T15:17:37.728Z,61.45
2019-05-02T15:20:04.589Z,61.47
2019-05-02T15:22:37.523Z,62.07
2019-05-02T15:25:07.856Z,61.61
2019-05-02T15:27:41.950Z,62.21
2019-05-02T15:30:07.371Z,61.92
2019-05-02T15:32:46.557Z,62.64
2019-05-02T15:35:29.025Z,61.93
2019-05-02T15:38:02.680Z,61.77
2019-05-02T15:43:02.831Z,61.66
2019-05-02T15:45:27.946Z,62.16
2019-05-02T15:47:56.760Z,62.60
2019-05-02T15:50:26.028Z,61.80
2019-05-02T15:53:09.766Z,61.32
2019-05-02T15:55:39.497Z,62.54
2019-05-02T15:58:04.650Z,58.04
2019-05-02T16:00:37.118Z,59.44
2019-05-02T16:03:05.988Z,58.49
2019-05-02T16:05:36.489Z,58.33
2019-05-02T16:08:08.856Z,58.33
2019-05-02T16:10:38.560Z,57.68
2019-05-02T16:13:08.824Z,56.90
2019-05-02T16:15:38.535Z,57.55
2019-05-02T16:18:07.464Z,58.77
2019-05-02T16:21:08.059Z,56.72
2019-05-02T16:23:36.916Z,56.66
2019-05-02T16:26:14.468Z,56.16
2019-05-02T16:28:45.446Z,56.29
2019-05-02T16:31:17.020Z,55.43
2019-05-02T16:33:49.739Z,55.27
2019-05-02T16:36:16.447Z,55.07
2019-05-02T16:38:45.217Z,55.92
2019-05-02T16:41:14.006Z,57.06
2019-05-02T16:43:42.757Z,56.15
2019-05-02T16:46:14.111Z,56.91
2019-05-02T16:48:42.625Z,58.81
2019-05-02T16:51:27.589Z,59.58
2019-05-02T16:53:42.719Z,57.64
2019-05-02T16:56:11.642Z,59.01
2019-05-02T16:58:43.395Z,60.03
2019-05-02T17:01:12.291Z,58.63
2019-05-02T17:03:42.377Z,57.66
2019-05-02T17:06:12.362Z,57.05
2019-05-02T17:08:57.407Z,58.41
2019-05-02T17:11:32.348Z,58.78
2019-05-02T17:13:59.267Z,56.84
2019-05-02T17:16:28.083Z,57.30
2019-05-02T17:18:56.808Z,56.60
2019-05-02T17:21:26.838Z,57.54
2019-05-02T17:23:56.079Z,57.70
2019-05-02T17:26:24.847Z,57.75
2019-05-02T17:28:53.637Z,57.23
2019-05-02T17:31:23.108Z,57.96
2019-05-02T17:33:52.961Z,57.82
2019-05-02T17:36:28.411Z,58.29
2019-05-02T17:38:54.541Z,58.59
2019-05-02T17:41:23.509Z,59.65
2019-05-02T17:43:52.273Z,59.81
2019-05-02T17:46:25.718Z,60.16
2019-05-02T17:48:52.762Z,60.54
2019-05-02T17:51:37.796Z,60.11
2019-05-02T17:54:07.841Z,60.97
2019-05-02T17:56:36.879Z,61.44
2019-05-02T17:59:05.905Z,62.84
2019-05-02T18:01:38.825Z,61.74
2019-05-02T18:04:12.730Z,62.81
2019-05-02T18:06:38.263Z,63.55
2019-05-02T18:09:08.608Z,72.79
2019-05-02T18:11:37.896Z,74.91
2019-05-02T18:14:16.173Z,78.31
2019-05-02T18:16:39.268Z,80.14
2019-05-02T18:19:07.981Z,80.57
2019-05-02T18:21:36.807Z,81.19
2019-05-02T18:24:06.209Z,80.83
2019-05-02T18:26:35.704Z,80.56
2019-05-02T18:29:06.890Z,80.70
2019-05-02T18:31:39.623Z,81.70
2019-05-02T18:34:06.449Z,82.08
2019-05-02T18:36:35.556Z,81.84
2019-05-02T18:39:06.667Z,82.51
2019-05-02T18:41:37.441Z,82.59
2019-05-02T18:44:06.169Z,82.69
2019-05-02T18:46:36.786Z,83.31
2019-05-02T18:49:06.015Z,83.59
2019-05-02T18:51:35.041Z,83.62
2019-05-02T18:54:07.438Z,84.26
2019-05-02T18:56:42.850Z,84.33
2019-05-02T18:59:06.378Z,84.21
2019-05-02T19:01:35.370Z,84.38
2019-05-02T19:04:04.421Z,84.32
2019-05-02T19:06:36.084Z,85.94
2019-05-02T19:09:07.406Z,86.11
2019-05-02T19:11:36.484Z,85.69
2019-05-02T19:14:05.807Z,86.03
2019-05-02T19:16:34.776Z,86.56
2019-05-02T19:19:03.623Z,86.76
2019-05-02T19:21:36.791Z,87.19
2019-05-02T19:24:03.056Z,87.51
2019-05-02T19:26:32.639Z,87.29
2019-05-02T19:29:22.123Z,87.44
2019-05-02T19:31:52.883Z,87.64
2019-05-02T19:34:26.413Z,88.27
2019-05-02T19:36:53.015Z,88.23
2019-05-02T19:39:24.251Z,87.77
2019-05-02T19:41:52.785Z,87.75
2019-05-02T19:44:29.133Z,87.62
2019-05-02T19:46:52.269Z,87.27
2019-05-02T19:49:22.423Z,86.33
2019-05-02T19:51:56.517Z,86.51
2019-05-02T19:54:23.010Z,87.25
2019-05-02T19:56:52.399Z,87.61
2019-05-02T19:59:25.207Z,87.97
2019-05-02T20:01:52.374Z,88.10
2019-05-02T20:04:22.183Z,87.87
2019-05-02T20:06:52.093Z,87.79
2019-05-02T20:09:20.866Z,87.49
2019-05-02T20:11:51.591Z,88.48
2019-05-02T20:14:21.822Z,89.01
2019-05-02T20:16:54.099Z,89.51
2019-05-02T20:19:26.953Z,90.31
2019-05-02T20:22:22.441Z,90.28
2019-05-02T20:25:00.185Z,90.11
2019-05-02T20:27:28.454Z,90.69
2019-05-02T20:29:58.085Z,91.85
2019-05-02T20:32:26.903Z,92.25
2019-05-02T20:34:56.250Z,91.34
2019-05-02T20:37:25.178Z,90.78
2019-05-02T20:39:54.069Z,91.15
2019-05-02T20:42:22.896Z,91.01
2019-05-02T20:44:52.802Z,92.28
2019-05-02T20:47:25.756Z,93.01
2019-05-02T20:49:54.568Z,93.62
2019-05-02T20:52:23.418Z,95.14
2019-05-02T20:54:52.540Z,94.96
2019-05-02T20:57:21.392Z,96.00
2019-05-02T20:59:52.304Z,96.10
2019-05-02T21:02:21.195Z,96.18
2019-05-02T21:04:52.170Z,96.81
2019-05-02T21:07:33.031Z,97.05
2019-05-02T21:10:21.746Z,96.90
2019-05-02T21:12:52.564Z,96.83
2019-05-02T21:15:21.754Z,96.84
2019-05-02T21:17:50.494Z,97.19
2019-05-02T21:20:19.492Z,97.95
2019-05-02T21:22:48.803Z,98.11
2019-05-02T21:25:17.848Z,98.18
2019-05-02T21:27:46.763Z,97.91
2019-05-02T21:30:17.345Z,98.35
2019-05-02T21:33:59.176Z,98.81
2019-05-02T21:40:57.135Z,100.00
2019-05-02T21:44:45.583Z,100.00
2019-05-02T21:46:48.885Z,100.00
2019-05-02T21:50:22.630Z,100.00
2019-05-02T21:53:27.200Z,100.00
2019-05-02T21:56:46.944Z,100.00
2019-05-02T22:00:27.375Z,100.00
2019-05-02T22:07:37.963Z,100.00
2019-05-02T22:21:53.825Z,100.00
2019-05-02T22:39:12.565Z,100.00
2019-05-02T22:42:13.499Z,100.00
2019-05-02T22:45:23.833Z,100.00
2019-05-02T22:47:43.758Z,100.00
2019-05-02T22:50:14.105Z,100.00
2019-05-02T22:52:43.640Z,100.00
2019-05-02T22:55:14.115Z,100.00
2019-05-02T22:57:43.976Z,100.00
2019-05-02T23:00:16.533Z,100.00
2019-05-02T23:02:45.960Z,100.00
2019-05-02T23:05:15.445Z,100.00
2019-05-02T23:07:45.356Z,100.00
2019-05-02T23:10:15.657Z,100.00
2019-05-02T23:12:46.104Z,100.00
2019-05-02T23:15:17.002Z,100.00
2019-05-02T23:17:48.020Z,100.00
2019-05-02T23:20:17.592Z,100.00
2019-05-02T23:22:47.457Z,100.00
2019-05-02T23:25:42.554Z,100.00
2019-05-02T23:28:18.147Z,100.00
2019-05-02T23:30:47.017Z,100.00
2019-05-02T23:33:16.532Z,100.00
2019-05-02T23:35:48.120Z,100.00
2019-05-02T23:38:17.474Z,100.00
2019-05-02T23:44:03.924Z,100.00
2019-05-02T23:47:44.402Z,100.00
2019-05-02T23:49:58.295Z,100.00
2019-05-02T23:52:27.080Z,99.50
2019-05-02T23:54:55.901Z,97.10
2019-05-02T23:57:26.355Z,97.10
2019-05-02T23:59:58.302Z,96.12
