createdAt,value
2017-05-14T00:01:13.051Z,43.45
2017-05-14T00:02:12.681Z,43.74
2017-05-14T00:03:13.071Z,43.64
2017-05-14T00:04:12.558Z,43.64
2017-05-14T00:05:12.797Z,43.66
2017-05-14T00:06:12.737Z,43.37
2017-05-14T00:07:12.376Z,43.54
2017-05-14T00:08:12.612Z,43.64
2017-05-14T00:09:12.552Z,43.64
2017-05-14T00:10:12.490Z,43.45
2017-05-14T00:11:12.427Z,43.47
2017-05-14T00:12:12.367Z,43.64
2017-05-14T00:13:12.455Z,43.54
2017-05-14T00:14:12.246Z,43.47
2017-05-14T00:15:12.180Z,43.35
2017-05-14T00:16:12.117Z,43.54
2017-05-14T00:17:12.056Z,43.45
2017-05-14T00:18:11.996Z,43.28
2017-05-14T00:19:11.933Z,43.45
2017-05-14T00:20:11.873Z,43.45
2017-05-14T00:21:11.813Z,43.74
2017-05-14T00:22:11.444Z,43.64
2017-05-14T00:23:11.688Z,43.45
2017-05-14T00:24:11.624Z,43.64
2017-05-14T00:25:11.564Z,43.74
2017-05-14T00:26:11.503Z,43.57
2017-05-14T00:27:11.442Z,43.45
2017-05-14T00:28:11.381Z,43.47
2017-05-14T00:29:11.316Z,43.74
2017-05-14T00:30:11.258Z,43.54
2017-05-14T00:31:11.195Z,43.54
2017-05-14T00:32:11.130Z,43.57
2017-05-14T00:33:11.068Z,43.54
2017-05-14T00:34:11.016Z,43.54
2017-05-14T00:35:11.100Z,43.45
2017-05-14T00:36:10.884Z,43.64
2017-05-14T00:37:10.824Z,43.57
2017-05-14T00:38:10.760Z,43.64
2017-05-14T00:39:10.396Z,43.74
2017-05-14T00:40:10.334Z,43.54
2017-05-14T00:41:10.275Z,43.57
2017-05-14T00:42:10.212Z,43.54
2017-05-14T00:43:10.455Z,43.74
2017-05-14T00:44:10.391Z,43.35
2017-05-14T00:45:10.331Z,43.26
2017-05-14T00:46:10.268Z,43.54
2017-05-14T00:47:10.206Z,43.47
2017-05-14T00:48:10.141Z,43.45
2017-05-14T00:49:10.088Z,43.54
2017-05-14T00:50:10.020Z,43.54
2017-05-14T00:51:09.656Z,43.35
2017-05-14T00:52:09.593Z,43.26
2017-05-14T00:53:09.836Z,43.35
2017-05-14T00:54:09.472Z,43.35
2017-05-14T00:55:09.409Z,43.37
2017-05-14T00:56:09.348Z,43.47
2017-05-14T00:57:09.589Z,43.28
2017-05-14T00:58:09.527Z,43.26
2017-05-14T00:59:09.466Z,43.37
2017-05-14T01:00:09.402Z,43.16
2017-05-14T01:01:09.343Z,43.26
2017-05-14T01:02:09.282Z,43.26
2017-05-14T01:03:09.219Z,43.47
2017-05-14T01:04:09.157Z,43.45
2017-05-14T01:05:09.096Z,43.16
2017-05-14T01:06:09.033Z,43.26
2017-05-14T01:07:08.972Z,43.37
2017-05-14T01:08:08.912Z,43.26
2017-05-14T01:09:08.849Z,43.45
2017-05-14T01:10:08.786Z,43.35
2017-05-14T01:11:08.731Z,43.18
2017-05-14T01:12:08.676Z,43.16
2017-05-14T01:13:08.602Z,43.47
2017-05-14T01:14:08.540Z,43.18
2017-05-14T01:15:08.476Z,43.37
2017-05-14T01:16:09.619Z,43.06
2017-05-14T01:17:08.363Z,43.35
2017-05-14T01:18:07.988Z,43.45
2017-05-14T01:19:08.226Z,43.18
2017-05-14T01:20:08.168Z,43.35
2017-05-14T01:21:08.105Z,43.35
2017-05-14T01:22:08.042Z,43.35
2017-05-14T01:23:07.984Z,43.16
2017-05-14T01:24:07.927Z,43.06
2017-05-14T01:25:08.114Z,43.45
2017-05-14T01:26:07.802Z,43.16
2017-05-14T01:27:07.735Z,43.26
2017-05-14T01:28:07.673Z,43.35
2017-05-14T01:29:07.613Z,43.06
2017-05-14T01:30:07.250Z,43.37
2017-05-14T01:31:07.492Z,43.35
2017-05-14T01:32:07.432Z,43.66
2017-05-14T01:33:07.372Z,43.26
2017-05-14T01:34:07.304Z,43.35
2017-05-14T01:35:07.394Z,43.35
2017-05-14T01:36:07.186Z,43.64
2017-05-14T01:37:07.121Z,43.64
2017-05-14T01:38:07.060Z,43.66
2017-05-14T01:39:06.997Z,43.66
2017-05-14T01:40:06.937Z,43.35
2017-05-14T01:41:06.873Z,43.64
2017-05-14T01:42:06.810Z,43.66
2017-05-14T01:43:06.751Z,43.47
2017-05-14T01:44:06.694Z,43.35
2017-05-14T01:45:06.628Z,43.35
2017-05-14T01:46:06.573Z,43.45
2017-05-14T01:47:06.502Z,43.35
2017-05-14T01:48:06.442Z,43.64
2017-05-14T01:49:06.378Z,43.45
2017-05-14T01:50:06.315Z,43.64
2017-05-14T01:51:06.256Z,43.47
2017-05-14T01:52:05.893Z,43.35
2017-05-14T01:53:06.131Z,43.16
2017-05-14T01:54:06.071Z,43.45
2017-05-14T01:55:05.704Z,43.06
2017-05-14T01:56:05.947Z,43.35
2017-05-14T01:57:05.885Z,43.45
2017-05-14T01:58:05.824Z,43.54
2017-05-14T01:59:05.759Z,43.45
2017-05-14T02:00:05.699Z,43.47
2017-05-14T02:01:05.888Z,43.06
2017-05-14T02:02:05.283Z,43.37
2017-05-14T02:03:05.518Z,43.35
2017-05-14T02:04:05.452Z,43.35
2017-05-14T02:05:05.392Z,43.54
2017-05-14T02:06:05.330Z,43.45
2017-05-14T02:07:05.268Z,42.89
2017-05-14T02:08:05.212Z,42.97
2017-05-14T02:09:05.145Z,43.57
2017-05-14T02:10:05.379Z,43.54
2017-05-14T02:11:05.021Z,43.08
2017-05-14T02:12:04.956Z,43.35
2017-05-14T02:13:04.895Z,43.35
2017-05-14T02:14:04.842Z,42.87
2017-05-14T02:15:04.773Z,43.35
2017-05-14T02:16:04.712Z,43.45
2017-05-14T02:17:04.650Z,43.16
2017-05-14T02:18:04.587Z,43.26
2017-05-14T02:19:04.524Z,43.45
2017-05-14T02:20:04.464Z,42.87
2017-05-14T02:21:04.409Z,43.54
2017-05-14T02:22:04.344Z,43.54
2017-05-14T02:23:04.286Z,42.87
2017-05-14T02:24:04.218Z,43.16
2017-05-14T02:25:04.154Z,43.45
2017-05-14T02:26:04.095Z,43.16
2017-05-14T02:27:04.033Z,43.35
2017-05-14T02:28:03.972Z,43.26
2017-05-14T02:29:03.907Z,43.28
2017-05-14T02:30:03.849Z,43.35
2017-05-14T02:31:03.784Z,43.37
2017-05-14T02:32:03.723Z,43.06
2017-05-14T02:33:03.662Z,43.26
2017-05-14T02:34:03.598Z,43.26
2017-05-14T02:35:03.538Z,43.47
2017-05-14T02:36:03.487Z,43.16
2017-05-14T02:37:03.415Z,43.35
2017-05-14T02:38:03.352Z,43.16
2017-05-14T02:39:03.295Z,43.16
2017-05-14T02:40:03.231Z,43.06
2017-05-14T02:41:03.167Z,43.35
2017-05-14T02:42:03.107Z,43.06
2017-05-14T02:43:03.047Z,43.16
2017-05-14T02:44:02.984Z,43.54
2017-05-14T02:45:02.918Z,43.35
2017-05-14T02:46:02.858Z,43.16
2017-05-14T02:47:02.796Z,43.16
2017-05-14T02:48:02.735Z,43.16
2017-05-14T02:49:02.673Z,43.26
2017-05-14T02:50:02.611Z,43.16
2017-05-14T02:51:02.549Z,43.16
2017-05-14T02:52:02.487Z,43.47
2017-05-14T02:53:02.425Z,43.06
2017-05-14T02:54:02.367Z,43.35
2017-05-14T02:55:02.303Z,43.06
2017-05-14T02:56:02.242Z,42.97
2017-05-14T02:57:02.178Z,43.06
2017-05-14T02:58:02.118Z,43.18
2017-05-14T02:59:02.055Z,43.16
2017-05-14T03:00:01.995Z,43.26
2017-05-14T03:01:02.082Z,43.16
2017-05-14T03:02:01.874Z,43.06
2017-05-14T03:03:01.811Z,43.35
2017-05-14T03:04:01.754Z,43.06
2017-05-14T03:05:01.687Z,43.06
2017-05-14T03:06:01.625Z,43.16
2017-05-14T03:07:01.564Z,42.97
2017-05-14T03:08:01.499Z,42.97
2017-05-14T03:09:01.438Z,43.06
2017-05-14T03:10:01.430Z,42.97
2017-05-14T03:11:01.319Z,42.97
2017-05-14T03:12:01.255Z,42.97
2017-05-14T03:13:01.192Z,42.97
2017-05-14T03:14:01.128Z,42.99
2017-05-14T03:15:01.070Z,42.89
2017-05-14T03:16:01.008Z,42.97
2017-05-14T03:17:00.949Z,42.97
2017-05-14T03:18:00.882Z,42.97
2017-05-14T03:19:00.822Z,42.97
2017-05-14T03:20:00.804Z,42.97
2017-05-14T03:21:00.698Z,42.97
2017-05-14T03:22:00.636Z,42.87
2017-05-14T03:23:00.573Z,42.87
2017-05-14T03:24:00.512Z,43.26
2017-05-14T03:25:00.449Z,43.26
2017-05-14T03:26:00.387Z,43.26
2017-05-14T03:27:00.331Z,43.06
2017-05-14T03:28:00.267Z,42.97
2017-05-14T03:29:00.203Z,42.97
2017-05-14T03:30:00.143Z,42.87
2017-05-14T03:31:00.081Z,43.16
2017-05-14T03:32:00.020Z,43.16
2017-05-14T03:32:59.956Z,43.16
2017-05-14T03:33:59.894Z,42.97
2017-05-14T03:34:59.836Z,43.16
2017-05-14T03:35:59.772Z,43.16
2017-05-14T03:36:59.709Z,42.97
2017-05-14T03:37:59.648Z,43.06
2017-05-14T03:38:59.594Z,43.16
2017-05-14T03:39:59.524Z,43.16
2017-05-14T03:40:59.163Z,43.26
2017-05-14T03:41:59.400Z,43.16
2017-05-14T03:42:59.339Z,43.16
2017-05-14T03:43:59.279Z,43.28
2017-05-14T03:44:59.215Z,43.06
2017-05-14T03:45:59.154Z,43.26
2017-05-14T03:46:59.094Z,43.06
2017-05-14T03:47:59.029Z,43.06
2017-05-14T03:48:58.965Z,42.97
2017-05-14T03:49:58.905Z,43.16
2017-05-14T03:50:58.844Z,43.06
2017-05-14T03:51:58.783Z,42.97
2017-05-14T03:52:58.419Z,43.06
2017-05-14T03:53:58.657Z,43.06
2017-05-14T03:54:58.606Z,43.08
2017-05-14T03:55:58.537Z,43.06
2017-05-14T03:56:58.473Z,43.06
2017-05-14T03:57:58.412Z,43.06
2017-05-14T03:58:58.350Z,43.06
2017-05-14T03:59:58.288Z,43.06
2017-05-14T04:00:58.241Z,43.08
2017-05-14T04:01:58.164Z,42.87
2017-05-14T04:02:58.101Z,43.06
2017-05-14T04:03:58.047Z,42.97
2017-05-14T04:04:57.977Z,43.06
2017-05-14T04:05:57.914Z,43.16
2017-05-14T04:06:57.855Z,43.06
2017-05-14T04:07:57.793Z,42.97
2017-05-14T04:08:57.730Z,43.06
2017-05-14T04:09:57.673Z,42.68
2017-05-14T04:10:57.612Z,42.77
2017-05-14T04:11:57.545Z,43.06
2017-05-14T04:12:57.485Z,42.7
2017-05-14T04:13:57.422Z,43.16
2017-05-14T04:14:57.363Z,42.89
2017-05-14T04:15:57.300Z,43.06
2017-05-14T04:16:57.240Z,43.16
2017-05-14T04:17:57.177Z,42.77
2017-05-14T04:18:57.116Z,42.97
2017-05-14T04:19:57.052Z,43.06
2017-05-14T04:20:56.989Z,43.06
2017-05-14T04:21:56.927Z,42.68
2017-05-14T04:22:56.865Z,42.68
2017-05-14T04:23:56.805Z,43.06
2017-05-14T04:24:56.742Z,42.77
2017-05-14T04:25:56.681Z,42.77
2017-05-14T04:26:56.619Z,42.68
2017-05-14T04:27:56.558Z,42.97
2017-05-14T04:28:56.495Z,42.77
2017-05-14T04:29:56.434Z,43.06
2017-05-14T04:30:56.372Z,42.68
2017-05-14T04:31:56.311Z,42.87
2017-05-14T04:32:56.248Z,42.99
2017-05-14T04:33:56.203Z,42.87
2017-05-14T04:34:56.122Z,42.89
2017-05-14T04:35:56.165Z,42.77
2017-05-14T04:36:55.700Z,42.77
2017-05-14T04:37:55.937Z,42.97
2017-05-14T04:38:55.579Z,42.89
2017-05-14T04:39:55.513Z,42.87
2017-05-14T04:40:55.752Z,42.87
2017-05-14T04:41:55.691Z,42.97
2017-05-14T04:42:55.328Z,42.77
2017-05-14T04:43:55.572Z,42.97
2017-05-14T04:44:55.513Z,42.77
2017-05-14T04:45:55.444Z,42.87
2017-05-14T04:46:55.382Z,42.87
2017-05-14T04:47:55.322Z,42.77
2017-05-14T04:48:55.261Z,42.87
2017-05-14T04:49:54.902Z,42.87
2017-05-14T04:50:55.288Z,42.87
2017-05-14T04:51:55.075Z,42.87
2017-05-14T04:52:55.016Z,42.87
2017-05-14T04:53:54.950Z,42.87
2017-05-14T04:54:54.890Z,42.77
2017-05-14T04:55:55.078Z,42.87
2017-05-14T04:56:54.765Z,42.87
2017-05-14T04:57:54.707Z,42.87
2017-05-14T04:58:54.652Z,42.68
2017-05-14T04:59:54.580Z,42.68
2017-05-14T05:00:54.520Z,42.68
2017-05-14T05:01:54.456Z,42.58
2017-05-14T05:02:54.399Z,42.58
2017-05-14T05:03:54.332Z,42.77
2017-05-14T05:04:54.271Z,42.58
2017-05-14T05:06:54.149Z,42.68
2017-05-14T05:07:54.086Z,42.97
2017-05-14T05:08:54.023Z,42.99
2017-05-14T05:09:53.961Z,42.79
2017-05-14T05:10:53.945Z,42.77
2017-05-14T05:11:53.837Z,43.06
2017-05-14T05:12:53.778Z,42.58
2017-05-14T05:13:53.716Z,42.68
2017-05-14T05:14:53.653Z,42.58
2017-05-14T05:15:53.592Z,42.58
2017-05-14T05:16:53.778Z,42.68
2017-05-14T05:17:53.468Z,42.68
2017-05-14T05:18:53.407Z,42.48
2017-05-14T05:19:53.343Z,42.6
2017-05-14T05:20:53.281Z,42.48
2017-05-14T05:21:53.222Z,42.58
2017-05-14T05:22:53.161Z,42.6
2017-05-14T05:23:53.097Z,42.99
2017-05-14T05:24:53.034Z,42.58
2017-05-14T05:25:52.769Z,42.39
2017-05-14T05:26:52.610Z,42.68
2017-05-14T05:27:52.547Z,42.99
2017-05-14T05:28:52.787Z,42.41
2017-05-14T05:29:52.728Z,42.7
2017-05-14T05:30:52.663Z,42.97
2017-05-14T05:31:52.604Z,42.77
2017-05-14T05:32:52.539Z,42.97
2017-05-14T05:33:52.690Z,42.39
2017-05-14T05:34:52.426Z,42.48
2017-05-14T05:35:52.355Z,42.79
2017-05-14T05:36:52.293Z,42.99
2017-05-14T05:37:52.232Z,42.99
2017-05-14T05:38:52.169Z,42.5
2017-05-14T05:39:52.107Z,42.97
2017-05-14T05:40:52.047Z,42.31
2017-05-14T05:41:51.985Z,42.19
2017-05-14T05:42:51.927Z,42.68
2017-05-14T05:43:51.859Z,42.29
2017-05-14T05:44:51.798Z,42.29
2017-05-14T05:45:51.735Z,42.58
2017-05-14T05:46:51.728Z,42.48
2017-05-14T05:47:51.612Z,42.48
2017-05-14T05:48:51.551Z,42.58
2017-05-14T05:49:51.490Z,42.19
2017-05-14T05:50:51.677Z,42.5
2017-05-14T05:51:51.364Z,42.48
2017-05-14T05:52:51.321Z,42.48
2017-05-14T05:53:51.243Z,42.48
2017-05-14T05:54:51.182Z,42.48
2017-05-14T05:55:51.266Z,42.48
2017-05-14T05:56:51.059Z,42.87
2017-05-14T05:57:51.008Z,42.58
2017-05-14T05:58:50.933Z,42.58
2017-05-14T05:59:50.872Z,42.58
2017-05-14T06:00:50.916Z,42.48
2017-05-14T06:01:50.752Z,42.58
2017-05-14T06:02:50.688Z,42.58
2017-05-14T06:03:50.628Z,42.68
2017-05-14T06:04:50.562Z,42.58
2017-05-14T06:05:50.501Z,42.48
2017-05-14T06:06:50.441Z,42.77
2017-05-14T06:07:50.389Z,42.79
2017-05-14T06:08:50.317Z,42.58
2017-05-14T06:09:50.261Z,42.48
2017-05-14T06:10:50.203Z,42.87
2017-05-14T06:11:50.333Z,42.87
2017-05-14T06:12:50.076Z,42.68
2017-05-14T06:13:50.017Z,42.79
2017-05-14T06:14:49.949Z,42.87
2017-05-14T06:15:49.886Z,42.87
2017-05-14T06:16:49.824Z,42.68
2017-05-14T06:17:49.760Z,42.87
2017-05-14T06:18:49.754Z,42.77
2017-05-14T06:19:49.640Z,42.77
2017-05-14T06:20:49.575Z,42.77
2017-05-14T06:21:49.515Z,42.58
2017-05-14T06:22:49.454Z,42.79
2017-05-14T06:23:49.390Z,42.48
2017-05-14T06:24:49.329Z,42.77
2017-05-14T06:25:49.267Z,42.87
2017-05-14T06:26:49.214Z,42.77
2017-05-14T06:27:49.142Z,42.87
2017-05-14T06:28:49.081Z,42.7
2017-05-14T06:29:48.719Z,42.79
2017-05-14T06:30:48.958Z,42.68
2017-05-14T06:31:48.897Z,42.79
2017-05-14T06:32:48.838Z,42.48
2017-05-14T06:33:48.780Z,42.68
2017-05-14T06:34:48.713Z,42.48
2017-05-14T06:35:48.699Z,42.58
2017-05-14T06:36:48.588Z,42.39
2017-05-14T06:37:48.525Z,42.7
2017-05-14T06:38:48.464Z,42.39
2017-05-14T06:39:48.403Z,42.39
2017-05-14T06:40:48.342Z,42.77
2017-05-14T06:41:48.283Z,42.39
2017-05-14T06:42:48.218Z,42.6
2017-05-14T06:43:48.156Z,42.39
2017-05-14T06:44:48.093Z,42.58
2017-05-14T06:45:48.031Z,42.6
2017-05-14T06:46:47.970Z,42.39
2017-05-14T06:47:47.908Z,42.41
2017-05-14T06:48:47.848Z,42.58
2017-05-14T06:49:47.783Z,42.68
2017-05-14T06:50:47.974Z,42.58
2017-05-14T06:51:47.662Z,42.41
2017-05-14T06:52:47.852Z,42.79
2017-05-14T06:53:47.236Z,42.39
2017-05-14T06:54:47.484Z,42.79
2017-05-14T06:55:47.414Z,42.68
2017-05-14T06:56:47.354Z,42.48
2017-05-14T06:57:47.293Z,42.5
2017-05-14T06:58:47.234Z,42.48
2017-05-14T06:59:47.165Z,42.5
2017-05-14T07:00:47.434Z,42.6
2017-05-14T07:01:47.045Z,42.41
2017-05-14T07:02:46.982Z,42.5
2017-05-14T07:03:46.920Z,42.6
2017-05-14T07:04:46.557Z,42.6
2017-05-14T07:05:46.802Z,42.5
2017-05-14T07:06:46.735Z,42.5
2017-05-14T07:07:46.672Z,42.6
2017-05-14T07:08:46.612Z,42.5
2017-05-14T07:09:46.551Z,42.5
2017-05-14T07:10:46.489Z,42.39
2017-05-14T07:11:46.429Z,42.41
2017-05-14T07:12:46.366Z,42.41
2017-05-14T07:13:46.303Z,42.6
2017-05-14T07:14:46.243Z,42.41
2017-05-14T07:15:46.179Z,42.6
2017-05-14T07:16:46.121Z,42.6
2017-05-14T07:17:46.059Z,42.5
2017-05-14T07:18:45.994Z,42.6
2017-05-14T07:19:45.932Z,42.5
2017-05-14T07:20:45.871Z,42.6
2017-05-14T07:21:45.812Z,42.21
2017-05-14T07:22:45.750Z,42.21
2017-05-14T07:23:45.692Z,42.1
2017-05-14T07:24:45.632Z,42.21
2017-05-14T07:25:45.607Z,42.21
2017-05-14T07:26:45.513Z,42.21
2017-05-14T07:27:45.446Z,42.12
2017-05-14T07:28:45.378Z,42.79
2017-05-14T07:29:45.316Z,42.12
2017-05-14T07:30:45.255Z,42.02
2017-05-14T07:31:45.193Z,42.12
2017-05-14T07:32:45.133Z,42.02
2017-05-14T07:33:45.069Z,42.31
2017-05-14T07:34:45.009Z,41.83
2017-05-14T07:35:44.946Z,41.93
2017-05-14T07:36:44.886Z,42.02
2017-05-14T07:37:44.831Z,42.41
2017-05-14T07:38:44.763Z,42.21
2017-05-14T07:39:44.699Z,42.21
2017-05-14T07:40:44.644Z,42.12
2017-05-14T07:41:44.579Z,42.12
2017-05-14T07:42:44.515Z,42.41
2017-05-14T07:43:44.462Z,42.41
2017-05-14T07:44:44.392Z,41.93
2017-05-14T07:45:44.330Z,41.93
2017-05-14T07:46:44.270Z,42.31
2017-05-14T07:47:44.203Z,42.02
2017-05-14T07:48:44.143Z,41.93
2017-05-14T07:49:44.083Z,42.02
2017-05-14T07:50:44.024Z,42.21
2017-05-14T07:51:43.961Z,42.31
2017-05-14T07:52:43.594Z,42.12
2017-05-14T07:53:43.838Z,41.83
2017-05-14T07:54:43.775Z,42.21
2017-05-14T07:55:43.720Z,42.21
2017-05-14T07:56:43.657Z,42.31
2017-05-14T07:57:43.592Z,42.12
2017-05-14T07:58:43.529Z,42.21
2017-05-14T07:59:43.469Z,42.31
2017-05-14T08:00:43.413Z,41.73
2017-05-14T08:01:43.346Z,41.93
2017-05-14T08:02:43.282Z,42.02
2017-05-14T08:03:43.219Z,42.12
2017-05-14T08:04:43.161Z,42.12
2017-05-14T08:05:43.097Z,42.21
2017-05-14T08:06:43.037Z,42.21
2017-05-14T08:07:42.973Z,42.12
2017-05-14T08:08:42.612Z,41.93
2017-05-14T08:09:42.856Z,41.83
2017-05-14T08:10:42.791Z,42.02
2017-05-14T08:11:42.727Z,41.93
2017-05-14T08:12:42.674Z,41.83
2017-05-14T08:13:42.604Z,42.21
2017-05-14T08:14:42.543Z,42.02
2017-05-14T08:15:42.480Z,41.93
2017-05-14T08:16:42.421Z,42.02
2017-05-14T08:17:42.360Z,42.02
2017-05-14T08:18:42.296Z,42.02
2017-05-14T08:19:42.235Z,41.93
2017-05-14T08:20:42.172Z,42.12
2017-05-14T08:21:42.110Z,41.93
2017-05-14T08:22:42.051Z,41.93
2017-05-14T08:23:41.988Z,42.02
2017-05-14T08:24:41.925Z,41.93
2017-05-14T08:25:41.870Z,41.93
2017-05-14T08:26:41.802Z,41.93
2017-05-14T08:27:41.744Z,41.73
2017-05-14T08:28:41.678Z,41.73
2017-05-14T08:29:41.356Z,41.73
2017-05-14T08:30:41.808Z,41.93
2017-05-14T08:31:41.496Z,41.63
2017-05-14T08:32:41.440Z,41.83
2017-05-14T08:33:41.374Z,41.83
2017-05-14T08:34:41.005Z,41.83
2017-05-14T08:35:41.252Z,42.02
2017-05-14T08:36:41.187Z,42.02
2017-05-14T08:37:41.137Z,41.83
2017-05-14T08:38:41.065Z,42.02
2017-05-14T08:39:40.700Z,41.93
2017-05-14T08:40:40.940Z,41.93
2017-05-14T08:41:40.879Z,41.83
2017-05-14T08:42:40.513Z,42.02
2017-05-14T08:43:40.455Z,41.83
2017-05-14T08:44:40.391Z,42.02
2017-05-14T08:45:40.633Z,41.83
2017-05-14T08:46:40.572Z,42.02
2017-05-14T08:47:40.509Z,41.83
2017-05-14T08:48:40.448Z,42.02
2017-05-14T08:49:40.391Z,42.02
2017-05-14T08:50:40.324Z,41.83
2017-05-14T08:51:40.264Z,41.83
2017-05-14T08:52:39.901Z,41.93
2017-05-14T08:53:39.837Z,41.83
2017-05-14T08:54:39.775Z,41.73
2017-05-14T08:55:40.316Z,41.63
2017-05-14T08:56:39.955Z,41.63
2017-05-14T08:57:39.894Z,41.73
2017-05-14T08:58:39.833Z,41.93
2017-05-14T08:59:39.770Z,41.83
2017-05-14T09:00:39.710Z,41.63
2017-05-14T09:01:39.647Z,41.93
2017-05-14T09:02:39.584Z,41.73
2017-05-14T09:03:39.524Z,41.83
2017-05-14T09:04:39.462Z,41.93
2017-05-14T09:05:39.402Z,41.93
2017-05-14T09:06:39.338Z,41.73
2017-05-14T09:07:39.291Z,41.63
2017-05-14T09:08:39.219Z,41.73
2017-05-14T09:09:39.157Z,41.93
2017-05-14T09:10:39.095Z,41.73
2017-05-14T09:11:39.030Z,41.63
2017-05-14T09:12:38.975Z,41.54
2017-05-14T09:13:38.908Z,41.63
2017-05-14T09:14:38.847Z,41.73
2017-05-14T09:15:38.784Z,41.83
2017-05-14T09:16:38.724Z,41.54
2017-05-14T09:17:38.664Z,41.63
2017-05-14T09:18:38.600Z,41.63
2017-05-14T09:19:38.539Z,41.63
2017-05-14T09:20:38.177Z,41.54
2017-05-14T09:21:38.415Z,41.54
2017-05-14T09:22:38.052Z,41.54
2017-05-14T09:23:38.292Z,41.44
2017-05-14T09:24:38.230Z,41.44
2017-05-14T09:25:37.865Z,41.54
2017-05-14T09:26:37.805Z,41.73
2017-05-14T09:27:38.047Z,41.63
2017-05-14T09:28:37.985Z,41.54
2017-05-14T09:29:37.922Z,41.63
2017-05-14T09:30:37.864Z,41.63
2017-05-14T09:31:37.801Z,41.54
2017-05-14T09:32:37.741Z,41.83
2017-05-14T09:33:37.377Z,41.83
2017-05-14T09:34:37.618Z,41.44
2017-05-14T09:35:37.259Z,41.83
2017-05-14T09:36:37.493Z,41.73
2017-05-14T09:37:37.128Z,41.83
2017-05-14T09:38:37.373Z,41.73
2017-05-14T09:39:37.312Z,41.83
2017-05-14T09:40:37.397Z,41.83
2017-05-14T09:41:37.182Z,41.93
2017-05-14T09:42:37.123Z,41.73
2017-05-14T09:43:37.066Z,41.83
2017-05-14T09:44:37.001Z,41.83
2017-05-14T09:45:36.942Z,41.63
2017-05-14T09:46:36.877Z,41.63
2017-05-14T09:47:36.819Z,41.63
2017-05-14T09:48:36.754Z,41.63
2017-05-14T09:49:36.692Z,41.54
2017-05-14T09:50:36.631Z,41.73
2017-05-14T09:51:36.568Z,41.63
2017-05-14T09:52:36.509Z,41.56
2017-05-14T09:53:36.448Z,41.73
2017-05-14T09:54:36.386Z,41.75
2017-05-14T09:55:36.022Z,41.66
2017-05-14T09:56:36.262Z,41.44
2017-05-14T09:57:36.203Z,41.54
2017-05-14T09:58:36.147Z,41.44
2017-05-14T09:59:36.078Z,41.44
2017-05-14T10:00:36.019Z,41.56
2017-05-14T10:01:35.956Z,41.63
2017-05-14T10:02:35.893Z,41.35
2017-05-14T10:03:35.833Z,41.35
2017-05-14T10:04:35.772Z,41.56
2017-05-14T10:05:35.710Z,41.66
2017-05-14T10:06:35.951Z,41.35
2017-05-14T10:07:35.589Z,41.56
2017-05-14T10:08:35.531Z,41.56
2017-05-14T10:09:35.465Z,41.63
2017-05-14T10:10:35.402Z,41.66
2017-05-14T10:11:35.342Z,41.73
2017-05-14T10:12:35.283Z,41.75
2017-05-14T10:13:35.217Z,41.75
2017-05-14T10:14:35.159Z,41.56
2017-05-14T10:15:35.344Z,41.66
2017-05-14T10:16:35.034Z,41.75
2017-05-14T10:17:34.971Z,41.66
2017-05-14T10:18:34.911Z,41.56
2017-05-14T10:19:34.852Z,41.46
2017-05-14T10:20:34.788Z,41.36
2017-05-14T10:21:34.729Z,41.56
2017-05-14T10:22:34.668Z,41.46
2017-05-14T10:23:34.605Z,41.66
2017-05-14T10:24:34.542Z,41.46
2017-05-14T10:25:34.180Z,41.17
2017-05-14T10:26:34.421Z,41.36
2017-05-14T10:27:34.370Z,41.56
2017-05-14T10:28:34.297Z,41.46
2017-05-14T10:29:33.938Z,41.46
2017-05-14T10:30:34.175Z,41.54
2017-05-14T10:31:34.111Z,41.75
2017-05-14T10:32:34.053Z,41.66
2017-05-14T10:33:33.990Z,41.36
2017-05-14T10:34:33.928Z,41.56
2017-05-14T10:35:33.865Z,41.75
2017-05-14T10:36:33.807Z,41.46
2017-05-14T10:37:33.844Z,41.56
2017-05-14T10:38:33.685Z,41.56
2017-05-14T10:39:33.624Z,41.75
2017-05-14T10:40:33.560Z,41.46
2017-05-14T10:41:33.506Z,41.56
2017-05-14T10:42:33.605Z,41.36
2017-05-14T10:43:33.379Z,41.08
2017-05-14T10:44:33.323Z,41.08
2017-05-14T10:45:33.253Z,41.17
2017-05-14T10:46:33.199Z,41.46
2017-05-14T10:47:33.132Z,41.36
2017-05-14T10:48:32.793Z,41.46
2017-05-14T10:49:33.010Z,41.36
2017-05-14T10:50:32.947Z,41.36
2017-05-14T10:51:32.886Z,41.36
2017-05-14T10:52:32.827Z,41.36
2017-05-14T10:53:32.763Z,41.17
2017-05-14T10:54:32.699Z,41.08
2017-05-14T10:55:32.651Z,41.17
2017-05-14T10:56:32.581Z,41.36
2017-05-14T10:57:32.518Z,41.36
2017-05-14T10:58:32.456Z,41.17
2017-05-14T10:59:32.393Z,41.36
2017-05-14T11:00:32.333Z,41.36
2017-05-14T11:01:32.273Z,41.36
2017-05-14T11:02:32.213Z,41.27
2017-05-14T11:03:32.149Z,41.56
2017-05-14T11:04:32.089Z,41.66
2017-05-14T11:05:32.028Z,41.56
2017-05-14T11:06:31.966Z,41.56
2017-05-14T11:07:31.903Z,41.66
2017-05-14T11:08:31.845Z,41.66
2017-05-14T11:09:31.781Z,41.56
2017-05-14T11:10:31.720Z,41.56
2017-05-14T11:11:31.662Z,41.66
2017-05-14T11:12:31.598Z,41.17
2017-05-14T11:13:31.537Z,41.66
2017-05-14T11:14:31.477Z,41.66
2017-05-14T11:15:31.413Z,41.66
2017-05-14T11:16:31.364Z,41.56
2017-05-14T11:17:31.291Z,41.08
2017-05-14T11:18:31.532Z,41.17
2017-05-14T11:19:31.174Z,41.08
2017-05-14T11:20:31.107Z,41.66
2017-05-14T11:21:31.046Z,41.56
2017-05-14T11:22:31.037Z,41.66
2017-05-14T11:23:30.923Z,41.08
2017-05-14T11:24:30.859Z,41.08
2017-05-14T11:25:30.802Z,41.08
2017-05-14T11:26:30.738Z,41.27
2017-05-14T11:27:30.682Z,41.66
2017-05-14T11:28:30.616Z,41.27
2017-05-14T11:29:30.556Z,41.17
2017-05-14T11:30:30.494Z,41.08
2017-05-14T11:31:30.433Z,41.27
2017-05-14T11:32:30.373Z,41.27
2017-05-14T11:33:30.314Z,41.27
2017-05-14T11:34:30.253Z,41.08
2017-05-14T11:35:30.539Z,41.17
2017-05-14T11:36:30.130Z,41.08
2017-05-14T11:37:30.065Z,40.88
2017-05-14T11:38:30.005Z,41.36
2017-05-14T11:39:29.942Z,40.98
2017-05-14T11:40:29.883Z,41.17
2017-05-14T11:41:29.516Z,41.08
2017-05-14T11:42:29.759Z,41.08
2017-05-14T11:43:29.699Z,41.08
2017-05-14T11:44:29.638Z,41.08
2017-05-14T11:45:29.573Z,41.08
2017-05-14T11:46:29.514Z,41.27
2017-05-14T11:47:29.455Z,40.98
2017-05-14T11:48:29.393Z,40.98
2017-05-14T11:49:29.329Z,40.98
2017-05-14T11:50:29.268Z,41.27
2017-05-14T11:51:29.207Z,40.69
2017-05-14T11:52:29.145Z,41.27
2017-05-14T11:53:29.086Z,40.5
2017-05-14T11:54:29.025Z,41
2017-05-14T11:55:28.969Z,41.27
2017-05-14T11:56:28.899Z,40.78
2017-05-14T11:57:28.840Z,41.27
2017-05-14T11:58:28.780Z,40.98
2017-05-14T11:59:28.718Z,40.88
2017-05-14T12:00:28.655Z,40.88
2017-05-14T12:01:28.597Z,41.08
2017-05-14T12:02:28.538Z,41.27
2017-05-14T12:03:28.166Z,40.78
2017-05-14T12:04:28.415Z,40.98
2017-05-14T12:05:28.352Z,40.98
2017-05-14T12:06:28.288Z,40.78
2017-05-14T12:07:28.229Z,41.27
2017-05-14T12:08:28.162Z,40.78
2017-05-14T12:09:28.105Z,41.27
2017-05-14T12:10:28.143Z,40.78
2017-05-14T12:11:27.980Z,40.78
2017-05-14T12:12:27.923Z,40.78
2017-05-14T12:13:27.556Z,41.46
2017-05-14T12:14:27.796Z,41.17
2017-05-14T12:15:27.737Z,41.17
2017-05-14T12:16:27.677Z,40.78
2017-05-14T12:17:27.618Z,41
2017-05-14T12:18:27.553Z,41.29
2017-05-14T12:19:27.491Z,40.88
2017-05-14T12:20:27.431Z,41.19
2017-05-14T12:21:27.371Z,41.17
2017-05-14T12:22:27.008Z,41.27
2017-05-14T12:23:27.254Z,41.17
2017-05-14T12:24:27.185Z,40.98
2017-05-14T12:25:27.127Z,41.17
2017-05-14T12:26:27.065Z,41.17
2017-05-14T12:27:27.005Z,40.98
2017-05-14T12:28:26.941Z,40.98
2017-05-14T12:29:26.877Z,41.19
2017-05-14T12:30:26.816Z,40.98
2017-05-14T12:31:26.758Z,40.88
2017-05-14T12:32:26.697Z,40.59
2017-05-14T12:33:26.633Z,40.88
2017-05-14T12:34:26.574Z,41.27
2017-05-14T12:35:26.515Z,41.17
2017-05-14T12:36:26.454Z,40.98
2017-05-14T12:37:26.388Z,41.27
2017-05-14T12:38:26.329Z,40.88
2017-05-14T12:39:26.269Z,41.27
2017-05-14T12:40:26.207Z,41.09
2017-05-14T12:41:26.147Z,41.27
2017-05-14T12:42:26.087Z,41.09
2017-05-14T12:43:26.023Z,41.17
2017-05-14T12:44:25.962Z,41.08
2017-05-14T12:45:26.053Z,41.08
2017-05-14T12:46:25.840Z,41.58
2017-05-14T12:47:25.779Z,41.17
2017-05-14T12:48:25.717Z,41.17
2017-05-14T12:49:25.655Z,41.46
2017-05-14T12:50:25.606Z,41.17
2017-05-14T12:51:25.552Z,41.17
2017-05-14T12:52:25.173Z,41.17
2017-05-14T12:53:25.613Z,40.81
2017-05-14T12:54:25.350Z,41.17