createdAt,value
2019-03-01T00:00:00.684Z,0.37
2019-03-01T00:01:21.824Z,0.10
2019-03-01T00:02:25.061Z,0.15
2019-03-01T00:03:26.977Z,0.30
2019-03-01T00:04:34.625Z,0.20
2019-03-01T00:05:44.876Z,0.10
2019-03-01T00:06:52.478Z,0.30
2019-03-01T00:08:13.886Z,0.20
2019-03-01T00:09:36.695Z,0.30
2019-03-01T00:10:53.291Z,0.23
2019-03-01T00:12:19.032Z,0.10
2019-03-01T00:13:57.487Z,0.20
2019-03-01T00:15:14.223Z,0.10
2019-03-01T00:16:27.485Z,0.20
2019-03-01T00:17:41.181Z,0.10
2019-03-01T00:18:51.694Z,0.20
2019-03-01T00:19:56.409Z,0.30
2019-03-01T00:21:25.623Z,0.20
2019-03-01T00:23:00.861Z,0.10
2019-03-01T00:24:08.607Z,0.10
2019-03-01T00:25:15.998Z,0.30
2019-03-01T00:26:20.717Z,0.47
2019-03-01T00:27:28.443Z,0.30
2019-03-01T00:28:45.576Z,0.15
2019-03-01T00:29:53.054Z,0.10
2019-03-01T00:31:21.982Z,0.10
2019-03-01T00:32:38.807Z,0.37
2019-03-01T00:34:04.975Z,0.30
2019-03-01T00:35:21.708Z,0.10
2019-03-01T00:36:42.734Z,0.30
2019-03-01T00:38:04.329Z,0.23
2019-03-01T00:39:18.309Z,0.10
2019-03-01T00:40:25.892Z,0.10
2019-03-01T00:41:36.468Z,0.10
2019-03-01T00:42:50.266Z,0.20
2019-03-01T00:44:07.172Z,0.28
2019-03-01T00:45:08.284Z,0.20
2019-03-01T00:46:09.414Z,0.20
2019-03-01T00:47:10.825Z,0.10
2019-03-01T00:48:11.945Z,0.20
2019-03-01T00:49:13.056Z,0.20
2019-03-01T00:50:14.168Z,0.20
2019-03-01T00:51:15.325Z,0.20
2019-03-01T00:52:16.542Z,0.15
2019-03-01T00:53:17.668Z,0.20
2019-03-01T00:54:18.769Z,0.10
2019-03-01T00:55:19.881Z,0.40
2019-03-01T00:56:21.011Z,0.10
2019-03-01T00:57:22.229Z,0.20
2019-03-01T00:58:23.444Z,0.10
2019-03-01T00:59:24.565Z,0.20
2019-03-01T01:00:29.285Z,0.20
2019-03-01T01:01:30.415Z,0.23
2019-03-01T01:02:31.528Z,0.10
2019-03-01T01:03:32.641Z,0.23
2019-03-01T01:04:33.951Z,0.20
2019-03-01T01:05:35.164Z,0.30
2019-03-01T01:06:36.422Z,0.10
2019-03-01T01:07:37.640Z,0.20
2019-03-01T01:08:38.764Z,0.30
2019-03-01T01:09:39.987Z,0.28
2019-03-01T01:10:41.192Z,0.20
2019-03-01T01:11:42.321Z,0.20
2019-03-01T01:12:43.437Z,0.30
2019-03-01T01:13:44.557Z,0.20
2019-03-01T01:14:45.783Z,0.20
2019-03-01T01:15:46.903Z,0.10
2019-03-01T01:16:48.168Z,0.10
2019-03-01T01:17:49.385Z,0.15
2019-03-01T01:18:50.507Z,0.13
2019-03-01T01:19:51.624Z,0.25
2019-03-01T01:20:52.738Z,0.17
2019-03-01T01:21:53.858Z,0.20
2019-03-01T01:22:54.972Z,0.20
2019-03-01T01:23:56.095Z,0.20
2019-03-01T01:24:57.213Z,0.30
2019-03-01T01:25:58.332Z,0.20
2019-03-01T01:26:59.568Z,0.20
2019-03-01T01:28:00.676Z,0.20
2019-03-01T01:29:01.793Z,0.20
2019-03-01T01:30:06.308Z,0.20
2019-03-01T01:31:07.424Z,0.20
2019-03-01T01:32:08.562Z,0.30
2019-03-01T01:33:09.686Z,0.20
2019-03-01T01:34:10.806Z,0.23
2019-03-01T01:35:11.922Z,0.20
2019-03-01T01:36:13.147Z,0.30
2019-03-01T01:37:14.457Z,0.20
2019-03-01T01:38:15.573Z,0.20
2019-03-01T01:39:16.688Z,0.30
2019-03-01T01:40:17.905Z,0.30
2019-03-01T01:41:19.021Z,0.30
2019-03-01T01:42:20.152Z,0.20
2019-03-01T01:43:21.268Z,0.30
2019-03-01T01:44:22.386Z,0.40
2019-03-01T01:45:23.599Z,0.20
2019-03-01T01:46:24.712Z,0.13
2019-03-01T01:47:26.000Z,0.17
2019-03-01T01:48:27.113Z,0.10
2019-03-01T01:49:28.232Z,0.40
2019-03-01T01:50:29.451Z,0.98
2019-03-01T01:51:30.563Z,0.40
2019-03-01T01:52:31.872Z,0.30
2019-03-01T01:53:32.988Z,0.30
2019-03-01T01:54:34.104Z,0.30
2019-03-01T01:55:35.324Z,0.30
2019-03-01T01:56:36.440Z,0.28
2019-03-01T01:57:37.561Z,0.50
2019-03-01T01:58:38.678Z,0.20
2019-03-01T01:59:39.791Z,0.33
2019-03-01T02:00:41.033Z,0.20
2019-03-01T02:01:42.154Z,0.30
2019-03-01T02:02:43.497Z,0.30
2019-03-01T02:03:44.618Z,0.20
2019-03-01T02:04:45.736Z,0.30
2019-03-01T02:05:46.848Z,0.33
2019-03-01T02:06:48.067Z,0.33
2019-03-01T02:07:49.185Z,0.20
2019-03-01T02:08:50.301Z,0.10
2019-03-01T02:09:51.416Z,0.40
2019-03-01T02:10:52.538Z,0.30
2019-03-01T02:11:54.351Z,0.23
2019-03-01T02:12:55.503Z,0.20
2019-03-01T02:13:56.620Z,0.20
2019-03-01T02:14:57.837Z,0.28
2019-03-01T02:15:58.950Z,0.28
2019-03-01T02:17:00.062Z,0.13
2019-03-01T02:18:01.184Z,0.20
2019-03-01T02:19:02.305Z,0.30
2019-03-01T02:20:06.645Z,0.20
2019-03-01T02:21:07.876Z,0.28
2019-03-01T02:22:08.981Z,0.30
2019-03-01T02:23:10.118Z,0.20
2019-03-01T02:24:11.235Z,0.20
2019-03-01T02:25:12.448Z,0.20
2019-03-01T02:26:13.578Z,0.20
2019-03-01T02:27:22.735Z,0.20
2019-03-01T02:28:23.963Z,0.10
2019-03-01T02:29:25.068Z,0.10
2019-03-01T02:30:35.697Z,0.10
2019-03-01T02:31:38.937Z,0.10
2019-03-01T02:32:42.195Z,0.30
2019-03-01T02:33:43.315Z,0.30
2019-03-01T02:34:44.429Z,0.40
2019-03-01T02:35:45.657Z,0.13
2019-03-01T02:36:46.790Z,0.10
2019-03-01T02:37:48.112Z,0.30
2019-03-01T02:38:49.271Z,0.20
2019-03-01T02:39:50.385Z,0.37
2019-03-01T02:40:51.505Z,0.50
2019-03-01T02:41:52.631Z,0.40
2019-03-01T02:42:53.860Z,0.20
2019-03-01T02:43:55.062Z,0.20
2019-03-01T02:44:56.182Z,0.57
2019-03-01T02:45:57.398Z,0.30
2019-03-01T02:46:58.513Z,0.13
2019-03-01T02:47:59.624Z,0.20
2019-03-01T02:49:00.753Z,0.30
2019-03-01T02:50:03.468Z,0.20
2019-03-01T02:51:04.584Z,0.20
2019-03-01T02:52:05.715Z,0.30
2019-03-01T02:53:06.834Z,0.95
2019-03-01T02:54:08.077Z,0.75
2019-03-01T02:55:11.698Z,0.37
2019-03-01T02:56:12.825Z,0.20
2019-03-01T02:57:13.939Z,0.40
2019-03-01T02:58:15.061Z,0.37
2019-03-01T02:59:16.209Z,0.40
2019-03-01T03:00:26.064Z,0.40
2019-03-01T03:01:27.148Z,0.25
2019-03-01T03:02:28.276Z,0.30
2019-03-01T03:03:29.688Z,0.30
2019-03-01T03:04:30.926Z,0.45
2019-03-01T03:05:33.962Z,0.30
2019-03-01T03:06:36.978Z,0.40
2019-03-01T03:07:45.765Z,0.40
2019-03-01T03:08:46.975Z,0.40
2019-03-01T03:09:48.217Z,0.30
2019-03-01T03:10:49.342Z,0.20
2019-03-01T03:11:50.462Z,0.30
2019-03-01T03:12:57.334Z,0.30
2019-03-01T03:13:58.449Z,0.57
2019-03-01T03:14:59.588Z,0.30
2019-03-01T03:16:00.804Z,0.40
2019-03-01T03:17:02.229Z,0.40
2019-03-01T03:18:03.553Z,0.42
2019-03-01T03:19:04.659Z,0.20
2019-03-01T03:20:08.690Z,0.33
2019-03-01T03:21:09.810Z,0.33
2019-03-01T03:22:10.924Z,0.40
2019-03-01T03:23:12.140Z,0.30
2019-03-01T03:24:13.257Z,0.37
2019-03-01T03:25:14.502Z,0.10
2019-03-01T03:26:15.721Z,0.30
2019-03-01T03:27:16.832Z,0.30
2019-03-01T03:28:18.056Z,0.30
2019-03-01T03:29:19.273Z,0.30
2019-03-01T03:30:21.467Z,0.20
2019-03-01T03:31:22.715Z,0.20
2019-03-01T03:32:23.917Z,0.20
2019-03-01T03:33:25.142Z,0.30
2019-03-01T03:34:26.565Z,0.40
2019-03-01T03:35:27.712Z,0.40
2019-03-01T03:36:28.842Z,0.10
2019-03-01T03:37:29.943Z,0.35
2019-03-01T03:38:31.171Z,0.30
2019-03-01T03:39:32.372Z,0.30
2019-03-01T03:40:33.683Z,0.40
2019-03-01T03:41:35.193Z,0.40
2019-03-01T03:42:36.610Z,0.20
2019-03-01T03:43:37.724Z,0.30
2019-03-01T03:44:38.836Z,0.20
2019-03-01T03:45:39.967Z,0.40
2019-03-01T03:46:41.100Z,0.50
2019-03-01T03:47:42.310Z,0.23
2019-03-01T03:48:43.530Z,0.37
2019-03-01T03:49:44.646Z,0.20
2019-03-01T03:50:45.766Z,0.30
2019-03-01T03:51:46.876Z,0.30
2019-03-01T03:52:47.995Z,0.47
2019-03-01T03:53:49.131Z,0.37
2019-03-01T03:54:50.227Z,0.30
2019-03-01T03:55:51.458Z,0.33
2019-03-01T03:56:52.569Z,0.20
2019-03-01T03:57:53.677Z,0.20
2019-03-01T03:58:54.793Z,0.27
2019-03-01T03:59:56.207Z,0.30
2019-03-01T04:00:57.650Z,0.20
2019-03-01T04:01:58.845Z,0.33
2019-03-01T04:02:59.982Z,0.25
2019-03-01T04:04:01.285Z,0.20
2019-03-01T04:05:04.016Z,0.20
2019-03-01T04:06:05.133Z,0.40
2019-03-01T04:07:06.355Z,0.30
2019-03-01T04:08:07.566Z,0.40
2019-03-01T04:09:08.878Z,0.55
2019-03-01T04:10:11.295Z,0.72
2019-03-01T04:11:12.523Z,0.50
2019-03-01T04:12:13.641Z,0.68
2019-03-01T04:13:16.764Z,0.30
2019-03-01T04:14:17.884Z,0.42
2019-03-01T04:15:19.102Z,0.35
2019-03-01T04:16:20.338Z,0.20
2019-03-01T04:17:21.558Z,0.20
2019-03-01T04:18:22.768Z,0.30
2019-03-01T04:19:24.029Z,0.30
2019-03-01T04:20:25.225Z,0.33
2019-03-01T04:21:26.395Z,0.30
2019-03-01T04:22:27.561Z,0.35
2019-03-01T04:23:28.687Z,0.30
2019-03-01T04:24:29.804Z,0.30
2019-03-01T04:25:30.931Z,0.40
2019-03-01T04:26:32.056Z,0.60
2019-03-01T04:27:33.181Z,0.30
2019-03-01T04:28:34.288Z,0.47
2019-03-01T04:29:35.411Z,0.40
2019-03-01T04:30:36.532Z,0.20
2019-03-01T04:31:37.756Z,0.40
2019-03-01T04:32:38.909Z,0.30
2019-03-01T04:33:40.039Z,0.50
2019-03-01T04:34:41.187Z,0.28
2019-03-01T04:35:42.479Z,0.28
2019-03-01T04:36:43.913Z,0.20
2019-03-01T04:37:45.138Z,0.30
2019-03-01T04:38:46.254Z,0.20
2019-03-01T04:39:47.978Z,0.45
2019-03-01T04:40:49.094Z,0.40
2019-03-01T04:41:50.248Z,0.50
2019-03-01T04:42:51.371Z,0.62
2019-03-01T04:43:52.492Z,0.60
2019-03-01T04:44:53.605Z,0.33
2019-03-01T04:45:54.722Z,0.35
2019-03-01T04:46:55.969Z,0.40
2019-03-01T04:47:57.086Z,0.53
2019-03-01T04:48:58.322Z,0.62
2019-03-01T04:49:59.542Z,0.53
2019-03-01T04:51:00.760Z,0.70
2019-03-01T04:52:22.714Z,0.62
2019-03-01T04:53:23.864Z,0.98
2019-03-01T04:54:25.077Z,0.77
2019-03-01T04:55:26.309Z,0.45
2019-03-01T04:56:27.527Z,0.57
2019-03-01T04:57:28.856Z,0.45
2019-03-01T04:58:29.974Z,0.42
2019-03-01T04:59:31.185Z,0.62
2019-03-01T05:00:32.402Z,0.20
2019-03-01T05:01:33.513Z,0.47
2019-03-01T05:02:34.648Z,0.35
2019-03-01T05:03:35.769Z,0.43
2019-03-01T05:04:36.893Z,0.50
2019-03-01T05:05:38.114Z,0.55
2019-03-01T05:06:39.234Z,0.40
2019-03-01T05:07:40.968Z,0.40
2019-03-01T05:08:42.191Z,0.40
2019-03-01T05:09:43.322Z,0.60
2019-03-01T05:10:44.438Z,0.50
2019-03-01T05:11:45.662Z,0.93
2019-03-01T05:12:46.813Z,0.47
2019-03-01T05:13:47.928Z,0.40
2019-03-01T05:14:49.045Z,0.65
2019-03-01T05:15:50.157Z,0.60
2019-03-01T05:16:51.272Z,0.50
2019-03-01T05:17:52.502Z,0.37
2019-03-01T05:18:53.618Z,0.30
2019-03-01T05:19:54.831Z,0.50
2019-03-01T05:20:55.954Z,0.50
2019-03-01T05:21:57.174Z,0.40
2019-03-01T05:22:58.298Z,0.30
2019-03-01T05:23:59.416Z,0.50
2019-03-01T05:25:00.530Z,0.40
2019-03-01T05:26:01.642Z,0.40
2019-03-01T05:27:02.899Z,0.40
2019-03-01T05:28:04.001Z,0.40
2019-03-01T05:29:05.125Z,0.33
2019-03-01T05:30:12.100Z,0.20
2019-03-01T05:31:13.348Z,0.43
2019-03-01T05:32:14.440Z,0.40
2019-03-01T05:33:15.609Z,0.15
2019-03-01T05:34:16.741Z,0.40
2019-03-01T05:35:17.963Z,0.60
2019-03-01T05:36:19.075Z,0.50
2019-03-01T05:37:20.191Z,0.23
2019-03-01T05:38:22.097Z,0.80
2019-03-01T05:39:23.450Z,0.45
2019-03-01T05:40:24.575Z,0.50
2019-03-01T05:41:25.683Z,0.30
2019-03-01T05:42:26.798Z,0.50
2019-03-01T05:43:28.120Z,0.50
2019-03-01T05:44:29.233Z,0.42
2019-03-01T05:45:30.458Z,0.30
2019-03-01T05:46:31.673Z,0.60
2019-03-01T05:47:32.788Z,0.40
2019-03-01T05:48:33.920Z,0.40
2019-03-01T05:49:35.038Z,0.42
2019-03-01T05:50:36.148Z,0.43
2019-03-01T05:51:37.273Z,0.50
2019-03-01T05:52:38.385Z,0.30
2019-03-01T05:53:39.650Z,0.80
2019-03-01T05:54:40.765Z,0.33
2019-03-01T05:55:41.885Z,0.80
2019-03-01T05:56:43.000Z,0.50
2019-03-01T05:58:19.781Z,0.70
2019-03-01T05:59:21.410Z,0.75
2019-03-01T06:00:22.620Z,0.53
2019-03-01T06:01:29.468Z,0.72
2019-03-01T06:02:43.384Z,0.53
2019-03-01T06:03:56.735Z,0.60
2019-03-01T06:04:58.152Z,0.70
2019-03-01T06:05:59.277Z,0.78
2019-03-01T06:07:10.200Z,0.60
2019-03-01T06:08:23.866Z,0.70
2019-03-01T06:09:47.267Z,0.75
2019-03-01T06:10:51.990Z,0.60
2019-03-01T06:12:14.909Z,0.70
2019-03-01T06:13:25.372Z,0.50
2019-03-01T06:14:46.734Z,0.60
2019-03-01T06:16:05.967Z,0.83
2019-03-01T06:17:19.458Z,0.67
2019-03-01T06:18:41.105Z,0.70
2019-03-01T06:19:48.695Z,0.70
2019-03-01T06:21:11.802Z,0.93
2019-03-01T06:22:34.893Z,1.13
2019-03-01T06:24:11.534Z,1.25
2019-03-01T06:25:22.468Z,1.10
2019-03-01T06:26:27.185Z,0.60
2019-03-01T06:27:53.244Z,1.15
2019-03-01T06:29:06.766Z,1.25
2019-03-01T06:30:14.280Z,0.90
2019-03-01T06:31:52.755Z,1.00
2019-03-01T06:33:03.567Z,1.57
2019-03-01T06:34:14.247Z,1.10
2019-03-01T06:35:30.885Z,1.20
2019-03-01T06:37:01.617Z,1.30
2019-03-01T06:38:42.311Z,1.12
2019-03-01T06:40:27.264Z,0.98
2019-03-01T06:41:43.992Z,1.12
2019-03-01T06:42:51.335Z,1.10
2019-03-01T06:43:58.889Z,1.37
2019-03-01T06:45:09.891Z,1.40
2019-03-01T06:46:26.804Z,1.30
2019-03-01T06:47:46.763Z,1.12
2019-03-01T06:48:49.782Z,1.80
2019-03-01T06:50:09.441Z,1.75
2019-03-01T06:51:12.463Z,1.75
2019-03-01T06:52:13.584Z,1.67
2019-03-01T06:53:14.710Z,1.55
2019-03-01T06:54:15.828Z,1.15
2019-03-01T06:55:26.584Z,1.52
2019-03-01T06:56:27.707Z,1.30
2019-03-01T06:57:28.925Z,1.33
2019-03-01T06:58:30.156Z,1.25
2019-03-01T06:59:31.278Z,1.52
2019-03-01T07:00:34.294Z,1.22
2019-03-01T07:01:36.313Z,2.30
2019-03-01T07:02:39.337Z,1.30
2019-03-01T07:03:40.568Z,1.35
2019-03-01T07:04:41.691Z,1.50
2019-03-01T07:05:43.000Z,1.22
2019-03-01T07:06:44.212Z,1.90
2019-03-01T07:07:45.334Z,4.50
2019-03-01T07:08:46.490Z,3.90
2019-03-01T07:09:47.710Z,3.92
2019-03-01T07:10:48.836Z,2.67
2019-03-01T07:11:52.965Z,2.83
2019-03-01T07:12:54.077Z,2.27
2019-03-01T07:13:55.400Z,2.30
2019-03-01T07:14:56.521Z,2.00
2019-03-01T07:15:57.737Z,2.27
2019-03-01T07:16:58.920Z,2.85
2019-03-01T07:18:00.042Z,1.70
2019-03-01T07:19:01.193Z,2.15
2019-03-01T07:20:02.816Z,1.82
2019-03-01T07:21:04.021Z,1.82
2019-03-01T07:22:05.162Z,1.80
2019-03-01T07:23:06.279Z,1.95
2019-03-01T07:24:07.741Z,1.75
2019-03-01T07:25:09.032Z,2.72
2019-03-01T07:26:10.263Z,2.33
2019-03-01T07:27:12.330Z,1.87
2019-03-01T07:28:13.618Z,2.63
2019-03-01T07:29:14.745Z,2.05
2019-03-01T07:30:15.964Z,1.70
2019-03-01T07:31:17.090Z,1.77
2019-03-01T07:32:18.204Z,2.35
2019-03-01T07:33:19.457Z,1.80
2019-03-01T07:34:20.833Z,1.72
2019-03-01T07:35:21.950Z,1.62
2019-03-01T07:36:23.065Z,2.30
2019-03-01T07:37:24.284Z,2.15
2019-03-01T07:38:25.405Z,1.85
2019-03-01T07:39:26.562Z,2.05
2019-03-01T07:40:27.677Z,1.60
2019-03-01T07:41:28.790Z,1.47
2019-03-01T07:42:30.160Z,1.40
2019-03-01T07:43:31.277Z,1.82
2019-03-01T07:44:32.417Z,1.42
2019-03-01T07:45:33.534Z,1.42
2019-03-01T07:46:34.645Z,1.60
2019-03-01T07:47:35.763Z,1.40
2019-03-01T07:48:36.874Z,1.47
2019-03-01T07:49:38.115Z,1.60
2019-03-01T07:50:39.233Z,1.92
2019-03-01T07:51:40.351Z,1.80
2019-03-01T07:52:41.574Z,1.82
2019-03-01T07:53:42.681Z,1.45
2019-03-01T07:54:43.908Z,1.53
2019-03-01T07:55:46.656Z,1.92
2019-03-01T07:56:48.041Z,1.42
2019-03-01T07:57:49.793Z,2.00
2019-03-01T07:58:51.784Z,2.17
2019-03-01T07:59:53.026Z,1.50
2019-03-01T08:00:54.746Z,1.70
2019-03-01T08:01:56.081Z,1.87
2019-03-01T08:02:57.274Z,1.98
2019-03-01T08:03:58.389Z,1.30
2019-03-01T08:05:00.032Z,1.82
2019-03-01T08:06:03.045Z,1.32
2019-03-01T08:07:04.155Z,1.55
2019-03-01T08:08:05.288Z,2.22
2019-03-01T08:09:09.287Z,2.10
2019-03-01T08:10:11.639Z,1.62
2019-03-01T08:11:12.874Z,2.50
2019-03-01T08:12:14.000Z,1.47
2019-03-01T08:13:17.728Z,1.77
2019-03-01T08:14:18.133Z,1.85
2019-03-01T08:15:19.252Z,1.57
2019-03-01T08:16:21.536Z,1.85
2019-03-01T08:17:22.945Z,1.95
2019-03-01T08:18:24.062Z,1.77
2019-03-01T08:19:25.195Z,1.75
2019-03-01T08:20:26.304Z,2.27
2019-03-01T08:21:27.439Z,2.10
2019-03-01T08:22:28.549Z,1.90
2019-03-01T08:23:31.746Z,1.52
2019-03-01T08:24:32.699Z,1.65
2019-03-01T08:25:33.818Z,1.30
2019-03-01T08:26:35.037Z,1.82
2019-03-01T08:27:36.156Z,1.47
2019-03-01T08:28:37.269Z,1.65
2019-03-01T08:29:40.461Z,1.30
2019-03-01T08:30:42.500Z,1.72
2019-03-01T08:31:44.452Z,0.98
2019-03-01T08:32:45.565Z,1.35
2019-03-01T08:33:46.782Z,1.25
2019-03-01T08:34:49.824Z,1.40
2019-03-01T08:35:51.040Z,1.30
2019-03-01T08:36:52.261Z,1.12
2019-03-01T08:37:54.354Z,1.22
2019-03-01T08:38:55.702Z,1.80
2019-03-01T08:39:56.819Z,1.57
2019-03-01T08:40:57.944Z,1.13
2019-03-01T08:42:01.304Z,1.37
2019-03-01T08:43:02.130Z,1.00
2019-03-01T08:44:03.246Z,1.32
2019-03-01T08:45:07.968Z,1.50
2019-03-01T08:46:10.407Z,1.00
2019-03-01T08:47:11.759Z,1.35
2019-03-01T08:48:12.876Z,0.93
2019-03-01T08:49:13.996Z,1.70
2019-03-01T08:50:15.920Z,1.55
2019-03-01T08:51:17.045Z,1.13
2019-03-01T08:52:18.157Z,1.62
2019-03-01T08:53:19.279Z,1.02
2019-03-01T08:54:22.960Z,1.22
2019-03-01T08:55:25.517Z,0.90
2019-03-01T08:56:26.673Z,1.22
2019-03-01T08:57:27.789Z,1.20
2019-03-01T08:58:28.910Z,0.98
2019-03-01T08:59:30.026Z,0.97
2019-03-01T09:00:42.861Z,0.85
2019-03-01T09:01:45.028Z,0.98
2019-03-01T09:02:47.215Z,1.20
2019-03-01T09:03:51.934Z,1.12
2019-03-01T09:04:53.061Z,1.32
2019-03-01T09:05:54.418Z,1.00
2019-03-01T09:06:55.706Z,1.27
2019-03-01T09:07:56.824Z,0.80
2019-03-01T09:08:57.938Z,0.90
2019-03-01T09:09:59.157Z,0.93
2019-03-01T09:11:00.666Z,1.17
2019-03-01T09:12:01.830Z,0.98
2019-03-01T09:13:02.942Z,1.02
2019-03-01T09:14:04.055Z,0.70
2019-03-01T09:15:08.469Z,0.88
2019-03-01T09:16:09.579Z,1.00
2019-03-01T09:17:10.816Z,0.70
2019-03-01T09:18:14.659Z,1.10
2019-03-01T09:19:14.951Z,0.95
2019-03-01T09:20:16.073Z,1.17
2019-03-01T09:21:17.196Z,0.90
2019-03-01T09:22:18.547Z,0.70
2019-03-01T09:23:24.386Z,0.70
2019-03-01T09:24:25.637Z,0.70
2019-03-01T09:25:25.696Z,0.82
2019-03-01T09:26:26.815Z,0.87
2019-03-01T09:27:30.324Z,0.78
2019-03-01T09:28:32.748Z,0.70
2019-03-01T09:29:41.237Z,0.78
2019-03-01T09:30:40.231Z,0.60
2019-03-01T09:31:40.369Z,1.00
2019-03-01T09:32:41.499Z,0.68
2019-03-01T09:33:42.621Z,0.60
2019-03-01T09:34:45.661Z,0.78
2019-03-01T09:35:51.208Z,0.78
2019-03-01T09:36:54.713Z,0.53
2019-03-01T09:37:55.523Z,0.42
2019-03-01T09:38:56.805Z,0.70
2019-03-01T09:40:05.309Z,0.50
2019-03-01T09:41:04.254Z,0.50
2019-03-01T09:42:06.261Z,0.60
2019-03-01T09:43:07.298Z,0.78
2019-03-01T09:44:08.416Z,0.80
2019-03-01T09:45:10.382Z,0.90
2019-03-01T09:46:12.649Z,0.37
2019-03-01T09:47:13.764Z,0.60
2019-03-01T09:48:14.921Z,0.53
2019-03-01T09:49:16.042Z,0.60
2019-03-01T09:50:17.154Z,0.50
2019-03-01T09:51:18.373Z,0.30
2019-03-01T09:52:20.380Z,1.20
2019-03-01T09:53:22.637Z,1.32
2019-03-01T09:54:23.739Z,0.60
2019-03-01T09:55:24.852Z,0.60
2019-03-01T09:56:25.966Z,0.93
2019-03-01T09:57:27.098Z,0.55
2019-03-01T09:58:28.370Z,0.60
2019-03-01T09:59:29.588Z,0.78
2019-03-01T10:00:37.416Z,0.50
2019-03-01T10:01:38.541Z,0.70
2019-03-01T10:02:39.658Z,0.50
2019-03-01T10:03:40.986Z,0.42
2019-03-01T10:04:42.096Z,0.60
2019-03-01T10:05:43.213Z,0.90
2019-03-01T10:06:44.330Z,0.70
2019-03-01T10:07:45.544Z,0.60
2019-03-01T10:08:46.675Z,1.00
2019-03-01T10:09:47.793Z,0.72
2019-03-01T10:10:48.905Z,0.78
2019-03-01T10:11:50.021Z,0.55
2019-03-01T10:12:51.133Z,0.57
2019-03-01T10:13:52.367Z,0.45
2019-03-01T10:14:53.485Z,0.93
2019-03-01T10:15:54.606Z,0.60
2019-03-01T10:16:55.765Z,0.90
2019-03-01T10:17:56.989Z,0.70
2019-03-01T10:18:58.219Z,0.85
2019-03-01T10:19:59.337Z,0.95
2019-03-01T10:21:00.448Z,0.90
2019-03-01T10:22:01.933Z,0.70
2019-03-01T10:23:03.047Z,0.50
2019-03-01T10:24:04.203Z,0.88
2019-03-01T10:25:08.517Z,0.55
2019-03-01T10:26:09.743Z,0.80
2019-03-01T10:27:11.034Z,0.83
2019-03-01T10:28:12.154Z,0.70
2019-03-01T10:29:13.312Z,0.68
2019-03-01T10:30:22.852Z,0.53
2019-03-01T10:31:24.064Z,0.67
2019-03-01T10:32:25.189Z,0.70
2019-03-01T10:33:26.408Z,0.70
2019-03-01T10:34:27.546Z,0.78
2019-03-01T10:35:28.780Z,0.45
2019-03-01T10:36:29.893Z,0.65
2019-03-01T10:37:31.008Z,0.70
2019-03-01T10:38:32.127Z,0.77
2019-03-01T10:39:33.254Z,0.85
2019-03-01T10:40:34.373Z,0.57
2019-03-01T10:41:35.485Z,0.70
2019-03-01T10:42:36.708Z,0.70
2019-03-01T10:43:37.828Z,0.70
2019-03-01T10:44:38.956Z,0.70
2019-03-01T10:45:40.073Z,0.68
2019-03-01T10:46:41.295Z,0.75
2019-03-01T10:47:42.412Z,0.80
2019-03-01T10:48:43.522Z,0.95
2019-03-01T10:49:44.781Z,0.70
2019-03-01T10:50:46.004Z,0.65
2019-03-01T10:51:47.222Z,0.70
2019-03-01T10:52:48.334Z,0.60
2019-03-01T10:53:49.457Z,0.80
2019-03-01T10:54:50.580Z,0.57
2019-03-01T10:55:51.788Z,0.50
2019-03-01T10:56:52.902Z,0.45
2019-03-01T10:57:54.019Z,0.47
2019-03-01T10:58:55.136Z,0.40
2019-03-01T10:59:56.373Z,0.50
2019-03-01T11:00:57.484Z,0.53
2019-03-01T11:01:58.594Z,0.40
2019-03-01T11:02:59.715Z,0.67
2019-03-01T11:04:00.829Z,0.67
2019-03-01T11:05:02.257Z,0.75
2019-03-01T11:06:03.477Z,0.70
2019-03-01T11:07:04.793Z,0.68
2019-03-01T11:08:05.914Z,0.60
2019-03-01T11:09:07.030Z,0.70
2019-03-01T11:10:11.260Z,0.40
2019-03-01T11:11:12.372Z,0.60
2019-03-01T11:12:13.481Z,0.70
2019-03-01T11:13:18.120Z,0.65
2019-03-01T11:14:19.234Z,0.60
2019-03-01T11:15:20.492Z,0.62
2019-03-01T11:16:21.609Z,0.50
2019-03-01T11:17:22.727Z,0.50
2019-03-01T11:18:23.949Z,0.57
2019-03-01T11:19:25.081Z,0.40
2019-03-01T11:20:26.308Z,0.50
2019-03-01T11:21:27.430Z,0.68
2019-03-01T11:22:28.551Z,0.50
2019-03-01T11:23:29.667Z,0.33
2019-03-01T11:24:30.785Z,0.60
2019-03-01T11:25:31.936Z,0.60
2019-03-01T11:26:33.068Z,0.50
2019-03-01T11:27:34.187Z,0.45
2019-03-01T11:28:35.414Z,0.50
2019-03-01T11:29:36.531Z,0.50
2019-03-01T11:30:37.863Z,0.60
2019-03-01T11:31:38.984Z,0.50
2019-03-01T11:32:40.200Z,0.70
2019-03-01T11:33:41.666Z,0.62
2019-03-01T11:34:42.912Z,0.50
2019-03-01T11:35:44.158Z,0.53
2019-03-01T11:36:45.380Z,0.50
2019-03-01T11:37:46.497Z,0.72
2019-03-01T11:38:47.618Z,0.50
2019-03-01T11:39:48.732Z,0.70
2019-03-01T11:40:49.857Z,0.55
2019-03-01T11:41:50.973Z,0.47
2019-03-01T11:42:52.192Z,0.60
2019-03-01T11:43:53.314Z,0.57
2019-03-01T11:44:54.432Z,0.50
2019-03-01T11:45:55.560Z,0.53
2019-03-01T11:46:56.785Z,0.82
2019-03-01T11:47:58.025Z,0.80
2019-03-01T11:48:59.141Z,0.80
2019-03-01T11:50:00.407Z,0.50
2019-03-01T11:51:01.595Z,0.70
2019-03-01T11:52:02.823Z,0.60
2019-03-01T11:53:04.028Z,0.40
2019-03-01T11:54:05.246Z,0.82
2019-03-01T11:55:07.740Z,0.55
2019-03-01T11:56:08.874Z,0.72
2019-03-01T11:57:10.357Z,0.55
2019-03-01T11:58:11.577Z,0.98
2019-03-01T11:59:12.842Z,0.78
2019-03-01T12:00:16.968Z,0.50
2019-03-01T12:01:18.208Z,0.60
2019-03-01T12:02:19.333Z,0.50
2019-03-01T12:03:20.454Z,0.50
2019-03-01T12:04:21.573Z,0.50
2019-03-01T12:05:22.688Z,0.65
2019-03-01T12:06:23.926Z,0.50
2019-03-01T12:07:25.144Z,0.50
2019-03-01T12:08:26.260Z,0.62
2019-03-01T12:09:27.489Z,0.50
2019-03-01T12:10:30.204Z,0.50
2019-03-01T12:11:31.480Z,0.47
2019-03-01T12:12:32.600Z,0.33
2019-03-01T12:13:33.816Z,0.60
2019-03-01T12:14:34.934Z,0.47
2019-03-01T12:15:36.052Z,0.62
2019-03-01T12:16:37.184Z,0.53
2019-03-01T12:17:38.397Z,0.50
2019-03-01T12:18:39.621Z,0.50
2019-03-01T12:19:40.737Z,0.42
2019-03-01T12:20:41.857Z,0.68
2019-03-01T12:21:43.013Z,0.70
2019-03-01T12:22:44.230Z,0.55
2019-03-01T12:23:45.350Z,0.50
2019-03-01T12:24:46.573Z,0.47
2019-03-01T12:25:47.694Z,0.70
2019-03-01T12:26:48.934Z,0.50
2019-03-01T12:27:50.049Z,0.45
2019-03-01T12:28:51.288Z,0.50
2019-03-01T12:29:52.402Z,0.50
2019-03-01T12:30:53.517Z,0.60
2019-03-01T12:31:54.778Z,0.50
2019-03-01T12:32:55.997Z,0.85
2019-03-01T12:33:57.112Z,0.42
2019-03-01T12:34:58.262Z,0.78
2019-03-01T12:35:59.383Z,0.85
2019-03-01T12:37:00.604Z,0.53
2019-03-01T12:38:01.722Z,0.50
2019-03-01T12:39:05.236Z,0.47
2019-03-01T12:40:26.583Z,0.50
2019-03-01T12:41:27.696Z,0.60
2019-03-01T12:42:28.823Z,0.43
2019-03-01T12:43:30.048Z,0.40
2019-03-01T12:44:31.167Z,0.40
2019-03-01T12:45:32.279Z,0.40
2019-03-01T12:46:33.506Z,0.50
2019-03-01T12:47:34.742Z,0.55
2019-03-01T12:48:35.965Z,0.50
2019-03-01T12:49:37.088Z,0.40
2019-03-01T12:50:38.206Z,0.50
2019-03-01T12:51:39.320Z,0.60
2019-03-01T12:52:40.451Z,0.60
2019-03-01T12:53:41.662Z,0.40
2019-03-01T12:54:42.882Z,0.50
2019-03-01T12:55:44.104Z,0.33
2019-03-01T12:56:45.324Z,0.57
2019-03-01T12:57:46.560Z,0.57
2019-03-01T12:58:47.673Z,0.37
2019-03-01T12:59:48.789Z,0.42
2019-03-01T13:00:49.905Z,0.40
2019-03-01T13:01:51.022Z,0.57
2019-03-01T13:02:52.254Z,0.33
2019-03-01T13:03:53.368Z,0.70
2019-03-01T13:04:54.596Z,0.40
2019-03-01T13:05:55.720Z,0.42
2019-03-01T13:06:56.947Z,0.40
2019-03-01T13:07:58.099Z,0.57
2019-03-01T13:08:59.219Z,0.50
2019-03-01T13:10:02.760Z,0.47
2019-03-01T13:11:03.351Z,0.40
2019-03-01T13:12:04.465Z,0.60
2019-03-01T13:13:08.190Z,0.50
2019-03-01T13:14:08.913Z,0.70
2019-03-01T13:15:13.752Z,0.50
2019-03-01T13:16:14.356Z,0.50
2019-03-01T13:17:15.477Z,0.62
2019-03-01T13:18:16.904Z,0.40
2019-03-01T13:19:18.129Z,0.50
2019-03-01T13:20:19.242Z,0.40
2019-03-01T13:21:20.459Z,0.42
2019-03-01T13:22:21.577Z,0.53
2019-03-01T13:23:22.725Z,0.85
2019-03-01T13:24:23.849Z,0.53
2019-03-01T13:25:26.009Z,0.60
2019-03-01T13:26:27.997Z,0.50
2019-03-01T13:27:29.113Z,0.47
2019-03-01T13:28:30.469Z,0.78
2019-03-01T13:29:31.585Z,0.62
2019-03-01T13:30:35.695Z,0.80
2019-03-01T13:31:35.819Z,0.50
2019-03-01T13:32:37.045Z,0.57
2019-03-01T13:33:38.405Z,0.50
2019-03-01T13:34:39.527Z,0.60
2019-03-01T13:35:40.673Z,0.30
2019-03-01T13:36:41.894Z,0.40
2019-03-01T13:37:43.107Z,0.33
2019-03-01T13:38:44.267Z,0.40
2019-03-01T13:39:48.659Z,0.50
2019-03-01T13:40:48.505Z,0.68
2019-03-01T13:41:49.629Z,0.50
2019-03-01T13:42:51.742Z,0.80
2019-03-01T13:43:53.301Z,0.57
2019-03-01T13:44:54.532Z,0.65
2019-03-01T13:45:55.644Z,0.50
2019-03-01T13:46:56.866Z,0.50
2019-03-01T13:47:57.982Z,0.40
2019-03-01T13:48:59.138Z,0.60
2019-03-01T13:50:05.738Z,0.50
2019-03-01T13:51:03.267Z,0.75
2019-03-01T13:52:04.384Z,0.40
2019-03-01T13:53:06.620Z,0.42
2019-03-01T13:54:08.908Z,0.50
2019-03-01T13:55:12.047Z,0.30
2019-03-01T13:56:13.165Z,0.30
2019-03-01T13:57:14.402Z,0.40