createdAt,value
2022-09-06T00:00:33.485Z,9.07
2022-09-06T00:03:02.188Z,7.88
2022-09-06T00:05:32.300Z,11.90
2022-09-06T00:08:01.728Z,10.27
2022-09-06T00:10:31.953Z,9.13
2022-09-06T00:13:03.961Z,8.55
2022-09-06T00:15:34.685Z,9.48
2022-09-06T00:18:06.620Z,9.07
2022-09-06T00:20:41.338Z,9.45
2022-09-06T00:23:09.949Z,10.02
2022-09-06T00:25:38.411Z,9.88
2022-09-06T00:28:07.521Z,9.65
2022-09-06T00:30:37.322Z,9.88
2022-09-06T00:33:05.698Z,11.20
2022-09-06T00:35:34.384Z,9.80
2022-09-06T00:38:03.783Z,11.15
2022-09-06T00:40:35.677Z,10.88
2022-09-06T00:43:04.009Z,10.45
2022-09-06T00:45:33.329Z,10.00
2022-09-06T00:48:05.806Z,10.68
2022-09-06T00:50:34.999Z,10.80
2022-09-06T00:53:03.959Z,10.27
2022-09-06T00:55:32.253Z,11.10
2022-09-06T00:58:00.656Z,11.23
2022-09-06T01:00:29.168Z,12.80
2022-09-06T01:02:57.497Z,12.10
2022-09-06T01:05:37.698Z,11.88
2022-09-06T01:08:17.670Z,10.88
2022-09-06T01:11:20.360Z,10.73
2022-09-06T01:14:01.303Z,9.95
2022-09-06T01:16:40.361Z,11.25
2022-09-06T01:20:00.785Z,11.02
2022-09-06T01:23:05.616Z,10.73
2022-09-06T01:25:42.401Z,12.00
2022-09-06T01:28:32.289Z,10.38
2022-09-06T01:31:12.516Z,9.40
2022-09-06T01:33:49.599Z,10.35
2022-09-06T01:36:24.284Z,9.20
2022-09-06T01:38:53.975Z,9.48
2022-09-06T01:41:22.595Z,9.57
2022-09-06T01:43:55.360Z,8.68
2022-09-06T01:46:34.710Z,9.45
2022-09-06T01:49:24.883Z,10.38
2022-09-06T01:52:10.458Z,10.43
2022-09-06T01:55:00.196Z,10.30
2022-09-06T01:57:57.449Z,9.40
2022-09-06T02:00:29.125Z,9.95
2022-09-06T02:03:12.975Z,9.85
2022-09-06T02:05:47.687Z,9.52
2022-09-06T02:08:21.288Z,9.75
2022-09-06T02:10:57.658Z,9.18
2022-09-06T02:13:31.433Z,10.02
2022-09-06T02:16:05.891Z,9.95
2022-09-06T02:18:45.025Z,8.55
2022-09-06T02:21:19.632Z,9.45
2022-09-06T02:23:50.507Z,9.63
2022-09-06T02:26:24.347Z,9.27
2022-09-06T02:28:53.060Z,10.35
2022-09-06T02:31:27.697Z,9.63
2022-09-06T02:33:57.845Z,10.82
2022-09-06T02:36:27.047Z,9.90
2022-09-06T02:38:56.003Z,9.15
2022-09-06T02:41:26.149Z,10.38
2022-09-06T02:43:57.084Z,10.43
2022-09-06T02:46:27.299Z,10.18
2022-09-06T02:48:55.975Z,10.68
2022-09-06T02:51:24.655Z,10.75
2022-09-06T02:53:53.452Z,11.75
2022-09-06T02:56:21.966Z,11.20
2022-09-06T02:58:51.221Z,11.90
2022-09-06T03:01:19.925Z,10.40
2022-09-06T03:03:49.897Z,11.05
2022-09-06T03:06:21.253Z,12.48
2022-09-06T03:08:53.043Z,12.32
2022-09-06T03:11:21.750Z,12.80
2022-09-06T03:13:51.306Z,11.82
2022-09-06T03:16:22.537Z,12.00
2022-09-06T03:18:52.496Z,12.73
2022-09-06T03:21:21.188Z,12.43
2022-09-06T03:23:49.696Z,12.00
2022-09-06T03:26:18.678Z,12.10
2022-09-06T03:28:47.128Z,13.23
2022-09-06T03:31:18.669Z,12.27
2022-09-06T03:33:47.899Z,12.20
2022-09-06T03:36:18.325Z,12.48
2022-09-06T03:38:47.506Z,12.85
2022-09-06T03:41:16.140Z,12.40
2022-09-06T03:43:45.408Z,13.20
2022-09-06T03:46:13.936Z,13.25
2022-09-06T03:48:42.589Z,12.52
2022-09-06T03:51:12.182Z,13.43
2022-09-06T03:53:42.407Z,12.10
2022-09-06T03:56:14.985Z,12.52
2022-09-06T03:58:43.666Z,12.98
2022-09-06T04:01:14.044Z,13.10
2022-09-06T04:03:43.093Z,12.90
2022-09-06T04:06:11.877Z,14.02
2022-09-06T04:08:42.217Z,12.80
2022-09-06T04:11:17.335Z,12.73
2022-09-06T04:13:46.629Z,12.80
2022-09-06T04:16:15.214Z,12.95
2022-09-06T04:18:43.989Z,13.60
2022-09-06T04:21:15.060Z,13.82
2022-09-06T04:23:45.074Z,13.00
2022-09-06T04:26:13.352Z,14.23
2022-09-06T04:28:41.729Z,14.65
2022-09-06T04:31:10.407Z,14.50
2022-09-06T04:33:39.697Z,14.93
2022-09-06T04:36:11.148Z,15.95
2022-09-06T04:38:41.993Z,14.18
2022-09-06T04:41:14.255Z,16.25
2022-09-06T04:43:42.590Z,15.05
2022-09-06T04:46:20.663Z,22.13
2022-09-06T04:48:49.435Z,19.55
2022-09-06T04:51:21.383Z,17.27
2022-09-06T04:53:49.894Z,16.60
2022-09-06T04:56:22.986Z,17.70
2022-09-06T04:59:03.221Z,16.77
2022-09-06T05:01:31.853Z,16.77
2022-09-06T05:04:00.358Z,14.85
2022-09-06T05:06:28.968Z,16.85
2022-09-06T05:08:57.560Z,15.80
2022-09-06T05:11:28.381Z,14.55
2022-09-06T05:13:56.795Z,15.32
2022-09-06T05:16:25.407Z,15.00
2022-09-06T05:18:53.816Z,13.45
2022-09-06T05:21:23.003Z,14.43
2022-09-06T05:23:55.399Z,15.20
2022-09-06T05:26:33.203Z,15.30
2022-09-06T05:29:05.266Z,15.10
2022-09-06T05:31:36.555Z,14.90
2022-09-06T05:34:05.479Z,20.73
2022-09-06T05:36:34.642Z,16.20
2022-09-06T05:39:03.443Z,14.45
2022-09-06T05:41:33.854Z,15.35
2022-09-06T05:44:02.815Z,13.52
2022-09-06T05:46:31.367Z,13.55
2022-09-06T05:49:04.757Z,14.20
2022-09-06T05:51:33.274Z,13.98
2022-09-06T05:54:01.883Z,15.75
2022-09-06T05:56:30.664Z,15.85
2022-09-06T05:59:00.543Z,14.02
2022-09-06T06:01:32.685Z,14.40
2022-09-06T06:04:03.568Z,14.88
2022-09-06T06:06:35.178Z,16.05
2022-09-06T06:09:05.041Z,17.90
2022-09-06T06:11:33.489Z,18.10
2022-09-06T06:14:04.143Z,17.30
2022-09-06T06:16:32.891Z,16.90
2022-09-06T06:19:01.562Z,16.33
2022-09-06T06:21:32.863Z,16.85
2022-09-06T06:24:03.990Z,16.00
2022-09-06T06:26:35.571Z,15.68
2022-09-06T06:29:08.666Z,14.38
2022-09-06T06:31:39.570Z,13.43
2022-09-06T06:34:08.639Z,13.48
2022-09-06T06:36:38.320Z,13.80
2022-09-06T06:39:09.538Z,13.00
2022-09-06T06:41:38.143Z,12.18
2022-09-06T06:44:08.370Z,11.95
2022-09-06T06:46:39.546Z,11.80
2022-09-06T06:49:08.142Z,11.98
2022-09-06T06:51:38.303Z,10.75
2022-09-06T06:54:07.697Z,10.40
2022-09-06T06:56:38.862Z,10.57
2022-09-06T06:59:09.503Z,9.60
2022-09-06T07:01:39.155Z,9.07
2022-09-06T07:04:12.523Z,8.80
2022-09-06T07:12:31.162Z,8.27
2022-09-06T07:15:01.009Z,8.32
2022-09-06T07:17:30.315Z,8.15
2022-09-06T07:20:15.011Z,8.00
2022-09-06T07:22:44.482Z,7.32
2022-09-06T07:25:16.487Z,7.90
2022-09-06T07:27:49.851Z,7.18
2022-09-06T07:30:20.749Z,7.10
2022-09-06T07:32:49.964Z,7.38
2022-09-06T07:35:20.534Z,6.65
2022-09-06T07:37:57.283Z,6.05
2022-09-06T07:40:26.784Z,6.35
2022-09-06T07:42:58.828Z,6.85
2022-09-06T07:45:29.209Z,6.60
2022-09-06T07:47:59.732Z,6.68
2022-09-06T07:50:47.751Z,6.57
2022-09-06T07:53:24.769Z,6.55
2022-09-06T07:56:01.567Z,6.32
2022-09-06T07:58:32.212Z,6.13
2022-09-06T08:01:20.783Z,6.18
2022-09-06T08:03:50.877Z,6.03
2022-09-06T08:06:19.514Z,6.05
2022-09-06T08:09:03.445Z,5.80
2022-09-06T08:11:34.350Z,5.53
2022-09-06T08:14:06.424Z,5.53
2022-09-06T08:16:38.401Z,5.75
2022-09-06T08:19:10.438Z,5.50
2022-09-06T08:21:41.334Z,6.32
2022-09-06T08:24:11.287Z,5.70
2022-09-06T08:26:42.517Z,6.40
2022-09-06T08:29:12.714Z,6.10
2022-09-06T08:31:46.813Z,6.40
2022-09-06T08:34:16.567Z,6.70
2022-09-06T08:36:45.494Z,6.55
2022-09-06T08:39:14.470Z,7.00
2022-09-06T08:41:53.416Z,7.20
2022-09-06T08:47:17.132Z,7.32
2022-09-06T08:49:47.694Z,6.80
2022-09-06T08:53:15.596Z,6.82
2022-09-06T08:55:50.287Z,6.95
2022-09-06T08:58:53.657Z,6.63
2022-09-06T09:01:34.121Z,7.00
2022-09-06T09:04:08.203Z,7.13
2022-09-06T09:06:37.244Z,6.68
2022-09-06T09:09:17.543Z,6.32
2022-09-06T09:11:52.164Z,7.80
2022-09-06T09:14:27.725Z,6.60
2022-09-06T09:17:03.744Z,7.10
2022-09-06T09:19:37.370Z,7.15
2022-09-06T09:22:06.384Z,7.43
2022-09-06T09:24:51.815Z,7.90
2022-09-06T09:27:25.437Z,7.25
2022-09-06T09:32:52.639Z,6.75
2022-09-06T09:35:31.284Z,6.47
2022-09-06T09:38:11.850Z,6.20
2022-09-06T09:40:50.951Z,6.32
2022-09-06T09:43:24.738Z,5.97
2022-09-06T09:46:16.363Z,5.82
2022-09-06T09:49:02.272Z,5.22
2022-09-06T09:51:35.687Z,4.80
2022-09-06T09:54:07.250Z,4.90
2022-09-06T09:56:47.259Z,5.13
2022-09-06T09:59:27.112Z,4.97
2022-09-06T10:02:02.502Z,5.57
2022-09-06T10:04:43.425Z,4.93
2022-09-06T10:07:20.665Z,5.57
2022-09-06T10:09:50.929Z,4.25
2022-09-06T10:12:30.247Z,5.20
2022-09-06T10:15:01.228Z,5.05
2022-09-06T10:17:38.083Z,5.30
2022-09-06T10:20:10.022Z,4.35
2022-09-06T10:22:54.881Z,4.85
2022-09-06T10:25:43.984Z,4.43
2022-09-06T10:28:36.530Z,5.10
2022-09-06T10:31:58.366Z,4.60
2022-09-06T10:34:58.645Z,3.75
2022-09-06T10:37:51.308Z,3.35
2022-09-06T10:40:34.568Z,3.20
2022-09-06T10:43:04.970Z,2.67
2022-09-06T10:45:52.209Z,2.30
2022-09-06T10:48:35.698Z,2.83
2022-09-06T10:51:23.169Z,2.25
2022-09-06T10:53:58.200Z,2.28
2022-09-06T10:56:34.656Z,2.60
2022-09-06T11:02:14.174Z,2.78
2022-09-06T11:07:42.074Z,2.38
2022-09-06T11:10:21.679Z,2.53
2022-09-06T11:12:58.639Z,2.53
2022-09-06T11:15:31.007Z,2.80
2022-09-06T11:18:06.761Z,2.20
2022-09-06T11:20:40.777Z,3.33
2022-09-06T11:23:41.817Z,3.30
2022-09-06T11:26:35.498Z,3.65
2022-09-06T11:29:09.502Z,3.92
2022-09-06T11:34:52.842Z,4.17
2022-09-06T11:37:29.435Z,3.60
2022-09-06T11:43:20.058Z,4.30
2022-09-06T11:45:53.967Z,3.78
2022-09-06T11:49:04.025Z,3.20
2022-09-06T11:51:39.237Z,3.30
2022-09-06T11:54:32.812Z,3.45
2022-09-06T11:57:11.362Z,3.95
2022-09-06T12:00:01.121Z,4.22
2022-09-06T12:02:47.960Z,3.50
2022-09-06T12:05:27.084Z,3.70
2022-09-06T12:08:37.676Z,3.67
2022-09-06T12:11:35.684Z,3.63
2022-09-06T12:14:11.688Z,3.72
2022-09-06T12:17:48.012Z,4.65
2022-09-06T12:21:03.307Z,5.03
2022-09-06T12:23:43.760Z,4.88
2022-09-06T12:26:13.270Z,5.30
2022-09-06T12:28:51.497Z,4.57
2022-09-06T12:31:41.019Z,4.75
2022-09-06T12:34:21.569Z,6.05
2022-09-06T12:37:01.426Z,5.90
2022-09-06T12:39:30.227Z,6.25
2022-09-06T12:42:03.597Z,5.57
2022-09-06T12:44:41.036Z,5.50
2022-09-06T12:47:16.484Z,6.20
2022-09-06T12:49:47.193Z,6.57
2022-09-06T12:52:21.146Z,6.65
2022-09-06T12:54:51.578Z,6.00
2022-09-06T12:57:24.199Z,6.07
2022-09-06T12:59:55.139Z,6.07
2022-09-06T13:02:36.428Z,6.05
2022-09-06T13:05:11.197Z,5.90
2022-09-06T13:07:45.644Z,5.53
2022-09-06T13:10:18.852Z,5.50
2022-09-06T13:12:50.660Z,5.13
2022-09-06T13:15:21.921Z,5.40
2022-09-06T13:17:50.592Z,4.68
2022-09-06T13:20:29.518Z,4.75
2022-09-06T13:23:10.538Z,5.55
2022-09-06T13:25:53.545Z,5.00
2022-09-06T13:28:27.912Z,5.57
2022-09-06T13:31:09.654Z,4.90
2022-09-06T13:33:40.117Z,4.95
2022-09-06T13:36:23.887Z,5.50
2022-09-06T13:38:52.608Z,4.68
2022-09-06T13:41:42.079Z,4.70
2022-09-06T13:44:29.265Z,5.47
2022-09-06T13:46:58.195Z,4.38
2022-09-06T13:49:29.143Z,4.90
2022-09-06T13:52:05.464Z,5.18
2022-09-06T13:54:35.038Z,4.90
2022-09-06T13:57:03.932Z,4.65
2022-09-06T13:59:32.672Z,4.20
2022-09-06T14:02:04.882Z,4.00
2022-09-06T14:04:33.420Z,4.60
2022-09-06T14:07:03.131Z,4.50
2022-09-06T14:09:32.706Z,4.70
2022-09-06T14:12:02.117Z,4.20
2022-09-06T14:14:30.692Z,4.13
2022-09-06T14:16:59.186Z,4.85
2022-09-06T14:19:27.589Z,4.68
2022-09-06T14:21:56.153Z,4.50
2022-09-06T14:24:26.485Z,3.08
2022-09-06T14:26:54.957Z,3.72
2022-09-06T14:29:23.951Z,3.33
2022-09-06T14:31:52.414Z,3.92
2022-09-06T14:34:21.731Z,4.32
2022-09-06T14:36:50.140Z,3.80
2022-09-06T14:39:18.666Z,3.78
2022-09-06T14:41:48.924Z,3.50
2022-09-06T14:44:18.152Z,4.03
2022-09-06T14:46:47.790Z,3.70
2022-09-06T14:49:17.071Z,4.40
2022-09-06T14:51:45.917Z,3.83
2022-09-06T14:54:15.828Z,4.15
2022-09-06T14:56:45.020Z,4.00
2022-09-06T14:59:15.349Z,3.40
2022-09-06T15:01:43.919Z,3.30
2022-09-06T15:04:13.250Z,3.10
2022-09-06T15:06:46.955Z,3.05
2022-09-06T15:09:16.032Z,2.65
2022-09-06T15:11:47.583Z,3.85
2022-09-06T15:14:20.279Z,3.35
2022-09-06T15:16:54.889Z,3.67
2022-09-06T15:19:25.502Z,3.55
2022-09-06T15:21:54.021Z,3.53
2022-09-06T15:24:22.788Z,3.50
2022-09-06T15:26:51.382Z,2.78
2022-09-06T15:29:21.399Z,2.65
2022-09-06T15:31:51.818Z,2.30
2022-09-06T15:34:21.642Z,2.83
2022-09-06T15:36:50.230Z,2.47
2022-09-06T15:39:19.403Z,2.33
2022-09-06T15:41:51.894Z,2.45
2022-09-06T15:44:22.452Z,2.00
2022-09-06T15:46:53.878Z,2.22
2022-09-06T15:49:28.151Z,2.35
2022-09-06T15:51:58.177Z,2.53
2022-09-06T15:54:40.926Z,2.17
2022-09-06T15:57:09.497Z,2.72
2022-09-06T15:59:40.686Z,2.15
2022-09-06T16:02:09.838Z,2.30
2022-09-06T16:04:38.357Z,2.08
2022-09-06T16:07:07.127Z,2.63
2022-09-06T16:09:35.769Z,2.40
2022-09-06T16:12:05.105Z,2.05
2022-09-06T16:14:34.920Z,2.50
2022-09-06T16:17:04.831Z,2.30
2022-09-06T16:19:33.465Z,2.33
2022-09-06T16:22:02.516Z,2.17
2022-09-06T16:24:30.937Z,2.45
2022-09-06T16:26:59.360Z,2.30
2022-09-06T16:29:27.893Z,2.28
2022-09-06T16:31:59.778Z,2.40
2022-09-06T16:34:29.914Z,2.25
2022-09-06T16:37:00.865Z,3.00
2022-09-06T16:39:29.681Z,2.58
2022-09-06T16:41:58.063Z,2.50
2022-09-06T16:44:26.424Z,2.78
2022-09-06T16:46:56.031Z,2.25
2022-09-06T16:49:25.329Z,2.40
2022-09-06T16:52:27.504Z,2.80
2022-09-06T16:54:56.455Z,2.70
2022-09-06T16:57:27.731Z,2.85
2022-09-06T16:59:56.177Z,2.75
2022-09-06T17:02:28.832Z,2.97
2022-09-06T17:05:26.699Z,2.70
2022-09-06T17:07:56.547Z,2.38
2022-09-06T17:10:24.861Z,2.60
2022-09-06T17:12:53.779Z,2.55
2022-09-06T17:15:25.818Z,2.65
2022-09-06T17:17:53.377Z,2.50
2022-09-06T17:20:21.671Z,3.00
2022-09-06T17:22:52.474Z,2.58
2022-09-06T17:25:22.390Z,2.65
2022-09-06T17:27:51.787Z,2.45
2022-09-06T17:30:20.331Z,2.53
2022-09-06T17:32:48.759Z,2.60
2022-09-06T17:35:17.253Z,2.50
2022-09-06T17:37:46.400Z,2.15
2022-09-06T17:40:14.953Z,2.47
2022-09-06T17:42:48.669Z,2.40
2022-09-06T17:45:17.543Z,2.60
2022-09-06T17:47:45.903Z,2.50
2022-09-06T17:50:14.459Z,2.40
2022-09-06T17:52:45.290Z,2.63
2022-09-06T17:55:13.514Z,2.70
2022-09-06T17:57:41.861Z,2.80
2022-09-06T18:00:15.528Z,2.47
2022-09-06T18:02:44.537Z,2.60
2022-09-06T18:05:13.538Z,2.63
2022-09-06T18:07:42.006Z,2.45
2022-09-06T18:10:12.473Z,2.40
2022-09-06T18:12:41.068Z,3.00
2022-09-06T18:15:11.793Z,3.20
2022-09-06T18:17:40.175Z,2.83
2022-09-06T18:20:10.400Z,3.15
2022-09-06T18:22:39.692Z,3.30
2022-09-06T18:25:09.700Z,3.28
2022-09-06T18:27:38.091Z,3.55
2022-09-06T18:30:08.884Z,4.03
2022-09-06T18:32:41.918Z,4.30
2022-09-06T18:35:10.929Z,3.55
2022-09-06T18:37:39.925Z,3.45
2022-09-06T18:40:10.273Z,3.60
2022-09-06T18:42:57.794Z,4.28
2022-09-06T18:45:26.893Z,3.92
2022-09-06T18:47:59.456Z,3.88
2022-09-06T18:50:28.347Z,3.80
2022-09-06T18:53:00.087Z,3.65
2022-09-06T18:55:29.171Z,4.43
2022-09-06T18:58:01.144Z,3.67
2022-09-06T19:00:30.471Z,4.03
2022-09-06T19:03:00.942Z,4.00
2022-09-06T19:05:29.780Z,4.68
2022-09-06T19:07:59.189Z,4.32
2022-09-06T19:10:28.200Z,4.38
2022-09-06T19:13:03.476Z,4.10
2022-09-06T19:15:32.861Z,4.68
2022-09-06T19:18:05.193Z,4.50
2022-09-06T19:20:33.956Z,3.97
2022-09-06T19:23:03.031Z,3.65
2022-09-06T19:25:31.625Z,4.20
2022-09-06T19:28:00.204Z,4.00
2022-09-06T19:30:29.160Z,3.90
2022-09-06T19:33:02.691Z,3.90
2022-09-06T19:35:31.142Z,3.80
2022-09-06T19:37:59.763Z,3.90
2022-09-06T19:40:28.570Z,3.83
2022-09-06T19:42:57.877Z,4.30
2022-09-06T19:45:26.755Z,3.28
2022-09-06T19:47:55.750Z,3.80
2022-09-06T19:50:25.915Z,3.72
2022-09-06T19:52:55.050Z,3.55
2022-09-06T19:55:23.775Z,3.95
2022-09-06T19:57:52.473Z,3.80
2022-09-06T20:00:21.108Z,3.67
2022-09-06T20:02:50.512Z,3.90
2022-09-06T20:05:19.829Z,3.70
2022-09-06T20:07:50.410Z,3.60
2022-09-06T20:10:20.163Z,3.85
2022-09-06T20:12:48.805Z,3.40
2022-09-06T20:15:17.389Z,3.42
2022-09-06T20:17:45.908Z,3.95
2022-09-06T20:20:15.121Z,4.00
2022-09-06T20:22:47.371Z,4.80
2022-09-06T20:25:25.073Z,3.45
2022-09-06T20:27:53.795Z,4.22
2022-09-06T20:30:22.499Z,3.97
2022-09-06T20:32:51.129Z,3.80
2022-09-06T20:35:19.906Z,4.13
2022-09-06T20:37:48.850Z,4.13
2022-09-06T20:40:18.311Z,4.00
2022-09-06T20:42:48.240Z,4.40
2022-09-06T20:45:17.839Z,4.47
2022-09-06T20:47:46.993Z,4.80
2022-09-06T20:50:16.430Z,4.50
2022-09-06T20:52:47.071Z,4.50
2022-09-06T20:55:15.820Z,4.70
2022-09-06T20:57:44.318Z,7.38
2022-09-06T21:00:15.964Z,4.75
2022-09-06T21:02:44.460Z,7.25
2022-09-06T21:05:15.018Z,9.65
2022-09-06T21:07:43.459Z,8.63
2022-09-06T21:10:12.265Z,7.75
2022-09-06T21:12:40.744Z,7.53
2022-09-06T21:15:10.225Z,8.52
2022-09-06T21:17:40.518Z,8.68
2022-09-06T21:20:10.484Z,7.82
2022-09-06T21:22:39.298Z,9.25
2022-09-06T21:25:08.887Z,10.07
2022-09-06T21:27:37.800Z,10.40
2022-09-06T21:30:11.721Z,9.77
2022-09-06T21:32:41.740Z,8.88
2022-09-06T21:35:11.333Z,9.25
2022-09-06T21:37:39.996Z,9.45
2022-09-06T21:40:17.406Z,9.35
2022-09-06T21:42:49.268Z,9.70
2022-09-06T21:45:17.857Z,10.25
2022-09-06T21:47:48.382Z,10.82
2022-09-06T21:50:17.093Z,10.38
2022-09-06T21:52:46.171Z,11.48
2022-09-06T21:55:15.638Z,12.02
2022-09-06T21:57:44.565Z,13.93
2022-09-06T22:00:18.282Z,12.90
2022-09-06T22:02:48.720Z,13.27
2022-09-06T22:05:17.905Z,12.68
2022-09-06T22:07:49.153Z,13.77
2022-09-06T22:10:18.126Z,13.40
2022-09-06T22:12:47.334Z,14.23
2022-09-06T22:15:16.011Z,14.05
2022-09-06T22:17:45.061Z,14.93
2022-09-06T22:20:15.625Z,14.65
2022-09-06T22:22:46.259Z,15.32
2022-09-06T22:25:15.548Z,15.10
2022-09-06T22:27:44.751Z,15.75
2022-09-06T22:30:14.944Z,13.05
2022-09-06T22:32:43.907Z,11.32
2022-09-06T22:35:15.028Z,8.63
2022-09-06T22:37:44.820Z,5.95
2022-09-06T22:40:13.539Z,2.53
2022-09-06T22:45:30.691Z,2.05
2022-09-06T22:47:59.330Z,4.05
2022-09-06T22:50:29.896Z,3.72
2022-09-06T22:53:01.772Z,3.75
2022-09-06T22:55:31.064Z,4.75
2022-09-06T22:58:00.064Z,4.03
2022-09-06T23:00:31.062Z,3.60
2022-09-06T23:02:59.980Z,3.58
2022-09-06T23:05:34.864Z,3.47
2022-09-06T23:08:07.671Z,3.40
2022-09-06T23:10:43.546Z,4.70
2022-09-06T23:13:13.568Z,6.30
2022-09-06T23:15:46.179Z,6.75
2022-09-06T23:18:15.777Z,6.25
2022-09-06T23:20:44.812Z,5.15
2022-09-06T23:23:16.879Z,6.05
2022-09-06T23:25:46.317Z,5.30
2022-09-06T23:28:15.280Z,5.38
2022-09-06T23:30:44.191Z,5.03
2022-09-06T23:33:12.956Z,4.25
2022-09-06T23:35:42.276Z,4.50
2022-09-06T23:38:15.787Z,5.25
2022-09-06T23:40:45.015Z,5.18
2022-09-06T23:43:14.013Z,5.28
2022-09-06T23:45:43.362Z,5.40
2022-09-06T23:48:12.242Z,4.88
2022-09-06T23:50:41.436Z,4.53
2022-09-06T23:53:15.451Z,4.88
2022-09-06T23:55:46.064Z,4.30
2022-09-06T23:58:17.082Z,4.18
