createdAt,value
2019-02-03T00:00:43.439Z,44.05
2019-02-03T00:03:10.734Z,44.15
2019-02-03T00:05:37.891Z,44.08
2019-02-03T00:08:05.079Z,44.05
2019-02-03T00:10:32.282Z,43.98
2019-02-03T00:12:59.518Z,44.01
2019-02-03T00:15:26.691Z,44.01
2019-02-03T00:17:53.973Z,44.08
2019-02-03T00:20:21.716Z,44.04
2019-02-03T00:22:48.889Z,44.09
2019-02-03T00:25:16.106Z,44.04
2019-02-03T00:27:43.271Z,44.02
2019-02-03T00:30:10.487Z,44.04
2019-02-03T00:32:37.691Z,44.02
2019-02-03T00:35:04.967Z,44.01
2019-02-03T00:37:32.341Z,43.99
2019-02-03T00:39:59.556Z,43.95
2019-02-03T00:42:26.816Z,43.90
2019-02-03T00:44:54.057Z,43.98
2019-02-03T00:47:21.195Z,43.99
2019-02-03T00:49:48.434Z,43.99
2019-02-03T00:52:15.858Z,44.00
2019-02-03T00:54:43.027Z,44.03
2019-02-03T00:57:10.244Z,44.04
2019-02-03T00:59:37.435Z,44.04
2019-02-03T01:02:04.602Z,44.01
2019-02-03T01:04:31.815Z,44.05
2019-02-03T01:06:59.409Z,44.10
2019-02-03T01:09:26.617Z,44.08
2019-02-03T01:11:53.774Z,43.93
2019-02-03T01:14:20.954Z,43.91
2019-02-03T01:16:48.120Z,43.92
2019-02-03T01:19:15.324Z,43.99
2019-02-03T01:21:42.569Z,44.00
2019-02-03T01:24:10.028Z,43.94
2019-02-03T01:26:37.257Z,43.95
2019-02-03T01:29:04.439Z,43.98
2019-02-03T01:31:31.685Z,44.00
2019-02-03T01:33:58.844Z,43.99
2019-02-03T01:36:26.054Z,44.00
2019-02-03T01:38:53.365Z,43.89
2019-02-03T01:41:20.521Z,43.88
2019-02-03T01:43:47.735Z,43.89
2019-02-03T01:46:14.906Z,43.88
2019-02-03T01:48:42.139Z,43.93
2019-02-03T01:51:09.334Z,43.99
2019-02-03T01:53:36.533Z,44.00
2019-02-03T01:56:04.181Z,43.99
2019-02-03T01:58:31.349Z,43.98
2019-02-03T02:00:58.685Z,43.96
2019-02-03T02:03:26.354Z,43.92
2019-02-03T02:05:53.507Z,43.91
2019-02-03T02:08:20.731Z,43.89
2019-02-03T02:10:47.939Z,43.91
2019-02-03T02:13:15.513Z,43.91
2019-02-03T02:15:42.697Z,43.88
2019-02-03T02:18:09.881Z,43.89
2019-02-03T02:20:37.098Z,43.88
2019-02-03T02:23:04.277Z,43.92
2019-02-03T02:25:31.483Z,43.95
2019-02-03T02:27:58.659Z,43.97
2019-02-03T02:30:25.955Z,44.02
2019-02-03T02:32:53.239Z,43.91
2019-02-03T02:35:20.447Z,43.88
2019-02-03T02:37:47.781Z,43.89
2019-02-03T02:40:20.075Z,43.92
2019-02-03T02:42:47.308Z,43.72
2019-02-03T02:45:14.935Z,43.72
2019-02-03T02:47:42.139Z,43.78
2019-02-03T02:50:20.899Z,43.82
2019-02-03T02:52:48.103Z,43.80
2019-02-03T02:55:15.293Z,43.78
2019-02-03T02:57:42.475Z,43.80
2019-02-03T03:00:12.595Z,43.84
2019-02-03T03:02:39.843Z,43.75
2019-02-03T03:05:07.625Z,43.85
2019-02-03T03:07:34.807Z,43.90
2019-02-03T03:10:02.115Z,43.82
2019-02-03T03:12:29.322Z,43.75
2019-02-03T03:14:56.847Z,43.74
2019-02-03T03:17:24.006Z,43.78
2019-02-03T03:19:51.180Z,43.77
2019-02-03T03:22:18.382Z,43.80
2019-02-03T03:24:45.625Z,43.86
2019-02-03T03:27:12.823Z,43.85
2019-02-03T03:29:40.387Z,43.79
2019-02-03T03:32:07.613Z,43.77
2019-02-03T03:34:34.795Z,43.76
2019-02-03T03:37:02.006Z,43.82
2019-02-03T03:39:29.207Z,43.80
2019-02-03T03:41:56.465Z,43.84
2019-02-03T03:44:23.665Z,43.82
2019-02-03T03:46:51.170Z,43.77
2019-02-03T03:49:18.361Z,43.72
2019-02-03T03:51:45.571Z,43.78
2019-02-03T03:54:12.753Z,43.82
2019-02-03T03:56:39.966Z,43.91
2019-02-03T03:59:07.131Z,43.89
2019-02-03T04:01:34.325Z,43.93
2019-02-03T04:04:01.619Z,43.93
2019-02-03T04:06:28.771Z,43.96
2019-02-03T04:08:55.954Z,43.94
2019-02-03T04:11:23.120Z,43.92
2019-02-03T04:13:50.332Z,43.92
2019-02-03T04:16:17.506Z,43.92
2019-02-03T04:18:45.207Z,43.99
2019-02-03T04:21:12.401Z,43.93
2019-02-03T04:23:39.545Z,43.88
2019-02-03T04:26:06.727Z,43.77
2019-02-03T04:28:33.918Z,43.63
2019-02-03T04:31:01.133Z,43.71
2019-02-03T04:33:28.360Z,43.72
2019-02-03T04:35:55.988Z,43.67
2019-02-03T04:38:23.206Z,43.56
2019-02-03T04:40:50.620Z,43.49
2019-02-03T04:43:17.792Z,43.44
2019-02-03T04:45:45.014Z,43.43
2019-02-03T04:48:12.324Z,43.39
2019-02-03T04:50:39.503Z,43.17
2019-02-03T04:53:06.851Z,43.22
2019-02-03T04:55:34.057Z,43.05
2019-02-03T04:58:01.230Z,43.02
2019-02-03T05:00:28.417Z,42.96
2019-02-03T05:02:55.641Z,42.95
2019-02-03T05:05:22.817Z,42.85
2019-02-03T05:07:50.063Z,42.94
2019-02-03T05:10:17.842Z,42.93
2019-02-03T05:12:45.033Z,42.89
2019-02-03T05:15:14.742Z,42.85
2019-02-03T05:17:42.099Z,42.90
2019-02-03T05:20:10.467Z,42.89
2019-02-03T05:22:37.664Z,42.73
2019-02-03T05:25:05.041Z,42.80
2019-02-03T05:27:32.383Z,42.87
2019-02-03T05:29:59.577Z,42.96
2019-02-03T05:32:26.740Z,42.98
2019-02-03T05:34:53.962Z,42.86
2019-02-03T05:37:21.135Z,42.87
2019-02-03T05:39:48.429Z,42.97
2019-02-03T05:42:15.657Z,42.90
2019-02-03T05:44:42.838Z,42.96
2019-02-03T05:47:09.990Z,42.96
2019-02-03T05:49:37.202Z,42.96
2019-02-03T05:52:04.418Z,43.01
2019-02-03T05:54:31.671Z,43.06
2019-02-03T05:56:59.350Z,43.09
2019-02-03T05:59:26.518Z,43.12
2019-02-03T06:01:53.716Z,43.12
2019-02-03T06:04:20.888Z,43.10
2019-02-03T06:06:48.128Z,43.10
2019-02-03T06:09:15.324Z,43.12
2019-02-03T06:11:42.544Z,43.13
2019-02-03T06:14:09.706Z,43.17
2019-02-03T06:16:36.941Z,43.18
2019-02-03T06:19:04.093Z,43.14
2019-02-03T06:21:31.382Z,43.14
2019-02-03T06:23:58.554Z,43.06
2019-02-03T06:26:25.766Z,43.07
2019-02-03T06:28:53.085Z,42.97
2019-02-03T06:31:20.250Z,43.00
2019-02-03T06:33:51.602Z,42.91
2019-02-03T06:36:19.215Z,42.89
2019-02-03T06:38:46.809Z,42.94
2019-02-03T06:41:14.083Z,42.98
2019-02-03T06:43:41.262Z,43.03
2019-02-03T06:46:28.009Z,42.99
2019-02-03T06:48:58.084Z,42.95
2019-02-03T06:51:25.290Z,43.04
2019-02-03T06:53:52.504Z,43.03
2019-02-03T06:56:20.104Z,43.00
2019-02-03T06:58:47.297Z,42.91
2019-02-03T07:01:14.470Z,43.04
2019-02-03T07:03:41.656Z,43.04
2019-02-03T07:06:08.856Z,43.04
2019-02-03T07:08:36.066Z,43.03
2019-02-03T07:11:03.259Z,42.99
2019-02-03T07:13:30.551Z,42.93
2019-02-03T07:15:57.737Z,42.93
2019-02-03T07:18:24.946Z,42.93
2019-02-03T07:20:52.132Z,42.94
2019-02-03T07:23:19.333Z,42.92
2019-02-03T07:25:46.516Z,42.98
2019-02-03T07:28:13.714Z,43.00
2019-02-03T07:30:40.905Z,43.11
2019-02-03T07:33:08.068Z,43.10
2019-02-03T07:35:35.274Z,42.98
2019-02-03T07:38:02.503Z,42.96
2019-02-03T07:40:29.718Z,42.92
2019-02-03T07:42:56.970Z,42.87
2019-02-03T07:45:24.542Z,42.90
2019-02-03T07:47:51.850Z,42.91
2019-02-03T07:50:19.051Z,42.98
2019-02-03T07:52:46.272Z,42.98
2019-02-03T07:55:13.510Z,42.86
2019-02-03T07:57:40.715Z,42.82
2019-02-03T08:00:08.367Z,42.85
2019-02-03T08:02:35.916Z,42.95
2019-02-03T08:05:03.127Z,42.98
2019-02-03T08:07:30.349Z,42.93
2019-02-03T08:09:57.538Z,42.88
2019-02-03T08:12:24.780Z,42.85
2019-02-03T08:14:52.070Z,42.81
2019-02-03T08:17:19.253Z,42.79
2019-02-03T08:19:46.832Z,42.85
2019-02-03T08:22:14.034Z,42.88
2019-02-03T08:24:41.250Z,42.85
2019-02-03T08:27:08.439Z,42.81
2019-02-03T08:29:35.651Z,42.78
2019-02-03T08:32:02.850Z,42.82
2019-02-03T08:34:30.072Z,42.71
2019-02-03T08:36:57.570Z,42.61
2019-02-03T08:39:24.742Z,42.54
2019-02-03T08:41:52.007Z,42.52
2019-02-03T08:44:19.191Z,42.44
2019-02-03T08:46:46.442Z,42.38
2019-02-03T08:49:13.934Z,42.31
2019-02-03T08:51:41.133Z,42.22
2019-02-03T08:54:08.338Z,42.22
2019-02-03T08:56:35.495Z,42.36
2019-02-03T08:59:02.714Z,42.39
2019-02-03T09:01:29.867Z,42.32
2019-02-03T09:03:57.055Z,42.23
2019-02-03T09:06:24.244Z,42.26
2019-02-03T09:08:51.742Z,42.20
2019-02-03T09:11:18.901Z,42.17
2019-02-03T09:13:46.133Z,42.13
2019-02-03T09:16:13.314Z,42.06
2019-02-03T09:18:40.510Z,41.99
2019-02-03T09:21:07.705Z,41.94
2019-02-03T09:23:34.874Z,41.89
2019-02-03T09:26:02.370Z,41.87
2019-02-03T09:28:29.546Z,41.97
2019-02-03T09:30:56.749Z,41.97
2019-02-03T09:33:23.913Z,42.02
2019-02-03T09:35:51.101Z,42.07
2019-02-03T09:38:18.351Z,42.02
2019-02-03T09:40:45.524Z,42.04
2019-02-03T09:43:12.906Z,41.96
2019-02-03T09:45:40.087Z,41.92
2019-02-03T09:48:07.314Z,41.87
2019-02-03T09:50:34.472Z,41.83
2019-02-03T09:53:01.737Z,41.78
2019-02-03T09:55:28.911Z,41.74
2019-02-03T09:57:56.125Z,41.69
2019-02-03T10:00:25.684Z,41.69
2019-02-03T10:02:53.952Z,41.75
2019-02-03T10:05:21.135Z,41.75
2019-02-03T10:07:48.342Z,41.76
2019-02-03T10:10:21.882Z,41.73
2019-02-03T10:12:49.050Z,41.61
2019-02-03T10:15:16.570Z,41.52
2019-02-03T10:17:43.760Z,41.42
2019-02-03T10:20:11.405Z,41.42
2019-02-03T10:22:38.554Z,41.41
2019-02-03T10:25:08.971Z,41.43
2019-02-03T10:27:36.205Z,41.37
2019-02-03T10:30:04.298Z,41.29
2019-02-03T10:32:31.469Z,41.28
2019-02-03T10:34:58.638Z,41.19
2019-02-03T10:37:25.950Z,41.17
2019-02-03T10:39:53.178Z,41.18
2019-02-03T10:42:20.387Z,41.16
2019-02-03T10:44:47.577Z,41.25
2019-02-03T10:47:14.959Z,41.27
2019-02-03T10:49:42.175Z,41.24
2019-02-03T10:52:09.434Z,41.28
2019-02-03T10:54:36.604Z,41.32
2019-02-03T10:57:03.797Z,41.33
2019-02-03T10:59:31.018Z,41.36
2019-02-03T11:01:58.186Z,41.26
2019-02-03T11:04:25.884Z,41.25
2019-02-03T11:06:53.024Z,41.25
2019-02-03T11:09:20.197Z,41.18
2019-02-03T11:11:47.410Z,41.14
2019-02-03T11:14:14.651Z,41.21
2019-02-03T11:16:41.846Z,41.21
2019-02-03T11:19:09.163Z,41.17
2019-02-03T11:21:36.418Z,41.11
2019-02-03T11:24:04.045Z,41.15
2019-02-03T11:26:31.239Z,41.13
2019-02-03T11:28:58.428Z,41.06
2019-02-03T11:31:25.672Z,41.08
2019-02-03T11:33:52.831Z,41.10
2019-02-03T11:36:20.042Z,41.11
2019-02-03T11:38:47.260Z,41.16
2019-02-03T11:41:14.480Z,41.14
2019-02-03T11:43:43.418Z,41.22
2019-02-03T11:46:10.832Z,41.32
2019-02-03T11:48:38.063Z,41.40
2019-02-03T11:51:05.248Z,41.30
2019-02-03T11:53:32.425Z,41.34
2019-02-03T11:55:59.652Z,41.40
2019-02-03T11:58:27.033Z,41.43
2019-02-03T12:00:54.981Z,41.41
2019-02-03T12:03:22.121Z,41.44
2019-02-03T12:05:49.298Z,41.41
2019-02-03T12:08:16.503Z,41.36
2019-02-03T12:10:43.685Z,41.29
2019-02-03T12:13:10.857Z,41.21
2019-02-03T12:15:38.065Z,41.18
2019-02-03T12:18:05.482Z,41.17
2019-02-03T12:20:32.675Z,41.18
2019-02-03T12:22:59.891Z,41.18
2019-02-03T12:25:28.494Z,41.14
2019-02-03T12:27:55.655Z,41.11
2019-02-03T12:30:28.155Z,41.04
2019-02-03T12:32:55.312Z,41.01
2019-02-03T12:35:22.497Z,41.01
2019-02-03T12:37:49.714Z,41.06
2019-02-03T12:40:19.121Z,40.99
2019-02-03T12:42:46.326Z,41.02
2019-02-03T12:45:14.118Z,41.03
2019-02-03T12:47:41.292Z,41.09
2019-02-03T12:50:10.576Z,41.12
2019-02-03T12:52:37.783Z,41.17
2019-02-03T12:55:06.714Z,41.12
2019-02-03T12:57:33.939Z,40.96
2019-02-03T13:00:01.592Z,40.89
2019-02-03T13:02:28.760Z,40.84
2019-02-03T13:04:55.971Z,40.82
2019-02-03T13:07:23.167Z,40.75
2019-02-03T13:09:50.382Z,40.81
2019-02-03T13:12:24.665Z,40.88
2019-02-03T13:14:46.645Z,40.93
2019-02-03T13:17:14.075Z,40.92
2019-02-03T13:19:41.347Z,40.88
2019-02-03T13:22:08.538Z,40.76
2019-02-03T13:24:35.773Z,40.68
2019-02-03T13:27:03.047Z,40.72
2019-02-03T13:29:30.252Z,40.78
2019-02-03T13:32:10.116Z,40.84
2019-02-03T13:34:26.920Z,40.82
2019-02-03T13:36:54.067Z,40.67
2019-02-03T13:39:21.318Z,40.47
2019-02-03T13:41:48.519Z,40.34
2019-02-03T13:44:15.688Z,40.33
2019-02-03T13:46:42.907Z,40.57
2019-02-03T13:49:10.122Z,40.72
2019-02-03T13:51:37.334Z,40.83
2019-02-03T13:54:05.442Z,40.92
2019-02-03T13:56:32.633Z,40.87
2019-02-03T13:58:59.806Z,40.83
2019-02-03T14:01:26.983Z,40.94
2019-02-03T14:03:54.269Z,40.96
2019-02-03T14:06:21.443Z,41.05
2019-02-03T14:08:48.582Z,41.11
2019-02-03T14:11:15.750Z,41.13
2019-02-03T14:13:42.994Z,41.19
2019-02-03T14:16:10.170Z,41.12
2019-02-03T14:18:37.739Z,41.04
2019-02-03T14:21:04.950Z,40.91
2019-02-03T14:23:32.142Z,40.89
2019-02-03T14:25:59.327Z,40.88
2019-02-03T14:28:27.103Z,40.81
2019-02-03T14:30:54.309Z,40.79
2019-02-03T14:33:21.476Z,40.78
2019-02-03T14:35:48.724Z,40.84
2019-02-03T14:38:15.875Z,40.87
2019-02-03T14:40:43.108Z,40.91
2019-02-03T14:43:10.428Z,40.94
2019-02-03T14:45:37.611Z,40.89
2019-02-03T14:48:05.706Z,40.85
2019-02-03T14:50:33.402Z,40.89
2019-02-03T14:53:01.668Z,40.83
2019-02-03T14:55:31.230Z,40.61
2019-02-03T14:57:58.439Z,40.39
2019-02-03T15:00:33.519Z,40.23
2019-02-03T15:03:02.850Z,40.13
2019-02-03T15:05:30.077Z,40.04
2019-02-03T15:07:57.247Z,39.90
2019-02-03T15:10:24.577Z,39.66
2019-02-03T15:12:51.792Z,39.50
2019-02-03T15:15:20.110Z,39.30
2019-02-03T15:17:47.303Z,39.20
2019-02-03T15:20:16.820Z,39.27
2019-02-03T15:22:43.958Z,39.47
2019-02-03T15:25:11.171Z,39.54
2019-02-03T15:27:38.348Z,39.72
2019-02-03T15:30:18.852Z,39.89
2019-02-03T15:32:36.926Z,40.07
2019-02-03T15:35:05.206Z,40.13
2019-02-03T15:37:32.433Z,40.02
2019-02-03T15:39:59.746Z,40.06
2019-02-03T15:42:26.948Z,40.25
2019-02-03T15:44:54.168Z,40.50
2019-02-03T15:47:21.389Z,40.67
2019-02-03T15:49:48.859Z,40.71
2019-02-03T15:52:16.030Z,40.79
2019-02-03T15:54:43.215Z,40.87
2019-02-03T15:57:10.390Z,40.90
2019-02-03T15:59:37.723Z,41.00
2019-02-03T16:02:04.890Z,41.13
2019-02-03T16:04:32.074Z,41.19
2019-02-03T16:06:59.592Z,41.33
2019-02-03T16:09:26.845Z,41.41
2019-02-03T16:11:54.046Z,41.47
2019-02-03T16:14:21.199Z,41.54
2019-02-03T16:16:48.439Z,41.61
2019-02-03T16:19:15.642Z,41.70
2019-02-03T16:21:42.979Z,41.79
2019-02-03T16:24:10.150Z,41.84
2019-02-03T16:26:37.341Z,41.91
2019-02-03T16:29:04.946Z,41.99
2019-02-03T16:31:32.162Z,42.02
2019-02-03T16:33:59.366Z,42.06
2019-02-03T16:36:26.846Z,42.12
2019-02-03T16:38:54.111Z,42.25
2019-02-03T16:41:21.377Z,42.32
2019-02-03T16:43:49.351Z,42.39
2019-02-03T16:46:16.825Z,42.43
2019-02-03T16:48:43.982Z,42.54
2019-02-03T16:51:11.256Z,42.59
2019-02-03T16:53:38.844Z,42.68
2019-02-03T16:56:06.059Z,42.68
2019-02-03T16:58:33.227Z,42.67
2019-02-03T17:01:00.416Z,42.73
2019-02-03T17:03:27.643Z,42.74
2019-02-03T17:05:54.824Z,42.85
2019-02-03T17:08:22.082Z,42.82
2019-02-03T17:10:49.331Z,42.80
2019-02-03T17:13:16.685Z,42.88
2019-02-03T17:15:52.793Z,42.90
2019-02-03T17:18:20.006Z,42.82
2019-02-03T17:20:47.153Z,42.86
2019-02-03T17:23:14.376Z,42.89
2019-02-03T17:25:47.418Z,42.87
2019-02-03T17:28:14.944Z,42.88
2019-02-03T17:30:42.115Z,42.83
2019-02-03T17:33:09.282Z,42.85
2019-02-03T17:35:36.503Z,42.82
2019-02-03T17:38:03.709Z,42.84
2019-02-03T17:40:30.939Z,42.89
2019-02-03T17:42:58.097Z,42.98
2019-02-03T17:45:25.585Z,42.94
2019-02-03T17:47:52.764Z,42.98
2019-02-03T17:50:20.787Z,42.93
2019-02-03T17:52:48.003Z,42.92
2019-02-03T17:55:16.282Z,42.99
2019-02-03T17:57:43.469Z,42.92
2019-02-03T18:00:18.779Z,42.97
2019-02-03T18:02:46.276Z,42.97
2019-02-03T18:05:13.913Z,43.06
2019-02-03T18:07:41.066Z,43.08
2019-02-03T18:10:10.557Z,43.05
2019-02-03T18:12:37.722Z,42.97
2019-02-03T18:15:05.875Z,43.04
2019-02-03T18:17:33.086Z,43.06
2019-02-03T18:20:00.333Z,43.09
2019-02-03T18:22:27.702Z,43.08
2019-02-03T18:24:54.910Z,43.10
2019-02-03T18:27:22.161Z,43.06
2019-02-03T18:29:49.339Z,42.99
2019-02-03T18:32:16.858Z,42.98
2019-02-03T18:34:44.031Z,42.98
2019-02-03T18:37:11.247Z,42.97
2019-02-03T18:39:38.589Z,42.99
2019-02-03T18:42:05.752Z,42.99
2019-02-03T18:44:36.012Z,43.09
2019-02-03T18:47:02.028Z,43.05
2019-02-03T18:49:29.179Z,43.08
2019-02-03T18:51:56.538Z,43.08
2019-02-03T18:54:23.686Z,43.13
2019-02-03T18:56:50.844Z,43.09
2019-02-03T18:59:18.062Z,43.05
2019-02-03T19:01:45.234Z,43.08
2019-02-03T19:04:12.743Z,43.09
2019-02-03T19:06:39.891Z,43.06
2019-02-03T19:09:07.528Z,43.14
2019-02-03T19:11:34.706Z,43.16
2019-02-03T19:14:01.910Z,43.14
2019-02-03T19:16:29.124Z,43.17
2019-02-03T19:18:56.339Z,43.12
2019-02-03T19:21:23.953Z,43.14
2019-02-03T19:23:51.131Z,43.17
2019-02-03T19:26:18.431Z,43.24
2019-02-03T19:28:45.615Z,43.27
2019-02-03T19:31:12.754Z,43.15
2019-02-03T19:33:39.942Z,43.11
2019-02-03T19:36:07.140Z,43.08
2019-02-03T19:38:34.555Z,43.11
2019-02-03T19:41:01.795Z,43.11
2019-02-03T19:43:28.978Z,43.05
2019-02-03T19:45:56.163Z,43.10
2019-02-03T19:48:23.378Z,43.15
2019-02-03T19:50:50.541Z,43.16
2019-02-03T19:53:17.754Z,43.20
2019-02-03T19:55:45.047Z,43.23
2019-02-03T19:58:12.382Z,43.28
2019-02-03T20:00:41.413Z,43.29
2019-02-03T20:03:08.601Z,43.19
2019-02-03T20:05:35.883Z,43.20
2019-02-03T20:08:03.111Z,43.23
2019-02-03T20:10:30.728Z,43.24
2019-02-03T20:12:57.908Z,43.17
2019-02-03T20:15:25.107Z,43.19
2019-02-03T20:17:52.368Z,43.24
2019-02-03T20:20:21.778Z,43.31
2019-02-03T20:22:48.981Z,43.37
2019-02-03T20:25:18.811Z,43.35
2019-02-03T20:27:45.223Z,43.46
2019-02-03T20:30:15.347Z,43.46
2019-02-03T20:32:42.581Z,43.52
2019-02-03T20:35:10.850Z,43.61
2019-02-03T20:37:38.115Z,43.71
2019-02-03T20:40:05.851Z,43.72
2019-02-03T20:42:33.495Z,43.73
2019-02-03T20:45:00.725Z,43.82
2019-02-03T20:47:27.909Z,43.78
2019-02-03T20:49:55.088Z,43.80
2019-02-03T20:52:22.296Z,43.85
2019-02-03T20:54:49.495Z,43.91
2019-02-03T20:57:16.686Z,43.85
2019-02-03T20:59:43.882Z,43.88
2019-02-03T21:02:11.084Z,43.90
2019-02-03T21:04:38.351Z,43.90
2019-02-03T21:07:05.539Z,43.84
2019-02-03T21:09:32.743Z,43.80
2019-02-03T21:11:59.950Z,43.86
2019-02-03T21:14:27.163Z,43.91
2019-02-03T21:16:54.314Z,43.90
2019-02-03T21:19:21.545Z,43.91
2019-02-03T21:21:48.729Z,43.94
2019-02-03T21:24:15.951Z,43.98
2019-02-03T21:26:43.171Z,43.98
2019-02-03T21:29:10.527Z,43.96
2019-02-03T21:31:37.711Z,43.97
2019-02-03T21:34:04.936Z,44.00
2019-02-03T21:36:32.162Z,44.00
2019-02-03T21:38:59.398Z,44.01
2019-02-03T21:41:26.635Z,44.01
2019-02-03T21:43:53.794Z,44.00
2019-02-03T21:46:21.014Z,44.00
2019-02-03T21:48:48.245Z,44.02
2019-02-03T21:51:15.898Z,44.04
2019-02-03T21:53:43.074Z,44.27
2019-02-03T21:56:10.263Z,44.08
2019-02-03T21:58:37.468Z,44.02
2019-02-03T22:01:04.643Z,44.07
2019-02-03T22:03:31.815Z,44.08
2019-02-03T22:05:59.017Z,44.00
2019-02-03T22:08:26.627Z,44.06
2019-02-03T22:10:53.843Z,44.06
2019-02-03T22:13:21.030Z,44.08
2019-02-03T22:15:55.450Z,44.14
2019-02-03T22:18:17.308Z,44.06
2019-02-03T22:20:44.549Z,44.14
2019-02-03T22:23:11.783Z,44.06
2019-02-03T22:25:39.014Z,44.04
2019-02-03T22:28:06.183Z,44.08
2019-02-03T22:30:42.275Z,44.16
2019-02-03T22:33:09.541Z,44.17
2019-02-03T22:35:36.977Z,44.09
2019-02-03T22:38:04.996Z,44.13
2019-02-03T22:40:32.251Z,44.13
2019-02-03T22:42:59.442Z,44.12
2019-02-03T22:45:26.633Z,44.12
2019-02-03T22:47:53.845Z,44.16
2019-02-03T22:50:23.122Z,44.10
2019-02-03T22:52:50.302Z,44.13
2019-02-03T22:55:17.814Z,44.16
2019-02-03T22:57:45.000Z,44.09
2019-02-03T23:00:23.057Z,44.44
2019-02-03T23:02:50.507Z,44.44
2019-02-03T23:05:17.668Z,44.12
2019-02-03T23:07:45.086Z,44.38
2019-02-03T23:10:12.321Z,44.38
2019-02-03T23:12:39.521Z,44.26
2019-02-03T23:15:06.774Z,44.23
2019-02-03T23:17:33.972Z,44.08
2019-02-03T23:20:01.166Z,44.39
2019-02-03T23:22:28.391Z,44.29
2019-02-03T23:24:55.978Z,44.29
2019-02-03T23:27:23.186Z,44.13
2019-02-03T23:29:50.344Z,44.15
2019-02-03T23:32:17.554Z,44.18
2019-02-03T23:34:44.728Z,44.13
2019-02-03T23:37:11.924Z,44.08
2019-02-03T23:39:39.136Z,44.15
2019-02-03T23:42:06.754Z,44.17
2019-02-03T23:44:33.973Z,44.05
2019-02-03T23:47:01.147Z,44.03
2019-02-03T23:49:28.367Z,44.14
2019-02-03T23:51:55.602Z,44.15
2019-02-03T23:54:22.774Z,44.12
2019-02-03T23:56:49.954Z,44.12
2019-02-03T23:59:17.701Z,43.94
