createdAt,value
2022-09-28T00:01:15.114Z,99790.44
2022-09-28T00:03:41.774Z,99789.81
2022-09-28T00:06:12.308Z,99704.41
2022-09-28T00:08:39.134Z,99773.69
2022-09-28T00:11:07.464Z,99730.66
2022-09-28T00:13:35.244Z,99707.09
2022-09-28T00:16:07.275Z,99747.16
2022-09-28T00:18:35.440Z,99757.91
2022-09-28T00:21:13.674Z,99766.59
2022-09-28T00:24:00.296Z,99730.59
2022-09-28T00:26:28.885Z,99731.03
2022-09-28T00:29:00.899Z,99725.41
2022-09-28T00:31:32.835Z,99774.81
2022-09-28T00:34:01.513Z,99777.50
2022-09-28T00:36:30.691Z,99764.44
2022-09-28T00:38:58.496Z,99698.94
2022-09-28T00:41:27.614Z,99756.78
2022-09-28T00:44:15.131Z,99771.47
2022-09-28T00:46:42.031Z,99729.69
2022-09-28T00:49:15.709Z,99765.25
2022-09-28T00:51:44.808Z,99767.75
2022-09-28T00:54:12.853Z,99763.25
2022-09-28T00:56:42.455Z,99750.81
2022-09-28T00:59:09.433Z,99751.41
2022-09-28T01:01:37.248Z,99745.00
2022-09-28T01:04:04.983Z,99724.34
2022-09-28T01:06:34.700Z,99764.03
2022-09-28T01:09:07.364Z,99760.28
2022-09-28T01:11:37.172Z,99672.38
2022-09-28T01:14:08.734Z,99700.09
2022-09-28T01:16:41.477Z,99646.44
2022-09-28T01:19:44.603Z,99758.56
2022-09-28T01:22:57.037Z,99745.34
2022-09-28T01:25:41.935Z,99753.56
2022-09-28T01:28:15.502Z,99746.72
2022-09-28T01:31:03.436Z,99747.13
2022-09-28T01:33:38.343Z,99748.75
2022-09-28T01:36:09.664Z,99627.94
2022-09-28T01:38:53.221Z,99747.13
2022-09-28T01:41:22.484Z,99740.75
2022-09-28T01:43:55.035Z,99715.31
2022-09-28T01:46:27.469Z,99727.53
2022-09-28T01:49:02.682Z,99698.13
2022-09-28T01:51:43.197Z,99741.13
2022-09-28T01:54:13.483Z,99736.63
2022-09-28T01:56:45.070Z,99739.94
2022-09-28T01:59:14.369Z,99729.19
2022-09-28T02:01:45.874Z,99718.81
2022-09-28T02:04:18.648Z,99694.59
2022-09-28T02:06:53.641Z,99691.09
2022-09-28T02:09:48.000Z,99731.63
2022-09-28T02:12:32.503Z,99735.75
2022-09-28T02:15:10.614Z,99729.19
2022-09-28T02:17:37.445Z,99726.69
2022-09-28T02:20:04.646Z,99716.19
2022-09-28T02:22:43.006Z,99725.22
2022-09-28T02:25:13.918Z,99715.91
2022-09-28T02:27:48.112Z,99729.81
2022-09-28T02:30:14.757Z,99715.53
2022-09-28T02:32:48.608Z,99706.88
2022-09-28T02:35:17.519Z,99717.63
2022-09-28T02:37:45.146Z,99683.09
2022-09-28T02:40:22.029Z,99708.31
2022-09-28T02:42:48.607Z,99651.47
2022-09-28T02:46:02.256Z,99702.41
2022-09-28T02:49:10.507Z,99721.00
2022-09-28T02:52:14.141Z,99718.31
2022-09-28T02:54:46.573Z,99714.59
2022-09-28T02:57:25.011Z,99709.84
2022-09-28T03:00:21.337Z,99713.84
2022-09-28T03:03:05.311Z,99693.97
2022-09-28T03:06:10.545Z,99712.16
2022-09-28T03:08:48.564Z,99712.75
2022-09-28T03:11:20.628Z,99648.66
2022-09-28T03:13:47.758Z,99667.06
2022-09-28T03:16:17.960Z,99695.41
2022-09-28T03:18:45.512Z,99708.63
2022-09-28T03:21:13.335Z,99709.66
2022-09-28T03:23:40.663Z,99670.75
2022-09-28T03:26:13.749Z,99719.16
2022-09-28T03:28:41.234Z,99721.03
2022-09-28T03:31:08.047Z,99720.59
2022-09-28T03:33:34.970Z,99606.25
2022-09-28T03:36:01.827Z,99678.84
2022-09-28T03:38:28.482Z,99696.63
2022-09-28T03:40:59.565Z,99702.81
2022-09-28T03:43:27.231Z,99687.50
2022-09-28T03:46:03.264Z,99691.28
2022-09-28T03:48:33.201Z,99599.44
2022-09-28T03:51:02.520Z,99669.28
2022-09-28T03:53:32.673Z,99722.03
2022-09-28T03:56:14.268Z,99711.50
2022-09-28T03:58:40.985Z,99700.31
2022-09-28T04:01:14.158Z,99645.75
2022-09-28T04:03:43.794Z,99539.91
2022-09-28T04:06:10.905Z,99679.28
2022-09-28T04:08:37.404Z,99662.78
2022-09-28T04:11:03.951Z,99673.09
2022-09-28T04:13:31.154Z,99641.84
2022-09-28T04:16:00.271Z,99684.22
2022-09-28T04:18:27.128Z,99670.34
2022-09-28T04:21:06.875Z,99690.44
2022-09-28T04:23:35.483Z,99690.44
2022-09-28T04:26:04.055Z,99667.25
2022-09-28T04:28:49.511Z,99694.97
2022-09-28T04:31:19.455Z,99660.66
2022-09-28T04:33:46.440Z,99665.72
2022-09-28T04:36:13.712Z,99664.31
2022-09-28T04:38:52.706Z,99674.41
2022-09-28T04:41:24.809Z,99677.97
2022-09-28T04:43:52.559Z,99668.00
2022-09-28T04:46:19.448Z,99649.38
2022-09-28T04:48:45.997Z,99680.81
2022-09-28T04:51:14.225Z,99518.28
2022-09-28T04:53:40.817Z,99657.00
2022-09-28T04:56:12.913Z,99672.50
2022-09-28T04:58:40.331Z,99660.47
2022-09-28T05:01:10.826Z,99669.13
2022-09-28T05:03:37.931Z,99611.75
2022-09-28T05:06:07.032Z,99669.13
2022-09-28T05:08:35.264Z,99666.69
2022-09-28T05:11:04.672Z,99591.25
2022-09-28T05:13:32.645Z,99619.03
2022-09-28T05:16:04.436Z,99673.44
2022-09-28T05:18:32.269Z,99547.50
2022-09-28T05:20:58.964Z,99635.97
2022-09-28T05:23:25.495Z,99671.41
2022-09-28T05:25:52.155Z,99676.31
2022-09-28T05:28:26.258Z,99641.81
2022-09-28T05:30:53.275Z,99673.63
2022-09-28T05:33:20.599Z,99672.00
2022-09-28T05:35:52.489Z,99673.22
2022-09-28T05:38:20.714Z,99682.47
2022-09-28T05:40:47.433Z,99661.09
2022-09-28T05:43:14.311Z,99698.66
2022-09-28T05:45:40.995Z,99687.53
2022-09-28T05:48:07.514Z,99688.75
2022-09-28T05:50:51.182Z,99657.31
2022-09-28T05:53:17.849Z,99657.69
2022-09-28T05:55:44.458Z,99688.31
2022-09-28T05:58:11.365Z,99689.75
2022-09-28T06:00:40.080Z,99682.94
2022-09-28T06:03:10.398Z,99622.81
2022-09-28T06:05:38.789Z,99649.75
2022-09-28T06:08:07.311Z,99619.16
2022-09-28T06:10:34.529Z,99681.44
2022-09-28T06:13:01.471Z,99675.59
2022-09-28T06:15:30.807Z,99665.53
2022-09-28T06:17:59.306Z,99673.63
2022-09-28T06:20:27.705Z,99668.03
2022-09-28T06:22:54.858Z,99680.25
2022-09-28T06:25:23.200Z,99679.31
2022-09-28T06:28:03.304Z,99671.78
2022-09-28T06:30:32.076Z,99696.78
2022-09-28T06:33:00.011Z,99699.31
2022-09-28T06:35:28.680Z,99694.59
2022-09-28T06:37:55.313Z,99659.84
2022-09-28T06:40:23.338Z,99646.44
2022-09-28T06:43:09.940Z,99685.34
2022-09-28T06:45:37.679Z,99685.75
2022-09-28T06:48:05.352Z,99656.78
2022-09-28T06:50:35.986Z,99649.56
2022-09-28T06:53:03.216Z,99646.94
2022-09-28T06:55:30.005Z,99675.63
2022-09-28T06:57:59.153Z,99632.22
2022-09-28T07:00:31.258Z,99675.53
2022-09-28T07:02:57.953Z,99509.34
2022-09-28T07:05:27.448Z,99670.94
2022-09-28T07:07:55.332Z,99679.28
2022-09-28T07:10:23.898Z,99677.22
2022-09-28T07:12:54.943Z,99672.31
2022-09-28T07:15:21.924Z,99659.13
2022-09-28T07:17:59.860Z,99668.84
2022-09-28T07:20:29.089Z,99633.94
2022-09-28T07:22:58.746Z,99674.47
2022-09-28T07:25:32.397Z,99666.59
2022-09-28T07:27:59.873Z,99679.03
2022-09-28T07:30:28.207Z,99652.56
2022-09-28T07:32:55.178Z,99693.47
2022-09-28T07:35:22.565Z,99690.97
2022-09-28T07:37:49.726Z,99680.88
2022-09-28T07:40:34.763Z,99642.25
2022-09-28T07:43:07.512Z,99698.00
2022-09-28T07:45:36.693Z,99698.47
2022-09-28T07:48:03.868Z,99708.38
2022-09-28T07:50:30.915Z,99703.84
2022-09-28T07:52:58.183Z,99720.53
2022-09-28T07:55:25.242Z,99738.75
2022-09-28T07:58:01.689Z,99704.84
2022-09-28T08:00:33.965Z,99734.41
2022-09-28T08:03:02.411Z,99719.53
2022-09-28T08:05:32.170Z,99679.44
2022-09-28T08:07:59.802Z,99728.25
2022-09-28T08:10:26.829Z,99704.69
2022-09-28T08:13:08.800Z,99716.06
2022-09-28T08:15:37.122Z,99691.50
2022-09-28T08:18:07.085Z,99692.31
2022-09-28T08:20:53.119Z,99699.75
2022-09-28T08:23:20.580Z,99691.69
2022-09-28T08:25:52.596Z,99686.31
2022-09-28T08:28:20.000Z,99669.16
2022-09-28T08:30:47.442Z,99691.03
2022-09-28T08:33:15.733Z,99679.03
2022-09-28T08:35:42.322Z,99699.28
2022-09-28T08:38:10.145Z,99695.13
2022-09-28T08:40:55.624Z,99690.53
2022-09-28T08:43:41.448Z,99624.91
2022-09-28T08:46:11.357Z,99678.34
2022-09-28T08:49:13.444Z,99694.63
2022-09-28T08:51:44.001Z,99686.09
2022-09-28T08:54:36.823Z,99691.47
2022-09-28T08:57:15.564Z,99671.84
2022-09-28T08:59:48.879Z,99673.50
2022-09-28T09:02:22.497Z,99679.88
2022-09-28T09:04:51.676Z,99685.66
2022-09-28T09:07:45.968Z,99680.69
2022-09-28T09:10:28.601Z,99678.59
2022-09-28T09:13:14.943Z,99686.03
2022-09-28T09:15:55.221Z,99673.53
2022-09-28T09:18:37.234Z,99648.09
2022-09-28T09:21:15.688Z,99662.47
2022-09-28T09:23:51.622Z,99661.38
2022-09-28T09:26:24.999Z,99608.34
2022-09-28T09:29:14.478Z,99665.22
2022-09-28T09:31:53.171Z,99648.63
2022-09-28T09:34:25.638Z,99661.78
2022-09-28T09:37:08.379Z,99655.13
2022-09-28T09:39:51.339Z,99665.91
2022-09-28T09:42:33.912Z,99660.69
2022-09-28T09:45:39.782Z,99656.44
2022-09-28T09:48:40.244Z,99654.44
2022-09-28T09:51:18.173Z,99613.72
2022-09-28T09:54:10.459Z,99643.66
2022-09-28T09:56:45.435Z,99634.44
2022-09-28T09:59:15.895Z,99634.66
2022-09-28T10:01:42.832Z,99618.81
2022-09-28T10:04:20.590Z,99589.75
2022-09-28T10:06:49.880Z,99646.84
2022-09-28T10:09:39.636Z,99613.56
2022-09-28T10:12:11.136Z,99562.28
2022-09-28T10:14:37.953Z,99645.22
2022-09-28T10:17:05.349Z,99561.56
2022-09-28T10:19:34.023Z,99627.53
2022-09-28T10:22:04.002Z,99631.34
2022-09-28T10:24:35.401Z,99638.66
2022-09-28T10:27:08.071Z,99619.63
2022-09-28T10:29:42.352Z,99633.25
2022-09-28T10:32:26.748Z,99637.63
2022-09-28T10:35:11.004Z,99615.66
2022-09-28T10:37:56.483Z,99630.56
2022-09-28T10:40:31.951Z,99541.50
2022-09-28T10:43:33.794Z,99612.56
2022-09-28T10:46:07.988Z,99533.53
2022-09-28T10:48:57.862Z,99613.53
2022-09-28T10:51:46.669Z,99588.00
2022-09-28T10:54:19.012Z,99608.50
2022-09-28T10:56:46.130Z,99577.09
2022-09-28T10:59:31.549Z,99538.59
2022-09-28T11:02:02.752Z,99592.53
2022-09-28T11:04:39.084Z,99554.03
2022-09-28T11:07:18.744Z,99585.81
2022-09-28T11:09:51.792Z,99548.03
2022-09-28T11:12:24.993Z,99551.22
2022-09-28T11:15:09.835Z,99427.81
2022-09-28T11:17:38.916Z,99554.09
2022-09-28T11:20:38.878Z,99546.47
2022-09-28T11:23:23.135Z,99571.28
2022-09-28T11:26:06.619Z,99562.88
2022-09-28T11:28:38.364Z,99566.88
2022-09-28T11:31:08.089Z,99549.44
2022-09-28T11:33:48.176Z,99555.81
2022-09-28T11:36:14.620Z,99508.25
2022-09-28T11:38:47.504Z,99553.09
2022-09-28T11:41:51.760Z,99554.75
2022-09-28T11:44:20.886Z,99552.16
2022-09-28T11:46:53.840Z,99549.66
2022-09-28T11:49:20.268Z,99541.34
2022-09-28T11:51:50.800Z,99502.59
2022-09-28T11:54:33.702Z,99536.41
2022-09-28T11:57:04.337Z,99510.16
2022-09-28T11:59:38.806Z,99531.75
2022-09-28T12:02:29.989Z,99511.31
2022-09-28T12:05:33.513Z,99501.41
2022-09-28T12:08:13.463Z,99488.31
2022-09-28T12:10:55.467Z,99518.31
2022-09-28T12:13:33.019Z,99447.75
2022-09-28T12:18:57.510Z,99509.66
2022-09-28T12:21:45.518Z,99501.16
2022-09-28T12:24:28.657Z,99506.84
2022-09-28T12:27:10.467Z,99393.06
2022-09-28T12:29:47.608Z,99485.75
2022-09-28T12:32:35.718Z,99499.31
2022-09-28T12:35:03.374Z,99494.88
2022-09-28T12:38:01.438Z,99465.25
2022-09-28T12:40:57.707Z,99510.22
2022-09-28T12:43:28.999Z,99514.34
2022-09-28T12:46:18.814Z,99496.41
2022-09-28T12:49:51.535Z,99507.66
2022-09-28T12:51:57.672Z,99503.22
2022-09-28T12:55:03.979Z,99485.16
2022-09-28T12:57:45.109Z,99497.78
2022-09-28T13:00:16.045Z,99491.22
2022-09-28T13:02:49.581Z,99466.66
2022-09-28T13:05:16.342Z,99437.00
2022-09-28T13:08:00.114Z,99488.38
2022-09-28T13:10:33.826Z,99488.81
2022-09-28T13:13:19.079Z,99475.72
2022-09-28T13:15:48.539Z,99482.84
2022-09-28T13:18:44.558Z,99480.78
2022-09-28T13:21:34.689Z,99460.47
2022-09-28T13:24:27.931Z,99483.47
2022-09-28T13:26:56.926Z,99467.91
2022-09-28T13:29:27.529Z,99478.13
2022-09-28T13:31:58.171Z,99429.53
2022-09-28T13:34:32.026Z,99452.13
2022-09-28T13:37:17.024Z,99474.09
2022-09-28T13:39:52.206Z,99467.53
2022-09-28T13:42:53.085Z,99471.44
2022-09-28T13:48:00.270Z,99463.72
2022-09-28T13:51:04.445Z,99479.22
2022-09-28T13:53:37.145Z,99465.00
2022-09-28T13:56:23.392Z,99469.66
2022-09-28T13:59:15.844Z,99470.16
2022-09-28T14:01:56.384Z,99421.81
2022-09-28T14:04:45.272Z,99472.41
2022-09-28T14:10:44.524Z,99462.63
2022-09-28T14:13:12.175Z,99393.16
2022-09-28T14:15:42.285Z,99449.00
2022-09-28T14:18:19.189Z,99450.88
2022-09-28T14:21:29.436Z,99425.88
2022-09-28T14:24:20.299Z,99445.31
2022-09-28T14:26:53.216Z,99406.47
2022-09-28T14:29:30.150Z,99453.66
2022-09-28T14:32:03.557Z,99381.75
2022-09-28T14:34:34.371Z,99430.44
2022-09-28T14:37:22.064Z,99430.44
2022-09-28T14:40:07.697Z,99409.50
2022-09-28T14:42:34.317Z,99430.03
2022-09-28T14:45:06.607Z,99436.44
2022-09-28T14:47:37.903Z,99424.41
2022-09-28T14:50:27.684Z,99447.72
2022-09-28T14:52:57.120Z,99435.75
2022-09-28T14:55:40.800Z,99351.16
2022-09-28T14:58:19.041Z,99323.06
2022-09-28T15:00:47.240Z,99432.28
2022-09-28T15:03:14.767Z,99398.34
2022-09-28T15:05:49.831Z,99428.88
2022-09-28T15:08:21.027Z,99412.56
2022-09-28T15:10:50.716Z,99295.72
2022-09-28T15:13:28.562Z,99385.00
2022-09-28T15:16:03.695Z,99432.22
2022-09-28T15:19:04.648Z,99430.44
2022-09-28T15:21:36.971Z,99423.47
2022-09-28T15:24:03.708Z,99429.97
2022-09-28T15:26:34.240Z,99423.97
2022-09-28T15:29:04.268Z,99428.94
2022-09-28T15:31:35.726Z,99409.94
2022-09-28T15:34:20.905Z,99420.03
2022-09-28T15:36:47.732Z,99405.72
2022-09-28T15:39:20.919Z,99417.38
2022-09-28T15:41:50.327Z,99422.78
2022-09-28T15:44:37.242Z,99387.84
2022-09-28T15:47:23.919Z,99416.97
2022-09-28T15:49:58.669Z,99407.84
2022-09-28T15:52:28.427Z,99404.00
2022-09-28T15:54:55.590Z,99395.22
2022-09-28T15:57:40.029Z,99361.41
2022-09-28T16:00:24.695Z,99406.09
2022-09-28T16:03:20.795Z,99365.91
2022-09-28T16:05:57.920Z,99421.19
2022-09-28T16:08:36.518Z,99429.06
2022-09-28T16:11:16.850Z,99431.13
2022-09-28T16:14:06.204Z,99420.38
2022-09-28T16:16:43.291Z,99370.84
2022-09-28T16:19:24.307Z,99420.22
2022-09-28T16:21:59.431Z,99416.63
2022-09-28T16:24:31.759Z,99411.22
2022-09-28T16:27:02.920Z,99402.00
2022-09-28T16:29:41.428Z,99415.50
2022-09-28T16:32:35.304Z,99418.56
2022-09-28T16:35:19.700Z,99428.97
2022-09-28T16:37:49.789Z,99428.38
2022-09-28T16:40:16.669Z,99421.91
2022-09-28T16:42:48.836Z,99367.78
2022-09-28T16:45:27.906Z,99376.41
2022-09-28T16:47:58.453Z,99423.44
2022-09-28T16:50:25.742Z,99433.47
2022-09-28T16:53:34.899Z,99432.28
2022-09-28T16:56:03.018Z,99436.56
2022-09-28T16:58:31.572Z,99376.44
2022-09-28T17:03:33.196Z,99434.91
2022-09-28T17:06:04.786Z,99437.97
2022-09-28T17:08:35.374Z,99438.47
2022-09-28T17:11:24.739Z,99438.75
2022-09-28T17:13:52.519Z,99429.22
2022-09-28T17:16:36.750Z,99331.31
2022-09-28T17:19:18.612Z,99429.81
2022-09-28T17:21:45.783Z,99423.72
2022-09-28T17:24:12.380Z,99394.16
2022-09-28T17:26:40.240Z,99407.25
2022-09-28T17:29:09.856Z,99386.44
2022-09-28T17:31:36.350Z,99430.63
2022-09-28T17:34:03.182Z,99424.50
2022-09-28T17:36:30.472Z,99418.06
2022-09-28T17:38:57.349Z,99433.56
2022-09-28T17:41:24.246Z,99405.06
2022-09-28T17:43:50.961Z,99395.00
2022-09-28T17:46:34.203Z,99442.41
2022-09-28T17:49:03.050Z,99404.66
2022-09-28T17:51:32.367Z,99436.81
2022-09-28T17:54:01.006Z,99421.09
2022-09-28T17:56:32.125Z,99401.78
2022-09-28T17:59:00.263Z,99438.97
2022-09-28T18:01:30.163Z,99394.31
2022-09-28T18:03:56.903Z,99419.41
2022-09-28T18:06:23.889Z,99419.03
2022-09-28T18:08:50.574Z,99441.69
2022-09-28T18:11:21.046Z,99440.03
2022-09-28T18:13:47.684Z,99409.31
2022-09-28T18:16:14.777Z,99438.22
2022-09-28T18:18:42.834Z,99434.44
2022-09-28T18:21:09.712Z,99376.47
2022-09-28T18:23:38.351Z,99416.84
2022-09-28T18:26:19.022Z,99439.13
2022-09-28T18:28:47.043Z,99440.31
2022-09-28T18:31:15.708Z,99364.50
2022-09-28T18:33:44.200Z,99442.31
2022-09-28T18:36:10.949Z,99438.66
2022-09-28T18:38:38.524Z,99412.28
2022-09-28T18:41:16.519Z,99344.59
2022-09-28T18:43:49.059Z,99444.31
2022-09-28T18:46:23.263Z,99444.81
2022-09-28T18:48:53.246Z,99348.91
2022-09-28T18:51:21.889Z,99438.34
2022-09-28T18:53:48.558Z,99443.63
2022-09-28T18:56:18.306Z,99411.31
2022-09-28T18:58:46.313Z,99402.06
2022-09-28T19:01:29.958Z,99394.78
2022-09-28T19:04:02.069Z,99442.22
2022-09-28T19:06:30.047Z,99438.22
2022-09-28T19:08:58.428Z,99431.28
2022-09-28T19:11:25.672Z,99431.28
2022-09-28T19:13:54.709Z,99402.19
2022-09-28T19:16:26.210Z,99428.94
2022-09-28T19:18:53.770Z,99421.41
2022-09-28T19:21:21.071Z,99308.69
2022-09-28T19:23:49.944Z,99324.78
2022-09-28T19:26:22.752Z,99423.31
2022-09-28T19:28:50.393Z,99400.78
2022-09-28T19:31:18.052Z,99424.00
2022-09-28T19:33:46.362Z,99402.78
2022-09-28T19:36:24.020Z,99423.28
2022-09-28T19:39:03.508Z,99355.38
2022-09-28T19:41:44.336Z,99387.38
2022-09-28T19:44:25.391Z,99404.16
2022-09-28T19:47:12.857Z,99322.78
2022-09-28T19:49:40.846Z,99340.81
2022-09-28T19:52:16.386Z,99425.63
2022-09-28T19:54:45.141Z,99299.84
2022-09-28T19:57:19.641Z,99419.44
2022-09-28T19:59:52.519Z,99336.34
2022-09-28T20:02:21.424Z,99422.91
2022-09-28T20:04:48.724Z,99364.03
2022-09-28T20:07:15.622Z,99420.47
2022-09-28T20:09:43.789Z,99428.59
2022-09-28T20:12:11.238Z,99427.66
2022-09-28T20:14:40.106Z,99418.47
2022-09-28T20:17:07.454Z,99428.47
2022-09-28T20:19:35.164Z,99379.28
2022-09-28T20:22:03.182Z,99426.34
2022-09-28T20:24:31.272Z,99424.84
2022-09-28T20:26:58.434Z,99431.31
2022-09-28T20:29:25.282Z,99432.19
2022-09-28T20:31:52.292Z,99422.81
2022-09-28T20:34:20.247Z,99216.84
2022-09-28T20:36:48.831Z,99425.28
2022-09-28T20:39:16.838Z,99371.66
2022-09-28T20:41:43.880Z,99216.69
2022-09-28T20:44:14.336Z,99414.00
2022-09-28T20:46:45.593Z,99427.63
2022-09-28T20:49:13.059Z,99272.81
2022-09-28T20:51:43.169Z,99368.72
2022-09-28T20:54:10.036Z,99385.28
2022-09-28T20:56:39.191Z,99350.69
2022-09-28T20:59:14.984Z,99341.63
2022-09-28T21:01:43.743Z,99316.09
2022-09-28T21:04:12.707Z,99392.91
2022-09-28T21:06:42.230Z,99257.28
2022-09-28T21:09:13.370Z,99400.66
2022-09-28T21:11:40.486Z,99277.78
2022-09-28T21:14:10.639Z,99411.31
2022-09-28T21:16:39.820Z,99324.34
2022-09-28T21:19:08.344Z,99404.88
2022-09-28T21:21:39.621Z,99418.94
2022-09-28T21:24:06.819Z,99300.28
2022-09-28T21:26:37.048Z,99379.97
2022-09-28T21:29:12.385Z,99376.56
2022-09-28T21:31:47.093Z,99407.22
2022-09-28T21:34:21.848Z,99403.69
2022-09-28T21:36:51.665Z,99327.03
2022-09-28T21:39:21.950Z,99351.19
2022-09-28T21:41:52.370Z,99340.28
2022-09-28T21:44:19.072Z,99411.66
2022-09-28T21:46:48.522Z,99409.31
2022-09-28T21:49:15.965Z,99389.47
2022-09-28T21:51:44.971Z,99403.44
2022-09-28T21:54:15.597Z,99408.59
2022-09-28T21:56:47.494Z,99399.19
2022-09-28T21:59:14.058Z,99297.19
2022-09-28T22:01:42.688Z,99407.16
2022-09-28T22:04:10.861Z,99390.78
2022-09-28T22:06:40.014Z,99385.28
2022-09-28T22:09:08.133Z,99386.22
2022-09-28T22:11:36.948Z,99382.94
2022-09-28T22:14:03.725Z,99386.69
2022-09-28T22:16:32.133Z,99347.00
2022-09-28T22:19:16.252Z,99400.75
2022-09-28T22:21:45.613Z,99390.53
2022-09-28T22:24:14.154Z,99298.38
2022-09-28T22:26:42.605Z,99385.44
2022-09-28T22:29:13.184Z,99254.00
2022-09-28T22:31:42.030Z,99286.69
2022-09-28T22:34:14.973Z,99397.75
2022-09-28T22:36:55.149Z,99228.53
2022-09-28T22:39:24.652Z,99325.69
2022-09-28T22:41:54.894Z,99401.75
2022-09-28T22:44:24.107Z,99379.56
2022-09-28T22:46:55.661Z,99350.19
2022-09-28T22:49:29.553Z,99360.66
2022-09-28T22:51:56.335Z,99366.94
2022-09-28T22:54:29.923Z,99367.69
2022-09-28T22:57:00.248Z,99298.09
2022-09-28T22:59:27.900Z,99375.91
2022-09-28T23:01:58.552Z,99221.69
2022-09-28T23:04:27.666Z,99392.03
2022-09-28T23:06:54.271Z,99407.28
2022-09-28T23:09:20.886Z,99339.47
2022-09-28T23:11:47.652Z,99408.28
2022-09-28T23:14:14.279Z,99399.69
2022-09-28T23:16:41.410Z,99414.97
2022-09-28T23:19:08.157Z,99405.47
2022-09-28T23:21:34.708Z,99405.56
2022-09-28T23:24:01.630Z,99388.63
2022-09-28T23:26:31.263Z,99408.66
2022-09-28T23:28:59.517Z,99296.56
2022-09-28T23:31:28.676Z,99416.13
2022-09-28T23:34:06.500Z,99392.00
2022-09-28T23:36:34.127Z,99270.22
2022-09-28T23:39:01.128Z,99408.91
2022-09-28T23:41:28.197Z,99415.53
2022-09-28T23:43:54.932Z,99418.59
2022-09-28T23:46:21.725Z,99418.84
2022-09-28T23:48:49.137Z,99413.78
2022-09-28T23:51:15.764Z,99427.16
2022-09-28T23:53:43.719Z,99426.56
2022-09-28T23:56:10.399Z,99419.84
2022-09-28T23:58:37.226Z,99437.19
