createdAt,value
2018-12-04T00:01:32.474Z,99.90
2018-12-04T00:06:36.893Z,99.90
2018-12-04T00:11:41.311Z,99.90
2018-12-04T00:16:45.763Z,99.90
2018-12-04T00:21:50.189Z,99.90
2018-12-04T00:26:54.642Z,99.90
2018-12-04T00:32:05.818Z,99.90
2018-12-04T00:46:50.923Z,99.90
2018-12-04T00:51:55.328Z,99.90
2018-12-04T00:56:59.746Z,99.90
2018-12-04T01:02:04.176Z,99.90
2018-12-04T01:07:08.600Z,99.90
2018-12-04T01:12:13.003Z,99.90
2018-12-04T01:17:17.395Z,99.90
2018-12-04T01:22:28.313Z,99.90
2018-12-04T01:27:32.731Z,99.90
2018-12-04T01:32:37.152Z,99.90
2018-12-04T01:37:41.572Z,99.90
2018-12-04T01:42:45.988Z,99.90
2018-12-04T01:47:50.419Z,99.90
2018-12-04T01:52:54.843Z,99.90
2018-12-04T01:57:59.268Z,99.90
2018-12-04T02:03:03.692Z,99.90
2018-12-04T02:08:08.123Z,99.90
2018-12-04T02:13:12.538Z,99.90
2018-12-04T02:18:16.976Z,99.90
2018-12-04T02:23:21.435Z,99.90
2018-12-04T02:28:29.931Z,99.90
2018-12-04T02:33:34.380Z,99.90
2018-12-04T02:38:38.871Z,99.90
2018-12-04T02:43:43.283Z,99.90
2018-12-04T02:48:47.707Z,99.90
2018-12-04T02:53:52.162Z,99.90
2018-12-04T02:58:56.587Z,99.90
2018-12-04T03:04:00.995Z,99.90
2018-12-04T03:09:07.542Z,99.90
2018-12-04T03:14:12.016Z,99.90
2018-12-04T03:19:16.443Z,99.90
2018-12-04T03:24:20.859Z,99.90
2018-12-04T03:29:25.324Z,99.90
2018-12-04T03:34:29.773Z,99.90
2018-12-04T03:39:34.261Z,99.90
2018-12-04T03:44:38.700Z,99.90
2018-12-04T03:49:43.103Z,99.90
2018-12-04T03:54:47.503Z,99.90
2018-12-04T03:59:51.919Z,99.90
2018-12-04T04:04:56.359Z,99.90
2018-12-04T04:10:00.763Z,99.90
2018-12-04T04:15:05.292Z,99.90
2018-12-04T04:20:09.727Z,99.90
2018-12-04T04:25:14.118Z,99.90
2018-12-04T04:30:18.547Z,99.90
2018-12-04T04:35:23.107Z,99.90
2018-12-04T04:40:27.556Z,99.90
2018-12-04T04:45:32.039Z,99.90
2018-12-04T04:50:36.447Z,99.90
2018-12-04T04:55:40.855Z,99.90
2018-12-04T05:00:45.259Z,99.90
2018-12-04T05:05:49.685Z,99.90
2018-12-04T05:10:54.100Z,99.90
2018-12-04T05:15:58.600Z,99.90
2018-12-04T05:21:03.055Z,99.90
2018-12-04T05:26:07.495Z,99.90
2018-12-04T05:31:12.619Z,99.90
2018-12-04T05:36:17.039Z,99.90
2018-12-04T05:41:21.442Z,99.90
2018-12-04T05:46:25.859Z,99.90
2018-12-04T05:51:30.274Z,99.90
2018-12-04T05:56:34.691Z,99.90
2018-12-04T06:01:39.108Z,99.90
2018-12-04T06:06:43.503Z,99.90
2018-12-04T06:11:47.906Z,99.90
2018-12-04T06:16:52.312Z,99.90
2018-12-04T06:21:56.854Z,99.90
2018-12-04T06:27:01.323Z,99.90
2018-12-04T06:32:05.722Z,99.90
2018-12-04T06:37:10.191Z,99.90
2018-12-04T06:42:14.587Z,99.90
2018-12-04T06:47:18.995Z,99.90
2018-12-04T06:52:23.403Z,99.90
2018-12-04T06:57:27.898Z,99.90
2018-12-04T07:02:32.407Z,99.90
2018-12-04T07:07:36.867Z,99.90
2018-12-04T07:12:41.301Z,99.90
2018-12-04T07:17:45.872Z,99.90
2018-12-04T07:22:50.365Z,99.90
2018-12-04T07:27:54.799Z,99.90
2018-12-04T07:32:59.352Z,99.90
2018-12-04T07:38:03.782Z,99.90
2018-12-04T07:43:09.417Z,99.90
2018-12-04T07:48:12.685Z,99.90
2018-12-04T07:53:17.115Z,99.90
2018-12-04T07:58:21.534Z,99.90
2018-12-04T08:03:26.020Z,99.90
2018-12-04T08:08:30.434Z,99.90
2018-12-04T08:13:34.884Z,99.90
2018-12-04T08:18:39.322Z,99.90
2018-12-04T08:23:43.779Z,99.90
2018-12-04T08:28:48.211Z,99.90
2018-12-04T08:33:52.769Z,99.90
2018-12-04T08:38:57.186Z,99.90
2018-12-04T08:44:01.583Z,99.90
2018-12-04T08:49:06.011Z,99.90
2018-12-04T08:54:10.435Z,99.90
2018-12-04T08:59:14.851Z,99.90
2018-12-04T09:04:21.966Z,99.90
2018-12-04T09:09:26.535Z,99.90
2018-12-04T09:14:30.994Z,99.90
2018-12-04T09:19:35.437Z,99.90
2018-12-04T09:24:39.899Z,99.90
2018-12-04T09:29:44.366Z,99.90
2018-12-04T09:34:48.813Z,99.90
2018-12-04T09:39:53.240Z,99.90
2018-12-04T09:44:57.683Z,99.90
2018-12-04T09:50:02.092Z,99.90
2018-12-04T09:55:06.793Z,99.90
2018-12-04T10:00:11.236Z,99.90
2018-12-04T10:05:15.651Z,99.90
2018-12-04T10:10:20.043Z,99.90
2018-12-04T10:15:24.499Z,99.90
2018-12-04T10:20:28.937Z,99.90
2018-12-04T10:25:33.402Z,99.90
2018-12-04T10:30:37.775Z,99.90
2018-12-04T10:35:42.173Z,99.90
2018-12-04T10:40:46.559Z,99.90
2018-12-04T10:45:50.950Z,99.90
2018-12-04T10:50:55.350Z,99.90
2018-12-04T10:55:59.751Z,99.90
2018-12-04T11:01:09.364Z,99.90
2018-12-04T11:06:13.769Z,99.90
2018-12-04T11:11:18.184Z,99.90
2018-12-04T11:16:22.590Z,99.90
2018-12-04T11:21:26.995Z,99.90
2018-12-04T11:26:31.551Z,99.90
2018-12-04T11:31:36.054Z,99.90
2018-12-04T11:36:40.460Z,99.90
2018-12-04T11:41:44.871Z,99.90
2018-12-04T11:46:49.295Z,99.90
2018-12-04T11:51:54.708Z,99.90
2018-12-04T11:56:59.134Z,99.90
2018-12-04T12:02:04.544Z,99.90
2018-12-04T12:07:08.940Z,99.90
2018-12-04T12:12:13.370Z,99.90
2018-12-04T12:17:17.788Z,99.90
2018-12-04T12:22:22.186Z,99.90
2018-12-04T12:27:26.616Z,99.90
2018-12-04T12:32:31.007Z,99.90
2018-12-04T12:37:35.472Z,99.90
2018-12-04T12:42:39.859Z,99.70
2018-12-04T12:47:44.251Z,99.90
2018-12-04T12:52:48.655Z,99.90
2018-12-04T12:57:53.062Z,99.90
2018-12-04T13:02:57.451Z,99.90
2018-12-04T13:08:02.880Z,99.00
2018-12-04T13:13:07.279Z,98.20
2018-12-04T13:18:11.691Z,96.50
2018-12-04T13:23:16.105Z,98.10
2018-12-04T13:28:20.504Z,97.10
2018-12-04T13:33:24.956Z,97.90
2018-12-04T13:38:29.351Z,97.80
2018-12-04T13:43:33.791Z,97.50
2018-12-04T13:48:38.194Z,97.90
2018-12-04T13:53:42.598Z,98.50
2018-12-04T13:58:48.933Z,99.50
2018-12-04T14:03:51.467Z,99.60
2018-12-04T14:08:55.873Z,99.90
2018-12-04T14:14:00.286Z,99.90
2018-12-04T14:19:04.731Z,99.90
2018-12-04T14:24:09.148Z,99.90
2018-12-04T14:29:13.636Z,99.90
2018-12-04T14:34:18.040Z,99.90
2018-12-04T14:39:22.486Z,99.90
2018-12-04T14:44:26.992Z,99.90
2018-12-04T14:49:31.464Z,99.90
2018-12-04T14:54:35.911Z,99.90
2018-12-04T14:59:40.356Z,99.90
2018-12-04T15:04:44.764Z,99.90
2018-12-04T15:09:49.174Z,99.90
2018-12-04T15:14:53.628Z,99.90
2018-12-04T15:19:58.057Z,99.90
2018-12-04T15:25:03.370Z,99.90
2018-12-04T15:30:16.101Z,99.90
2018-12-04T15:35:20.652Z,99.90
2018-12-04T15:40:25.147Z,99.90
2018-12-04T15:45:29.582Z,99.90
2018-12-04T15:50:34.052Z,99.90
2018-12-04T15:55:38.565Z,99.90
2018-12-04T16:00:42.975Z,99.90
2018-12-04T16:05:47.389Z,99.90
2018-12-04T16:10:51.807Z,99.90
2018-12-04T16:15:56.224Z,99.90
2018-12-04T16:21:00.681Z,99.90
2018-12-04T16:26:05.566Z,99.90
2018-12-04T16:31:10.053Z,99.90
2018-12-04T16:36:14.458Z,99.90
2018-12-04T16:41:18.907Z,99.90
2018-12-04T16:46:23.399Z,99.90
2018-12-04T16:51:27.879Z,99.90
2018-12-04T16:56:32.302Z,99.90
2018-12-04T17:01:36.706Z,99.90
2018-12-04T17:06:41.103Z,99.90
2018-12-04T17:11:45.503Z,99.90
2018-12-04T17:16:49.939Z,99.90
2018-12-04T17:21:54.351Z,99.90
2018-12-04T17:26:58.831Z,99.90
2018-12-04T17:32:03.271Z,99.90
2018-12-04T17:37:07.698Z,99.90
2018-12-04T17:42:12.163Z,99.90
2018-12-04T17:47:16.600Z,99.90
2018-12-04T17:52:21.031Z,99.90
2018-12-04T17:57:25.447Z,99.90
2018-12-04T18:02:29.853Z,99.90
2018-12-04T18:07:34.284Z,99.90
2018-12-04T18:12:38.715Z,99.90
2018-12-04T18:17:43.216Z,99.90
2018-12-04T18:22:47.612Z,99.90
2018-12-04T18:27:52.066Z,99.90
2018-12-04T18:32:56.467Z,99.90
2018-12-04T18:38:00.931Z,99.90
2018-12-04T18:43:05.354Z,99.90
2018-12-04T18:48:09.764Z,99.90
2018-12-04T18:53:14.194Z,99.90
2018-12-04T18:58:18.606Z,99.90
2018-12-04T19:03:23.022Z,99.90
2018-12-04T19:08:33.047Z,99.90
2018-12-04T19:13:37.474Z,99.90
2018-12-04T19:18:42.916Z,99.90
2018-12-04T19:23:47.343Z,99.90
2018-12-04T19:28:54.276Z,99.90
2018-12-04T19:33:58.678Z,99.90
2018-12-04T19:39:03.083Z,99.90
2018-12-04T19:44:07.500Z,99.90
2018-12-04T19:49:11.916Z,99.90
2018-12-04T19:54:16.311Z,99.90
2018-12-04T19:59:20.983Z,99.90
2018-12-04T20:04:25.403Z,99.90
2018-12-04T20:09:29.826Z,99.90
2018-12-04T20:14:34.250Z,99.90
2018-12-04T20:19:38.704Z,99.90
2018-12-04T20:24:43.151Z,99.90
2018-12-04T20:29:47.565Z,99.90
2018-12-04T20:34:51.971Z,99.90
2018-12-04T20:39:56.383Z,99.90
2018-12-04T20:45:00.784Z,99.90
2018-12-04T20:50:06.503Z,99.90
2018-12-04T20:55:10.757Z,99.90
2018-12-04T21:00:15.159Z,99.90
2018-12-04T21:05:19.570Z,99.90
2018-12-04T21:10:24.006Z,99.90
2018-12-04T21:15:28.415Z,99.90
2018-12-04T21:20:32.828Z,99.90
2018-12-04T21:25:37.263Z,99.90
2018-12-04T21:30:46.855Z,99.90
2018-12-04T21:35:56.593Z,99.90
2018-12-04T21:42:09.839Z,99.90
2018-12-04T21:47:19.476Z,99.90
2018-12-04T21:52:23.896Z,99.90
2018-12-04T21:57:28.310Z,99.90
2018-12-04T22:02:32.728Z,99.90
2018-12-04T22:07:37.138Z,99.90
2018-12-04T22:12:41.548Z,99.90
2018-12-04T22:17:45.968Z,99.90
2018-12-04T22:22:50.404Z,99.90
2018-12-04T22:27:54.814Z,99.90
2018-12-04T22:32:59.199Z,99.90
2018-12-04T22:38:03.587Z,99.90
2018-12-04T22:43:07.979Z,99.90
2018-12-04T22:48:12.392Z,99.90
2018-12-04T22:53:16.787Z,99.90
2018-12-04T22:58:21.199Z,99.90
2018-12-04T23:03:25.594Z,99.90
2018-12-04T23:08:29.991Z,99.90
2018-12-04T23:13:34.402Z,99.90
2018-12-04T23:18:38.822Z,99.90
2018-12-04T23:23:43.243Z,99.90
2018-12-04T23:28:54.323Z,99.90
2018-12-04T23:33:58.736Z,99.90
2018-12-04T23:39:03.171Z,99.90
2018-12-04T23:44:07.560Z,99.90
2018-12-04T23:49:11.967Z,99.90
2018-12-04T23:54:16.351Z,99.90
2018-12-04T23:59:20.771Z,99.90
