createdAt,value
2018-07-05T00:01:04.115Z,6.57
2018-07-05T00:03:50.632Z,7.63
2018-07-05T00:06:37.003Z,7.77
2018-07-05T00:09:23.512Z,7.47
2018-07-05T00:12:09.928Z,8.93
2018-07-05T00:14:56.365Z,9.40
2018-07-05T00:17:42.928Z,6.87
2018-07-05T00:20:29.392Z,7.10
2018-07-05T00:23:15.724Z,7.13
2018-07-05T00:26:02.056Z,7.07
2018-07-05T00:28:48.435Z,7.83
2018-07-05T00:31:34.931Z,6.20
2018-07-05T00:34:21.548Z,7.40
2018-07-05T00:37:07.936Z,6.97
2018-07-05T00:39:54.244Z,6.37
2018-07-05T00:42:40.816Z,7.37
2018-07-05T00:45:27.172Z,7.27
2018-07-05T00:48:13.748Z,8.60
2018-07-05T00:51:00.249Z,9.63
2018-07-05T00:53:46.647Z,8.97
2018-07-05T00:56:33.093Z,6.73
2018-07-05T00:59:13.479Z,7.77
2018-07-05T01:01:59.846Z,7.13
2018-07-05T01:04:46.320Z,7.23
2018-07-05T01:07:32.703Z,7.17
2018-07-05T01:10:19.241Z,6.57
2018-07-05T01:13:05.548Z,8.20
2018-07-05T01:15:51.828Z,7.23
2018-07-05T01:18:38.526Z,7.37
2018-07-05T01:21:25.020Z,6.20
2018-07-05T01:24:11.458Z,6.63
2018-07-05T01:26:57.919Z,9.17
2018-07-05T01:29:44.216Z,5.63
2018-07-05T01:32:30.744Z,7.93
2018-07-05T01:35:17.619Z,5.93
2018-07-05T01:38:03.911Z,6.87
2018-07-05T01:40:50.523Z,6.77
2018-07-05T01:43:37.160Z,8.80
2018-07-05T01:46:23.575Z,8.03
2018-07-05T01:49:10.095Z,9.80
2018-07-05T01:51:56.589Z,9.97
2018-07-05T01:54:43.092Z,7.50
2018-07-05T01:57:29.463Z,7.50
2018-07-05T02:00:15.951Z,8.27
2018-07-05T02:03:02.468Z,7.70
2018-07-05T02:05:48.959Z,8.13
2018-07-05T02:08:35.696Z,7.63
2018-07-05T02:11:21.980Z,7.67
2018-07-05T02:14:08.503Z,8.10
2018-07-05T02:16:49.020Z,7.33
2018-07-05T02:19:35.489Z,8.47
2018-07-05T02:22:21.899Z,9.17
2018-07-05T02:25:08.228Z,8.80
2018-07-05T02:27:54.685Z,9.20
2018-07-05T02:30:41.055Z,7.87
2018-07-05T02:33:27.459Z,8.23
2018-07-05T02:36:14.008Z,7.60
2018-07-05T02:39:06.030Z,7.57
2018-07-05T02:41:52.573Z,8.03
2018-07-05T02:44:39.157Z,7.80
2018-07-05T02:47:25.633Z,8.10
2018-07-05T02:50:12.201Z,7.47
2018-07-05T02:52:58.845Z,8.30
2018-07-05T02:55:45.272Z,9.50
2018-07-05T02:58:31.635Z,7.70
2018-07-05T03:01:17.904Z,6.87
2018-07-05T03:04:04.392Z,6.67
2018-07-05T03:06:50.860Z,8.13
2018-07-05T03:09:37.280Z,8.00
2018-07-05T03:12:23.688Z,7.90
2018-07-05T03:15:10.100Z,7.30
2018-07-05T03:17:56.495Z,7.47
2018-07-05T03:20:42.795Z,7.10
2018-07-05T03:23:29.197Z,7.33
2018-07-05T03:26:15.627Z,7.80
2018-07-05T03:29:02.203Z,6.90
2018-07-05T03:31:48.584Z,7.70
2018-07-05T03:34:34.875Z,11.10
2018-07-05T03:37:21.313Z,7.40
2018-07-05T03:40:08.232Z,9.73
2018-07-05T03:42:54.508Z,7.90
2018-07-05T03:45:40.764Z,7.30
2018-07-05T03:48:27.402Z,7.80
2018-07-05T03:51:13.908Z,9.50
2018-07-05T03:54:00.404Z,7.60
2018-07-05T03:56:46.750Z,8.90
2018-07-05T03:59:33.207Z,7.93
2018-07-05T04:02:19.724Z,7.60
2018-07-05T04:05:06.092Z,10.17
2018-07-05T04:07:52.405Z,9.57
2018-07-05T04:10:38.664Z,7.90
2018-07-05T04:13:25.032Z,7.87
2018-07-05T04:16:11.340Z,7.80
2018-07-05T04:18:57.812Z,7.07
2018-07-05T04:21:44.311Z,7.67
2018-07-05T04:24:30.751Z,10.10
2018-07-05T04:27:17.243Z,9.63
2018-07-05T04:30:03.531Z,7.77
2018-07-05T04:32:49.847Z,9.80
2018-07-05T04:35:36.249Z,9.80
2018-07-05T04:38:22.788Z,14.20
2018-07-05T04:41:09.156Z,8.20
2018-07-05T04:43:56.088Z,11.83
2018-07-05T04:46:42.547Z,14.43
2018-07-05T04:49:28.923Z,9.60
2018-07-05T04:52:15.528Z,10.90
2018-07-05T04:55:01.956Z,10.43
2018-07-05T04:57:48.447Z,10.53
2018-07-05T05:00:35.012Z,6.70
2018-07-05T05:03:21.645Z,11.00
2018-07-05T05:06:08.051Z,8.23
2018-07-05T05:08:54.627Z,11.23
2018-07-05T05:11:40.986Z,10.80
2018-07-05T05:14:27.352Z,9.33
2018-07-05T05:17:13.911Z,13.67
2018-07-05T05:20:00.166Z,16.63
2018-07-05T05:22:46.375Z,12.10
2018-07-05T05:25:32.856Z,16.77
2018-07-05T05:28:19.267Z,7.60
2018-07-05T05:31:05.815Z,10.70
2018-07-05T05:33:52.255Z,7.87
2018-07-05T05:36:38.878Z,7.20
2018-07-05T05:39:25.280Z,5.67
2018-07-05T05:42:11.579Z,7.77
2018-07-05T05:44:57.833Z,9.43
2018-07-05T05:47:44.367Z,8.17
2018-07-05T05:50:30.916Z,7.80
2018-07-05T05:53:17.452Z,8.23
2018-07-05T05:56:03.867Z,7.10
2018-07-05T05:58:50.675Z,6.73
2018-07-05T06:01:37.191Z,7.53
2018-07-05T06:04:23.708Z,4.87
2018-07-05T06:07:10.009Z,6.83
2018-07-05T06:09:56.652Z,5.97
2018-07-05T06:12:43.031Z,4.70
2018-07-05T06:15:29.476Z,10.63
2018-07-05T06:18:15.756Z,4.77
2018-07-05T06:21:02.175Z,7.07
2018-07-05T06:23:48.746Z,6.67
2018-07-05T06:26:35.104Z,11.80
2018-07-05T06:29:21.576Z,4.67
2018-07-05T06:32:07.883Z,7.43
2018-07-05T06:34:54.184Z,4.53
2018-07-05T06:37:40.783Z,8.00
2018-07-05T06:40:27.120Z,6.73
2018-07-05T06:43:13.540Z,9.30
2018-07-05T06:46:00.215Z,8.60
2018-07-05T06:48:46.694Z,4.60
2018-07-05T06:51:33.163Z,7.77
2018-07-05T06:54:19.629Z,7.17
2018-07-05T06:57:06.192Z,5.87
2018-07-05T06:59:52.546Z,4.47
2018-07-05T07:02:39.003Z,6.73
2018-07-05T07:05:25.744Z,8.63
2018-07-05T07:08:11.932Z,8.13
2018-07-05T07:10:58.331Z,8.23
2018-07-05T07:13:44.812Z,6.77
2018-07-05T07:16:31.395Z,6.23
2018-07-05T07:19:17.803Z,5.90
2018-07-05T07:22:04.204Z,8.23
2018-07-05T07:24:50.625Z,6.17
2018-07-05T07:27:36.944Z,8.67
2018-07-05T07:30:23.407Z,7.20
2018-07-05T07:33:09.969Z,7.83
2018-07-05T07:35:56.479Z,8.57
2018-07-05T07:38:42.911Z,8.67
2018-07-05T07:41:29.279Z,5.47
2018-07-05T07:44:03.323Z,5.87
2018-07-05T07:46:31.021Z,5.57
2018-07-05T07:48:58.971Z,9.00
2018-07-05T07:51:26.843Z,7.33
2018-07-05T07:53:54.444Z,6.43
2018-07-05T07:56:22.153Z,7.00
2018-07-05T07:58:49.831Z,5.40
2018-07-05T08:01:17.525Z,7.47
2018-07-05T08:03:45.235Z,5.13
2018-07-05T08:06:12.923Z,5.90
2018-07-05T08:08:40.613Z,6.13
2018-07-05T08:11:08.333Z,5.93
2018-07-05T08:13:36.274Z,7.53
2018-07-05T08:16:03.875Z,7.40
2018-07-05T08:18:31.607Z,7.00
2018-07-05T08:20:59.307Z,7.37
2018-07-05T08:23:26.997Z,8.33
2018-07-05T08:25:54.762Z,8.63
2018-07-05T08:28:22.424Z,6.80
2018-07-05T08:30:50.116Z,7.00
2018-07-05T08:33:17.799Z,5.53
2018-07-05T08:35:45.483Z,5.13
2018-07-05T08:38:13.179Z,6.53
2018-07-05T08:40:40.855Z,4.87
2018-07-05T08:43:08.539Z,5.57
2018-07-05T08:45:36.228Z,7.00
2018-07-05T08:48:03.907Z,6.80
2018-07-05T08:50:31.687Z,6.37
2018-07-05T08:52:59.369Z,5.30
2018-07-05T08:55:27.057Z,6.03
2018-07-05T08:57:54.739Z,6.73
2018-07-05T09:00:22.468Z,6.10
2018-07-05T09:02:50.143Z,5.50
2018-07-05T09:05:17.976Z,5.83
2018-07-05T09:07:45.588Z,4.07
2018-07-05T09:10:13.275Z,7.77
2018-07-05T09:12:40.959Z,4.73
2018-07-05T09:15:08.635Z,6.73
2018-07-05T09:17:36.420Z,5.23
2018-07-05T09:20:04.020Z,4.43
2018-07-05T09:22:31.711Z,5.70
2018-07-05T09:24:59.509Z,5.80
2018-07-05T09:27:27.248Z,6.90
2018-07-05T09:29:54.948Z,6.00
2018-07-05T09:32:22.961Z,10.10
2018-07-05T09:34:50.643Z,6.60
2018-07-05T09:37:18.691Z,6.10
2018-07-05T09:39:46.501Z,6.13
2018-07-05T09:42:14.196Z,7.10
2018-07-05T09:44:41.899Z,5.33
2018-07-05T09:47:09.584Z,5.53
2018-07-05T09:49:37.671Z,5.33
2018-07-05T09:52:05.572Z,8.90
2018-07-05T09:54:33.416Z,7.80
2018-07-05T09:57:01.398Z,16.10
2018-07-05T09:59:29.133Z,8.20
2018-07-05T10:01:57.343Z,9.60
2018-07-05T10:04:24.999Z,7.93
2018-07-05T10:06:53.018Z,5.20
2018-07-05T10:09:20.992Z,10.47
2018-07-05T10:11:48.672Z,7.37
2018-07-05T10:14:16.357Z,5.10
2018-07-05T10:16:44.049Z,11.23
2018-07-05T10:19:12.156Z,5.83
2018-07-05T10:21:40.323Z,7.80
2018-07-05T10:24:08.224Z,7.60
2018-07-05T10:26:35.929Z,8.30
2018-07-05T10:29:15.895Z,6.73
2018-07-05T10:32:03.098Z,5.70
2018-07-05T10:34:37.315Z,7.23
2018-07-05T10:37:05.004Z,8.60
2018-07-05T10:39:32.690Z,8.93
2018-07-05T10:42:12.872Z,6.53
2018-07-05T10:44:59.304Z,6.07
2018-07-05T10:47:45.769Z,10.63
2018-07-05T10:50:32.620Z,6.13
2018-07-05T10:53:18.995Z,5.40
2018-07-05T10:56:05.620Z,9.07
2018-07-05T10:58:52.095Z,7.87
2018-07-05T11:01:38.620Z,7.07
2018-07-05T11:04:24.939Z,7.90
2018-07-05T11:07:11.478Z,5.80
2018-07-05T11:09:57.904Z,5.87
2018-07-05T11:12:44.151Z,5.17
2018-07-05T11:15:30.441Z,4.90
2018-07-05T11:18:16.934Z,6.90
2018-07-05T11:21:03.257Z,6.83
2018-07-05T11:23:49.659Z,7.37
2018-07-05T11:26:36.120Z,5.93
2018-07-05T11:29:22.461Z,6.90
2018-07-05T11:32:08.808Z,7.70
2018-07-05T11:34:55.363Z,6.67
2018-07-05T11:37:41.712Z,6.87
2018-07-05T11:40:28.072Z,5.63
2018-07-05T11:43:14.619Z,5.77
2018-07-05T11:46:01.253Z,6.43
2018-07-05T11:48:47.824Z,7.57
2018-07-05T11:51:34.972Z,5.27
2018-07-05T11:54:21.268Z,7.40
2018-07-05T11:57:07.769Z,7.23
2018-07-05T11:59:54.403Z,7.13
2018-07-05T12:02:40.797Z,9.43
2018-07-05T12:05:27.274Z,11.50
2018-07-05T12:08:13.624Z,9.47
2018-07-05T12:10:59.952Z,6.93
2018-07-05T12:13:46.355Z,9.73
2018-07-05T12:16:32.992Z,7.17
2018-07-05T12:19:19.558Z,10.00
2018-07-05T12:22:05.976Z,8.33
2018-07-05T12:24:52.399Z,7.10
2018-07-05T12:27:38.839Z,6.57
2018-07-05T12:30:25.295Z,6.90
2018-07-05T12:33:11.864Z,7.40
2018-07-05T12:35:58.463Z,7.97
2018-07-05T12:38:44.894Z,6.07
2018-07-05T12:41:31.271Z,6.43
2018-07-05T12:44:17.763Z,8.93
2018-07-05T12:47:04.326Z,6.67
2018-07-05T12:49:50.759Z,7.53
2018-07-05T12:52:37.236Z,7.93
2018-07-05T12:55:23.648Z,7.20
2018-07-05T12:58:10.076Z,8.30
2018-07-05T13:00:56.503Z,10.17
2018-07-05T13:03:43.064Z,11.00
2018-07-05T13:06:29.532Z,10.73
2018-07-05T13:09:16.057Z,11.77
2018-07-05T13:12:02.828Z,17.57
2018-07-05T13:14:49.135Z,16.07
2018-07-05T13:17:35.735Z,15.63
2018-07-05T13:20:22.260Z,13.47
2018-07-05T13:23:09.012Z,16.03
2018-07-05T13:25:55.478Z,11.33
2018-07-05T13:28:41.985Z,10.87
2018-07-05T13:31:28.323Z,10.47
2018-07-05T13:34:14.856Z,7.93
2018-07-05T13:37:01.296Z,8.87
2018-07-05T13:39:47.932Z,9.10
2018-07-05T13:42:34.236Z,7.83
2018-07-05T13:45:20.687Z,6.40
2018-07-05T13:48:07.268Z,6.53
2018-07-05T13:50:53.848Z,8.17
2018-07-05T13:53:40.287Z,7.40
2018-07-05T13:56:26.780Z,7.30
2018-07-05T13:59:13.275Z,8.53
2018-07-05T14:01:59.684Z,8.10
2018-07-05T14:04:46.252Z,8.60
2018-07-05T14:07:32.664Z,6.43
2018-07-05T14:10:19.049Z,5.20
2018-07-05T14:13:05.513Z,8.40
2018-07-05T14:15:52.039Z,7.07
2018-07-05T14:18:38.690Z,6.73
2018-07-05T14:21:25.051Z,5.50
2018-07-05T14:24:11.443Z,8.07
2018-07-05T14:26:57.717Z,4.73
2018-07-05T14:29:44.112Z,5.33
2018-07-05T14:32:30.559Z,6.03
2018-07-05T14:35:16.863Z,5.03
2018-07-05T14:38:03.235Z,4.20
2018-07-05T14:40:49.764Z,7.30
2018-07-05T14:43:36.264Z,4.20
2018-07-05T14:46:22.567Z,3.87
2018-07-05T14:49:08.939Z,4.70
2018-07-05T14:51:55.375Z,4.13
2018-07-05T14:54:41.668Z,3.90
2018-07-05T14:57:28.014Z,3.83
2018-07-05T15:00:14.592Z,4.33
2018-07-05T15:03:01.033Z,6.07
2018-07-05T15:05:47.504Z,3.80
2018-07-05T15:08:33.862Z,5.47
2018-07-05T15:11:20.183Z,4.40
2018-07-05T15:14:06.667Z,5.47
2018-07-05T15:16:53.047Z,4.67
2018-07-05T15:19:39.478Z,6.63
2018-07-05T15:22:25.688Z,5.60
2018-07-05T15:25:12.208Z,5.00
2018-07-05T15:27:58.791Z,4.50
2018-07-05T15:30:45.394Z,3.80
2018-07-05T15:33:31.795Z,4.83
2018-07-05T15:36:18.187Z,4.90
2018-07-05T15:39:04.921Z,4.67
2018-07-05T15:41:51.471Z,5.73
2018-07-05T15:44:38.136Z,3.83
2018-07-05T15:47:24.615Z,3.97
2018-07-05T15:50:11.219Z,6.13
2018-07-05T15:52:57.557Z,4.93
2018-07-05T15:55:44.049Z,4.70
2018-07-05T15:58:30.562Z,6.20
2018-07-05T16:01:16.993Z,4.53
2018-07-05T16:04:03.571Z,4.60
2018-07-05T16:06:50.243Z,7.00
2018-07-05T16:09:36.572Z,4.63
2018-07-05T16:12:22.819Z,6.10
2018-07-05T16:15:09.347Z,4.57
2018-07-05T16:17:55.961Z,4.67
2018-07-05T16:20:42.464Z,5.07
2018-07-05T16:23:28.941Z,4.47
2018-07-05T16:26:15.358Z,5.47
2018-07-05T16:29:01.700Z,5.87
2018-07-05T16:31:47.939Z,4.53
2018-07-05T16:34:34.375Z,8.53
2018-07-05T16:37:20.868Z,3.83
2018-07-05T16:40:07.303Z,3.83
2018-07-05T16:42:53.784Z,4.73
2018-07-05T16:45:40.260Z,4.10
2018-07-05T16:48:26.744Z,3.63
2018-07-05T16:51:13.260Z,4.03
2018-07-05T16:53:59.792Z,4.63
2018-07-05T16:56:46.291Z,4.97
2018-07-05T16:59:32.784Z,3.10
2018-07-05T17:02:19.144Z,6.63
2018-07-05T17:05:05.568Z,3.77
2018-07-05T17:07:51.995Z,4.83
2018-07-05T17:10:38.655Z,3.27
2018-07-05T17:13:25.097Z,3.80
2018-07-05T17:16:11.601Z,3.87
2018-07-05T17:18:58.195Z,4.63
2018-07-05T17:21:44.680Z,3.37
2018-07-05T17:24:30.964Z,4.07
2018-07-05T17:27:17.496Z,5.50
2018-07-05T17:30:03.892Z,3.30
2018-07-05T17:32:50.336Z,4.03
2018-07-05T17:35:36.827Z,3.07
2018-07-05T17:38:22.979Z,4.40
2018-07-05T17:41:09.656Z,4.07
2018-07-05T17:43:56.236Z,3.60
2018-07-05T17:46:42.690Z,5.00
2018-07-05T17:49:29.067Z,3.60
2018-07-05T17:52:15.331Z,4.53
2018-07-05T17:55:02.224Z,4.50
2018-07-05T17:57:48.760Z,4.13
2018-07-05T18:00:35.096Z,6.27
2018-07-05T18:03:21.695Z,3.47
2018-07-05T18:06:08.212Z,4.03
2018-07-05T18:08:54.568Z,4.47
2018-07-05T18:11:40.964Z,4.03
2018-07-05T18:14:27.438Z,4.97
2018-07-05T18:17:13.836Z,5.07
2018-07-05T18:20:00.216Z,5.87
2018-07-05T18:22:46.716Z,4.20
2018-07-05T18:25:32.992Z,3.47
2018-07-05T18:28:19.424Z,3.60
2018-07-05T18:31:05.743Z,3.93
2018-07-05T18:33:52.185Z,4.73
2018-07-05T18:36:38.699Z,4.07
2018-07-05T18:39:25.204Z,4.90
2018-07-05T18:42:11.479Z,4.00
2018-07-05T18:44:57.822Z,3.30
2018-07-05T18:47:44.300Z,3.63
2018-07-05T18:50:30.772Z,3.90
2018-07-05T18:53:17.209Z,2.90
2018-07-05T18:56:03.723Z,5.00
2018-07-05T18:58:50.312Z,4.90
2018-07-05T19:01:36.731Z,3.37
2018-07-05T19:04:23.045Z,3.83
2018-07-05T19:07:09.461Z,6.43
2018-07-05T19:09:55.852Z,3.20
2018-07-05T19:12:42.363Z,4.67
2018-07-05T19:15:29.015Z,7.43
2018-07-05T19:18:15.363Z,4.03
2018-07-05T19:21:01.736Z,4.07
2018-07-05T19:23:48.193Z,3.83
2018-07-05T19:26:34.471Z,5.23
2018-07-05T19:29:20.972Z,2.90
2018-07-05T19:32:07.529Z,2.77
2018-07-05T19:34:54.057Z,2.80
2018-07-05T19:37:40.628Z,2.83
2018-07-05T19:40:20.999Z,3.90
2018-07-05T19:43:07.491Z,3.83
2018-07-05T19:45:53.888Z,3.40
2018-07-05T19:48:40.500Z,2.60
2018-07-05T19:51:26.871Z,3.77
2018-07-05T19:54:13.271Z,2.50
2018-07-05T19:56:59.719Z,3.33
2018-07-05T19:59:46.109Z,2.97
2018-07-05T20:02:32.581Z,4.13
2018-07-05T20:05:18.800Z,3.00
2018-07-05T20:07:59.083Z,3.43
2018-07-05T20:10:45.672Z,3.03
2018-07-05T20:13:32.055Z,3.37
2018-07-05T20:16:18.493Z,3.30
2018-07-05T20:19:05.068Z,3.03
2018-07-05T20:21:51.516Z,3.70
2018-07-05T20:24:37.963Z,4.50
2018-07-05T20:27:24.391Z,3.80
2018-07-05T20:30:10.989Z,5.17
2018-07-05T20:32:57.296Z,3.30
2018-07-05T20:35:43.614Z,2.70
2018-07-05T20:38:30.047Z,4.70
2018-07-05T20:41:17.020Z,2.50
2018-07-05T20:44:03.292Z,2.50
2018-07-05T20:46:49.823Z,4.30
2018-07-05T20:49:36.396Z,5.10
2018-07-05T20:52:22.779Z,4.80
2018-07-05T20:55:09.201Z,3.60
2018-07-05T20:57:55.596Z,4.93
2018-07-05T21:00:42.112Z,4.13
2018-07-05T21:03:28.452Z,5.03
2018-07-05T21:06:14.887Z,4.23
2018-07-05T21:09:01.192Z,3.90
2018-07-05T21:11:47.569Z,4.30
2018-07-05T21:14:34.203Z,5.47
2018-07-05T21:17:21.316Z,4.80
2018-07-05T21:20:07.688Z,6.63
2018-07-05T21:22:54.181Z,6.93
2018-07-05T21:25:40.436Z,5.87
2018-07-05T21:28:26.937Z,4.60
2018-07-05T21:31:13.656Z,7.03
2018-07-05T21:33:59.952Z,4.43
2018-07-05T21:36:46.224Z,4.07
2018-07-05T21:39:32.319Z,4.83
2018-07-05T21:42:18.584Z,4.73
2018-07-05T21:45:05.068Z,5.47
2018-07-05T21:47:51.427Z,5.03
2018-07-05T21:50:37.922Z,5.27
2018-07-05T21:53:24.236Z,5.43
2018-07-05T21:56:10.746Z,5.97
2018-07-05T21:58:57.066Z,6.10
2018-07-05T22:01:43.712Z,5.80
2018-07-05T22:04:30.193Z,5.90
2018-07-05T22:07:16.435Z,7.90
2018-07-05T22:10:02.826Z,6.73
2018-07-05T22:12:49.248Z,8.77
2018-07-05T22:15:35.724Z,7.37
2018-07-05T22:18:27.938Z,7.47
2018-07-05T22:21:19.164Z,7.37
2018-07-05T22:24:11.092Z,7.50
2018-07-05T22:26:57.612Z,9.77
2018-07-05T22:29:49.510Z,7.07
2018-07-05T22:32:35.963Z,7.70
2018-07-05T22:35:22.347Z,7.27
2018-07-05T22:38:08.740Z,9.83
2018-07-05T22:40:55.123Z,7.30
2018-07-05T22:43:41.449Z,7.20
2018-07-05T22:46:27.981Z,7.17
2018-07-05T22:49:14.550Z,7.50
2018-07-05T22:52:00.880Z,6.70
2018-07-05T22:54:47.296Z,6.70
2018-07-05T22:57:33.691Z,7.50
2018-07-05T23:00:19.949Z,7.27
2018-07-05T23:03:06.344Z,7.80
2018-07-05T23:05:52.579Z,8.40
2018-07-05T23:08:38.951Z,7.73
2018-07-05T23:11:25.333Z,7.47
2018-07-05T23:14:11.752Z,7.50
2018-07-05T23:16:58.171Z,7.37
2018-07-05T23:19:44.504Z,6.97
2018-07-05T23:22:30.848Z,7.13
2018-07-05T23:25:17.092Z,7.23
2018-07-05T23:28:03.747Z,7.00
2018-07-05T23:30:49.983Z,6.80
2018-07-05T23:33:36.356Z,6.20
2018-07-05T23:36:23.074Z,7.00
2018-07-05T23:39:09.460Z,7.17
2018-07-05T23:41:55.940Z,7.13
2018-07-05T23:44:42.416Z,10.30
2018-07-05T23:47:28.809Z,7.80
2018-07-05T23:50:15.092Z,6.73
2018-07-05T23:53:01.603Z,6.80
2018-07-05T23:55:47.973Z,7.07
2018-07-05T23:58:34.379Z,8.43
