createdAt,value
2023-02-21T00:01:04.056Z,10.30
2023-02-21T00:03:51.657Z,10.30
2023-02-21T00:06:39.186Z,10.20
2023-02-21T00:09:26.833Z,10.20
2023-02-21T00:12:14.518Z,10.20
2023-02-21T00:15:04.785Z,10.20
2023-02-21T00:17:52.304Z,10.20
2023-02-21T00:20:39.778Z,10.20
2023-02-21T00:23:27.404Z,10.10
2023-02-21T00:26:15.011Z,10.10
2023-02-21T00:29:03.263Z,10.10
2023-02-21T00:31:53.430Z,10.10
2023-02-21T00:34:40.904Z,10.10
2023-02-21T00:37:28.680Z,10.10
2023-02-21T00:40:17.359Z,10.00
2023-02-21T00:43:06.262Z,10.00
2023-02-21T00:45:53.765Z,10.00
2023-02-21T00:48:45.024Z,10.00
2023-02-21T00:51:32.976Z,10.00
2023-02-21T00:54:20.632Z,10.00
2023-02-21T00:57:08.158Z,10.00
2023-02-21T00:59:55.817Z,10.00
2023-02-21T01:02:43.333Z,10.10
2023-02-21T01:05:33.703Z,10.00
2023-02-21T01:08:21.342Z,10.00
2023-02-21T01:11:08.761Z,10.00
2023-02-21T01:13:56.377Z,10.00
2023-02-21T01:16:44.419Z,10.10
2023-02-21T01:19:34.188Z,10.70
2023-02-21T01:22:24.296Z,10.10
2023-02-21T01:25:11.841Z,10.10
2023-02-21T01:27:59.271Z,10.10
2023-02-21T01:30:46.764Z,10.10
2023-02-21T01:33:35.201Z,10.10
2023-02-21T01:36:23.932Z,10.10
2023-02-21T01:39:14.032Z,10.10
2023-02-21T01:42:01.466Z,10.10
2023-02-21T01:44:53.208Z,10.20
2023-02-21T01:47:41.152Z,10.20
2023-02-21T01:50:33.853Z,10.20
2023-02-21T01:53:24.245Z,10.20
2023-02-21T01:56:16.741Z,10.20
2023-02-21T01:59:06.301Z,10.20
2023-02-21T02:01:58.285Z,8.60
2023-02-21T02:04:47.499Z,10.20
2023-02-21T02:07:35.982Z,10.20
2023-02-21T02:10:25.854Z,10.20
2023-02-21T02:13:25.648Z,10.20
2023-02-21T02:16:06.471Z,10.20
2023-02-21T02:18:55.157Z,10.20
2023-02-21T02:22:11.971Z,10.20
2023-02-21T02:25:17.474Z,10.30
2023-02-21T02:28:20.268Z,10.30
2023-02-21T02:31:41.257Z,10.30
2023-02-21T02:34:47.014Z,9.60
2023-02-21T02:37:26.667Z,9.50
2023-02-21T02:40:09.856Z,10.30
2023-02-21T02:42:55.930Z,10.30
2023-02-21T02:45:37.490Z,10.30
2023-02-21T02:48:19.484Z,10.40
2023-02-21T02:50:58.079Z,10.40
2023-02-21T02:53:33.721Z,10.30
2023-02-21T02:56:11.760Z,10.30
2023-02-21T02:58:52.207Z,10.30
2023-02-21T03:01:53.538Z,10.30
2023-02-21T03:05:03.461Z,10.30
2023-02-21T03:07:59.158Z,10.30
2023-02-21T03:10:43.373Z,10.30
2023-02-21T03:13:26.455Z,10.30
2023-02-21T03:16:07.503Z,10.30
2023-02-21T03:18:47.578Z,10.20
2023-02-21T03:21:25.715Z,10.30
2023-02-21T03:24:07.299Z,10.30
2023-02-21T03:26:45.078Z,11.10
2023-02-21T03:29:39.358Z,10.30
2023-02-21T03:32:14.722Z,10.30
2023-02-21T03:34:50.219Z,10.30
2023-02-21T03:37:34.696Z,10.40
2023-02-21T03:40:14.842Z,10.30
2023-02-21T03:42:54.958Z,10.30
2023-02-21T03:45:30.143Z,10.40
2023-02-21T03:48:26.139Z,10.40
2023-02-21T03:51:06.609Z,10.40
2023-02-21T03:53:44.771Z,10.30
2023-02-21T03:56:28.123Z,11.40
2023-02-21T03:59:21.856Z,10.30
2023-02-21T04:01:57.033Z,10.40
2023-02-21T04:04:33.296Z,10.40
2023-02-21T04:07:15.423Z,10.40
2023-02-21T04:09:51.010Z,11.10
2023-02-21T04:12:38.311Z,10.40
2023-02-21T04:15:14.117Z,10.40
2023-02-21T04:17:49.169Z,10.40
2023-02-21T04:20:24.307Z,10.40
2023-02-21T04:23:03.949Z,10.30
2023-02-21T04:25:40.950Z,10.40
2023-02-21T04:28:24.568Z,10.40
2023-02-21T04:30:59.532Z,10.30
2023-02-21T04:33:34.497Z,10.30
2023-02-21T04:36:10.671Z,12.00
2023-02-21T04:38:50.556Z,11.10
2023-02-21T04:41:26.282Z,10.40
2023-02-21T04:44:04.111Z,10.30
2023-02-21T04:46:41.154Z,10.30
2023-02-21T04:49:16.766Z,10.30
2023-02-21T04:51:51.981Z,10.40
2023-02-21T04:54:26.967Z,10.40
2023-02-21T04:57:02.124Z,10.40
2023-02-21T04:59:39.780Z,10.40
2023-02-21T05:02:14.698Z,10.40
2023-02-21T05:04:49.693Z,10.40
2023-02-21T05:07:24.741Z,10.40
2023-02-21T05:09:59.788Z,10.40
2023-02-21T05:12:34.985Z,10.40
2023-02-21T05:15:14.850Z,10.40
2023-02-21T05:17:50.218Z,10.40
2023-02-21T05:20:25.406Z,11.20
2023-02-21T05:23:11.768Z,10.40
2023-02-21T05:25:48.458Z,10.50
2023-02-21T05:28:23.362Z,10.50
2023-02-21T05:31:01.522Z,10.50
2023-02-21T05:33:37.040Z,10.50
2023-02-21T05:36:12.433Z,10.50
2023-02-21T05:38:48.995Z,10.50
2023-02-21T05:41:24.312Z,10.40
2023-02-21T05:43:59.373Z,10.50
2023-02-21T05:46:37.976Z,10.50
2023-02-21T05:49:12.922Z,10.50
2023-02-21T05:51:47.993Z,10.50
2023-02-21T05:54:24.725Z,10.50
2023-02-21T05:56:59.752Z,10.50
2023-02-21T05:59:34.701Z,10.50
2023-02-21T06:02:12.545Z,10.40
2023-02-21T06:04:47.702Z,10.40
2023-02-21T06:07:22.715Z,10.40
2023-02-21T06:09:57.961Z,10.40
2023-02-21T06:12:33.026Z,10.40
2023-02-21T06:15:09.258Z,10.40
2023-02-21T06:17:46.841Z,10.40
2023-02-21T06:20:21.905Z,10.30
2023-02-21T06:22:57.113Z,10.40
2023-02-21T06:25:32.142Z,10.40
2023-02-21T06:28:08.343Z,11.30
2023-02-21T06:30:43.307Z,10.40
2023-02-21T06:33:20.914Z,10.40
2023-02-21T06:35:56.039Z,10.40
2023-02-21T06:38:30.996Z,10.40
2023-02-21T06:41:09.206Z,10.40
2023-02-21T06:43:44.128Z,10.50
2023-02-21T06:46:20.262Z,11.70
2023-02-21T06:48:58.284Z,10.50
2023-02-21T06:51:37.378Z,10.50
2023-02-21T06:54:12.994Z,10.60
2023-02-21T06:56:48.049Z,10.60
2023-02-21T06:59:23.068Z,10.60
2023-02-21T07:01:58.097Z,10.60
2023-02-21T07:04:35.920Z,10.00
2023-02-21T07:07:10.963Z,10.70
2023-02-21T07:09:45.907Z,10.70
2023-02-21T07:12:20.826Z,10.80
2023-02-21T07:14:55.753Z,10.80
2023-02-21T07:17:30.734Z,10.80
2023-02-21T07:20:09.390Z,10.80
2023-02-21T07:22:44.442Z,10.90
2023-02-21T07:25:21.651Z,12.30
2023-02-21T07:27:56.620Z,12.60
2023-02-21T07:30:31.887Z,11.00
2023-02-21T07:33:06.940Z,12.30
2023-02-21T07:35:45.856Z,11.00
2023-02-21T07:38:23.882Z,11.00
2023-02-21T07:40:59.631Z,11.00
2023-02-21T07:43:35.035Z,11.00
2023-02-21T07:46:14.012Z,11.00
2023-02-21T07:48:51.415Z,11.00
2023-02-21T07:51:31.051Z,11.00
2023-02-21T07:54:06.232Z,10.90
2023-02-21T07:56:46.272Z,10.90
2023-02-21T07:59:21.208Z,10.80
2023-02-21T08:01:56.200Z,10.90
2023-02-21T08:04:31.491Z,10.90
2023-02-21T08:07:09.893Z,10.90
2023-02-21T08:09:44.909Z,10.90
2023-02-21T08:12:19.937Z,10.90
2023-02-21T08:14:54.954Z,11.00
2023-02-21T08:17:30.068Z,9.60
2023-02-21T08:20:06.099Z,10.90
2023-02-21T08:22:43.670Z,10.90
2023-02-21T08:25:19.934Z,10.90
2023-02-21T08:27:55.573Z,10.90
2023-02-21T08:30:31.107Z,10.90
2023-02-21T08:33:06.695Z,12.50
2023-02-21T08:35:41.872Z,10.90
2023-02-21T08:38:21.505Z,10.90
2023-02-21T08:40:57.775Z,10.90
2023-02-21T08:43:32.709Z,11.90
2023-02-21T08:46:09.257Z,11.00
2023-02-21T08:48:44.145Z,11.10
2023-02-21T08:51:19.324Z,11.20
2023-02-21T08:53:57.035Z,11.30
2023-02-21T08:56:33.270Z,11.40
2023-02-21T08:59:09.555Z,11.60
2023-02-21T09:01:44.757Z,11.80
2023-02-21T09:04:19.867Z,12.00
2023-02-21T09:06:54.849Z,12.20
2023-02-21T09:09:33.341Z,12.30
2023-02-21T09:12:09.261Z,12.60
2023-02-21T09:14:46.193Z,12.70
2023-02-21T09:17:21.234Z,12.60
2023-02-21T09:19:56.457Z,12.40
2023-02-21T09:22:31.676Z,12.30
2023-02-21T09:25:13.100Z,12.20
2023-02-21T09:27:48.148Z,12.10
2023-02-21T09:30:27.169Z,11.90
2023-02-21T09:33:02.461Z,11.80
2023-02-21T09:35:37.713Z,11.90
2023-02-21T09:38:13.232Z,12.00
2023-02-21T09:40:59.784Z,12.30
2023-02-21T09:43:37.416Z,12.60
2023-02-21T09:46:19.657Z,13.10
2023-02-21T09:48:56.361Z,13.20
2023-02-21T09:51:31.940Z,13.30
2023-02-21T09:54:08.976Z,13.30
2023-02-21T09:56:47.454Z,13.30
2023-02-21T09:59:22.387Z,13.30
2023-02-21T10:02:14.116Z,13.20
2023-02-21T10:05:01.942Z,13.20
2023-02-21T10:07:44.981Z,13.00
2023-02-21T10:10:23.985Z,13.10
2023-02-21T10:13:06.865Z,13.00
2023-02-21T10:15:48.492Z,13.20
2023-02-21T10:18:30.784Z,13.30
2023-02-21T10:21:12.205Z,13.10
2023-02-21T10:23:49.507Z,13.10
2023-02-21T10:26:29.402Z,13.30
2023-02-21T10:29:10.919Z,13.40
2023-02-21T10:31:47.671Z,13.30
2023-02-21T10:34:27.683Z,13.10
2023-02-21T10:37:08.063Z,12.80
2023-02-21T10:39:47.246Z,12.80
2023-02-21T10:42:32.942Z,12.90
2023-02-21T10:45:12.006Z,12.80
2023-02-21T10:47:56.588Z,12.80
2023-02-21T10:50:47.238Z,14.10
2023-02-21T10:53:29.527Z,13.00
2023-02-21T10:56:25.825Z,13.00
2023-02-21T10:59:05.579Z,12.90
2023-02-21T11:01:46.932Z,12.70
2023-02-21T11:04:37.328Z,12.80
2023-02-21T11:07:17.037Z,12.90
2023-02-21T11:09:52.443Z,13.20
2023-02-21T11:12:31.194Z,13.20
2023-02-21T11:15:21.323Z,13.00
2023-02-21T11:18:14.852Z,14.20
2023-02-21T11:20:50.339Z,12.50
2023-02-21T11:23:29.575Z,12.40
2023-02-21T11:26:10.439Z,12.40
2023-02-21T11:28:47.414Z,12.30
2023-02-21T11:31:30.329Z,12.40
2023-02-21T11:34:10.712Z,12.50
2023-02-21T11:36:49.531Z,12.40
2023-02-21T11:39:29.622Z,12.90
2023-02-21T11:42:08.786Z,12.40
2023-02-21T11:44:45.327Z,12.40
2023-02-21T11:47:26.435Z,12.40
2023-02-21T11:50:10.201Z,12.30
2023-02-21T11:52:52.763Z,12.50
2023-02-21T11:55:28.387Z,12.60
2023-02-21T11:58:14.379Z,12.60
2023-02-21T12:01:02.230Z,12.50
2023-02-21T12:04:01.487Z,12.40
2023-02-21T12:06:46.549Z,12.30
2023-02-21T12:09:28.891Z,12.20
2023-02-21T12:12:18.113Z,12.10
2023-02-21T12:15:03.333Z,12.00
2023-02-21T12:18:17.658Z,12.00
2023-02-21T12:21:18.231Z,12.00
2023-02-21T12:24:02.950Z,11.70
2023-02-21T12:26:52.022Z,12.10
2023-02-21T12:29:44.474Z,12.20
2023-02-21T12:32:40.044Z,12.30
2023-02-21T12:35:49.244Z,12.40
2023-02-21T12:38:33.252Z,12.50
2023-02-21T12:41:24.057Z,12.60
2023-02-21T12:44:07.440Z,12.60
2023-02-21T12:46:48.260Z,12.50
2023-02-21T12:49:29.141Z,12.50
2023-02-21T12:52:12.247Z,12.40
2023-02-21T12:54:51.971Z,12.40
2023-02-21T12:57:36.966Z,12.50
2023-02-21T13:00:19.328Z,12.70
2023-02-21T13:03:04.191Z,12.90
2023-02-21T13:05:42.707Z,13.00
2023-02-21T13:08:22.892Z,13.10
2023-02-21T13:11:06.111Z,13.10
2023-02-21T13:13:43.631Z,13.10
2023-02-21T13:16:20.205Z,13.00
2023-02-21T13:18:59.618Z,13.00
2023-02-21T13:21:49.417Z,13.00
2023-02-21T13:24:33.631Z,13.00
2023-02-21T13:27:38.710Z,13.10
2023-02-21T13:30:24.397Z,13.00
2023-02-21T13:33:01.971Z,12.90
2023-02-21T13:35:39.766Z,12.70
2023-02-21T13:38:15.422Z,12.60
2023-02-21T13:40:55.459Z,12.70
2023-02-21T13:43:33.960Z,12.60
2023-02-21T13:46:55.755Z,12.50
2023-02-21T13:49:44.797Z,12.30
2023-02-21T13:52:38.382Z,12.20
2023-02-21T13:55:29.852Z,12.10
2023-02-21T13:58:43.735Z,12.00
2023-02-21T14:01:38.225Z,12.00
2023-02-21T14:04:43.381Z,11.90
2023-02-21T14:07:40.361Z,13.70
2023-02-21T14:10:26.592Z,11.90
2023-02-21T14:13:04.770Z,11.90
2023-02-21T14:15:45.602Z,11.90
2023-02-21T14:18:27.542Z,11.90
2023-02-21T14:21:04.104Z,12.00
2023-02-21T14:23:48.384Z,12.00
2023-02-21T14:26:40.134Z,12.00
2023-02-21T14:29:18.998Z,12.10
2023-02-21T14:31:58.421Z,12.10
2023-02-21T14:34:40.219Z,12.10
2023-02-21T14:37:19.053Z,12.10
2023-02-21T14:40:00.732Z,12.10
2023-02-21T14:43:02.277Z,12.10
2023-02-21T14:45:52.678Z,12.10
2023-02-21T14:49:03.523Z,12.00
2023-02-21T14:52:05.034Z,12.00
2023-02-21T14:55:01.559Z,12.00
2023-02-21T14:57:53.472Z,12.00
2023-02-21T15:00:35.996Z,12.10
2023-02-21T15:03:18.088Z,12.10
2023-02-21T15:06:03.771Z,12.10
2023-02-21T15:08:47.256Z,12.10
2023-02-21T15:11:29.503Z,12.10
2023-02-21T15:14:22.752Z,11.90
2023-02-21T15:17:00.197Z,11.90
2023-02-21T15:19:37.300Z,11.80
2023-02-21T15:22:24.994Z,11.80
2023-02-21T15:25:20.907Z,11.90
2023-02-21T15:28:07.164Z,11.90
2023-02-21T15:30:44.542Z,11.90
2023-02-21T15:33:23.310Z,11.80
2023-02-21T15:36:01.066Z,11.90
2023-02-21T15:38:40.820Z,11.90
2023-02-21T15:41:24.787Z,11.90
2023-02-21T15:44:06.047Z,11.90
2023-02-21T15:46:45.946Z,11.80
2023-02-21T15:49:24.477Z,11.90
2023-02-21T15:51:59.586Z,11.80
2023-02-21T15:54:38.525Z,11.70
2023-02-21T15:57:26.412Z,11.70
2023-02-21T16:00:24.501Z,11.70
2023-02-21T16:03:30.510Z,11.70
2023-02-21T16:06:30.315Z,11.70
2023-02-21T16:09:09.392Z,11.60
2023-02-21T16:11:47.878Z,11.60
2023-02-21T16:14:27.095Z,11.60
2023-02-21T16:17:31.049Z,11.50
2023-02-21T16:20:17.776Z,11.50
2023-02-21T16:23:07.373Z,11.50
2023-02-21T16:26:01.854Z,11.50
2023-02-21T16:28:38.609Z,11.50
2023-02-21T16:31:18.892Z,11.40
2023-02-21T16:33:56.935Z,11.40
2023-02-21T16:36:35.226Z,11.40
2023-02-21T16:39:12.776Z,11.50
2023-02-21T16:41:47.766Z,11.50
2023-02-21T16:44:22.774Z,11.50
2023-02-21T16:46:57.835Z,11.50
2023-02-21T16:49:35.623Z,11.50
2023-02-21T16:52:15.175Z,11.40
2023-02-21T16:54:50.206Z,11.40
2023-02-21T16:57:25.314Z,11.40
2023-02-21T17:00:00.235Z,11.50
2023-02-21T17:02:35.346Z,11.50
2023-02-21T17:05:13.023Z,11.50
2023-02-21T17:07:48.143Z,11.40
2023-02-21T17:10:23.615Z,11.50
2023-02-21T17:12:58.657Z,11.50
2023-02-21T17:15:34.668Z,11.50
2023-02-21T17:18:09.733Z,11.50
2023-02-21T17:20:47.248Z,11.50
2023-02-21T17:23:22.544Z,11.50
2023-02-21T17:25:57.721Z,11.50
2023-02-21T17:28:34.618Z,11.50
2023-02-21T17:31:09.679Z,11.40
2023-02-21T17:33:44.646Z,11.30
2023-02-21T17:36:24.577Z,11.30
2023-02-21T17:39:00.056Z,11.20
2023-02-21T17:41:35.061Z,11.10
2023-02-21T17:44:09.883Z,11.10
2023-02-21T17:46:50.020Z,11.10
2023-02-21T17:49:27.541Z,11.10
2023-02-21T17:52:05.097Z,11.20
2023-02-21T17:54:40.050Z,11.20
2023-02-21T17:57:15.269Z,11.20
2023-02-21T17:59:50.551Z,11.10
2023-02-21T18:02:25.524Z,11.10
2023-02-21T18:05:01.095Z,11.20
2023-02-21T18:07:38.728Z,10.20
2023-02-21T18:10:13.712Z,11.20
2023-02-21T18:12:50.933Z,11.20
2023-02-21T18:15:30.110Z,11.10
2023-02-21T18:18:08.135Z,11.10
2023-02-21T18:20:44.033Z,11.20
2023-02-21T18:23:23.047Z,11.10
2023-02-21T18:25:58.369Z,11.20
2023-02-21T18:28:34.048Z,11.10
2023-02-21T18:31:10.992Z,11.10
2023-02-21T18:33:46.427Z,11.00
2023-02-21T18:36:21.616Z,11.00
2023-02-21T18:38:59.288Z,11.00
