createdAt,value
2017-03-07T00:00:29.923Z,0
2017-03-07T00:01:12.799Z,0
2017-03-07T00:01:55.083Z,0
2017-03-07T00:02:37.905Z,0
2017-03-07T00:03:19.811Z,0
2017-03-07T00:05:35.904Z,0
2017-03-07T00:06:18.073Z,0
2017-03-07T00:07:00.762Z,0
2017-03-07T00:07:43.152Z,0
2017-03-07T00:08:25.552Z,0
2017-03-07T00:09:08.205Z,0
2017-03-07T00:09:50.830Z,0
2017-03-07T00:12:34.269Z,0
2017-03-07T00:13:16.913Z,0
2017-03-07T00:13:59.294Z,0
2017-03-07T00:14:41.648Z,0
2017-03-07T00:15:23.876Z,0
2017-03-07T00:16:06.704Z,0
2017-03-07T00:16:49.272Z,0
2017-03-07T00:17:32.158Z,0
2017-03-07T00:18:14.229Z,0
2017-03-07T00:18:56.663Z,0
2017-03-07T00:19:39.260Z,0
2017-03-07T00:20:21.895Z,0
2017-03-07T00:21:04.489Z,0
2017-03-07T00:23:47.594Z,0
2017-03-07T00:24:30.056Z,0
2017-03-07T00:25:10.578Z,0
2017-03-07T00:25:52.033Z,0
2017-03-07T00:28:29.481Z,0
2017-03-07T00:29:11.651Z,0
2017-03-07T00:29:54.272Z,0
2017-03-07T00:32:37.549Z,0
2017-03-07T00:33:20.209Z,0
2017-03-07T00:34:02.647Z,0
2017-03-07T00:34:45.164Z,0
2017-03-07T00:35:27.634Z,0
2017-03-07T00:36:10.063Z,0
2017-03-07T00:36:52.049Z,0
2017-03-07T00:37:34.693Z,0
2017-03-07T00:38:16.897Z,0
2017-03-07T00:38:59.089Z,0
2017-03-07T00:39:41.600Z,0
2017-03-07T00:40:24.037Z,0
2017-03-07T00:41:06.613Z,0
2017-03-07T00:43:44.044Z,0
2017-03-07T00:44:26.491Z,0
2017-03-07T00:45:09.128Z,0
2017-03-07T00:45:51.873Z,0
2017-03-07T00:46:34.808Z,0
2017-03-07T00:47:17.385Z,0
2017-03-07T00:50:00.743Z,0
2017-03-07T00:50:43.092Z,0
2017-03-07T00:51:25.663Z,0
2017-03-07T00:52:08.433Z,0
2017-03-07T00:54:24.935Z,0
2017-03-07T00:57:02.551Z,0
2017-03-07T00:57:44.885Z,0
2017-03-07T00:58:26.973Z,0
2017-03-07T01:01:04.248Z,0
2017-03-07T01:01:46.406Z,0
2017-03-07T01:02:29.094Z,0
2017-03-07T01:03:11.413Z,0
2017-03-07T01:03:53.793Z,0
2017-03-07T01:06:31.595Z,0
2017-03-07T01:07:13.994Z,0
2017-03-07T01:07:56.644Z,0
2017-03-07T01:08:39.204Z,0
2017-03-07T01:09:21.794Z,0
2017-03-07T01:10:04.242Z,0
2017-03-07T01:10:46.890Z,0
2017-03-07T01:11:29.232Z,0
2017-03-07T01:13:45.854Z,0
2017-03-07T01:14:28.240Z,0
2017-03-07T01:16:44.543Z,0
2017-03-07T01:19:22.227Z,0
2017-03-07T01:20:05.015Z,0
2017-03-07T01:20:47.392Z,0
2017-03-07T01:21:30.287Z,0
2017-03-07T01:22:13.010Z,0
2017-03-07T01:22:55.693Z,0
2017-03-07T01:23:38.510Z,0
2017-03-07T01:26:00.575Z,0
2017-03-07T01:28:32.816Z,0
2017-03-07T01:29:15.437Z,0
2017-03-07T01:29:58.161Z,0
2017-03-07T01:30:40.887Z,0
2017-03-07T01:31:23.554Z,0
2017-03-07T01:32:06.072Z,0
2017-03-07T01:34:44.043Z,0
2017-03-07T01:35:26.879Z,0
2017-03-07T01:37:43.204Z,0
2017-03-07T01:38:25.816Z,0
2017-03-07T01:40:47.402Z,0
2017-03-07T01:41:30.067Z,0
2017-03-07T01:44:02.152Z,0
2017-03-07T01:46:45.248Z,0
2017-03-07T01:47:27.476Z,0
2017-03-07T01:48:09.754Z,0
2017-03-07T01:52:53.484Z,0
2017-03-07T01:53:35.768Z,0
2017-03-07T01:54:17.973Z,0
2017-03-07T01:55:00.596Z,0
2017-03-07T01:55:43.203Z,0
2017-03-07T01:56:25.918Z,0
2017-03-07T01:57:08.509Z,0
2017-03-07T01:57:51.316Z,0
2017-03-07T01:58:34.129Z,0
2017-03-07T01:59:16.204Z,0
2017-03-07T02:01:57.677Z,0
2017-03-07T02:02:38.192Z,0
2017-03-07T02:03:18.715Z,0
2017-03-07T02:03:59.247Z,0
2017-03-07T02:04:39.778Z,0
2017-03-07T02:05:20.307Z,0
2017-03-07T02:06:00.836Z,0
2017-03-07T02:06:41.357Z,0
2017-03-07T02:07:21.896Z,0
2017-03-07T02:08:02.425Z,0
2017-03-07T02:08:42.959Z,0
2017-03-07T02:09:23.490Z,0
2017-03-07T02:10:04.020Z,0
2017-03-07T02:10:44.543Z,0
2017-03-07T02:11:25.074Z,0
2017-03-07T02:12:05.601Z,0
2017-03-07T02:12:46.131Z,0
2017-03-07T02:13:26.660Z,0
2017-03-07T02:14:07.196Z,0
2017-03-07T02:14:47.726Z,0
2017-03-07T02:15:28.251Z,0
2017-03-07T02:16:08.780Z,0
2017-03-07T02:16:49.323Z,0
2017-03-07T02:17:29.855Z,0
2017-03-07T02:18:10.387Z,0
2017-03-07T02:18:50.910Z,0
2017-03-07T02:19:31.444Z,0
2017-03-07T02:20:11.974Z,0
2017-03-07T02:20:52.507Z,0
2017-03-07T02:21:33.032Z,0
2017-03-07T02:22:13.556Z,0
2017-03-07T02:22:54.089Z,0
2017-03-07T02:23:34.622Z,0
2017-03-07T02:24:15.162Z,0
2017-03-07T02:24:55.701Z,0
2017-03-07T02:25:36.233Z,0
2017-03-07T02:26:16.829Z,0
2017-03-07T02:26:57.360Z,0
2017-03-07T02:27:37.896Z,0
2017-03-07T02:28:18.425Z,0
2017-03-07T02:28:58.957Z,0
2017-03-07T02:29:39.485Z,0
2017-03-07T02:30:20.015Z,0
2017-03-07T02:31:00.546Z,0
2017-03-07T02:31:41.076Z,0
2017-03-07T02:32:21.606Z,0
2017-03-07T02:33:02.141Z,0
2017-03-07T02:33:42.670Z,0
2017-03-07T02:34:23.203Z,0
2017-03-07T02:35:03.757Z,0
2017-03-07T02:35:44.270Z,0
2017-03-07T02:36:24.806Z,0
2017-03-07T02:37:05.338Z,0
2017-03-07T02:37:45.870Z,0
2017-03-07T02:38:26.407Z,0
2017-03-07T02:39:06.932Z,0
2017-03-07T02:39:47.465Z,0
2017-03-07T02:40:27.996Z,0
2017-03-07T02:41:08.524Z,0
2017-03-07T02:41:49.061Z,0
2017-03-07T02:42:29.587Z,0
2017-03-07T02:43:10.117Z,0
2017-03-07T02:43:50.648Z,0
2017-03-07T02:44:31.179Z,0
2017-03-07T02:45:11.714Z,0
2017-03-07T02:45:52.248Z,0
2017-03-07T02:46:32.775Z,0
2017-03-07T02:47:13.288Z,0
2017-03-07T02:47:53.823Z,0
2017-03-07T02:48:34.342Z,0
2017-03-07T02:49:14.870Z,0
2017-03-07T02:49:55.400Z,0
2017-03-07T02:50:35.930Z,0
2017-03-07T02:51:16.462Z,0
2017-03-07T02:51:56.986Z,0
2017-03-07T02:52:37.562Z,0
2017-03-07T02:53:18.102Z,0
2017-03-07T02:53:58.619Z,0
2017-03-07T02:54:39.149Z,0
2017-03-07T02:55:19.677Z,0
2017-03-07T02:56:00.214Z,0
2017-03-07T02:56:40.733Z,0
2017-03-07T02:57:21.260Z,0
2017-03-07T02:58:01.795Z,0
2017-03-07T02:58:42.325Z,0
2017-03-07T02:59:22.847Z,0
2017-03-07T03:00:03.374Z,0
2017-03-07T03:00:43.902Z,0
2017-03-07T03:01:24.435Z,0
2017-03-07T03:02:04.965Z,0
2017-03-07T03:02:45.494Z,0
2017-03-07T03:03:26.022Z,0
2017-03-07T03:04:06.554Z,0
2017-03-07T03:04:47.085Z,0
2017-03-07T03:05:27.616Z,0
2017-03-07T03:06:08.148Z,0
2017-03-07T03:06:48.677Z,0
2017-03-07T03:07:29.207Z,0
2017-03-07T03:08:09.742Z,0
2017-03-07T03:08:50.275Z,0
2017-03-07T03:09:30.828Z,0
2017-03-07T03:10:11.350Z,0
2017-03-07T03:10:51.880Z,0
2017-03-07T03:11:32.407Z,0
2017-03-07T03:12:12.941Z,0
2017-03-07T03:12:53.474Z,0
2017-03-07T03:13:34.009Z,0
2017-03-07T03:14:14.542Z,0
2017-03-07T03:14:55.067Z,0
2017-03-07T03:15:35.607Z,0
2017-03-07T03:16:16.136Z,0
2017-03-07T03:16:56.668Z,0
2017-03-07T03:17:37.196Z,0
2017-03-07T03:18:17.731Z,0
2017-03-07T03:18:58.262Z,0
2017-03-07T03:19:38.792Z,0
2017-03-07T03:20:19.325Z,0
2017-03-07T03:20:59.855Z,0
2017-03-07T03:21:40.384Z,0
2017-03-07T03:22:20.956Z,0
2017-03-07T03:23:01.486Z,0
2017-03-07T03:23:42.017Z,0
2017-03-07T03:24:22.550Z,0
2017-03-07T03:25:03.085Z,0
2017-03-07T03:25:43.601Z,0
2017-03-07T03:26:24.130Z,0
2017-03-07T03:27:04.664Z,0
2017-03-07T03:27:45.196Z,0
2017-03-07T03:28:25.725Z,0
2017-03-07T03:29:06.252Z,0
2017-03-07T03:29:46.800Z,0
2017-03-07T03:30:27.305Z,0
2017-03-07T03:31:07.837Z,0
2017-03-07T03:31:48.367Z,0
2017-03-07T03:32:28.899Z,0
2017-03-07T03:33:09.428Z,0
2017-03-07T03:33:49.968Z,0
2017-03-07T03:34:30.503Z,0
2017-03-07T03:35:11.045Z,0
2017-03-07T03:35:51.589Z,0
2017-03-07T03:36:32.116Z,0
2017-03-07T03:37:12.645Z,0
2017-03-07T03:37:53.173Z,0
2017-03-07T03:38:33.704Z,0
2017-03-07T03:39:14.242Z,0
2017-03-07T03:39:54.760Z,0
2017-03-07T03:40:35.288Z,0
2017-03-07T03:41:15.822Z,0
2017-03-07T03:41:56.352Z,0
2017-03-07T03:42:36.892Z,0
2017-03-07T03:43:17.420Z,0
2017-03-07T03:43:57.952Z,0
2017-03-07T03:44:38.486Z,0
2017-03-07T03:45:19.014Z,0
2017-03-07T03:45:59.543Z,0
2017-03-07T03:46:40.071Z,0
2017-03-07T03:47:20.604Z,0
2017-03-07T03:48:01.136Z,0
2017-03-07T03:48:41.668Z,0
2017-03-07T03:49:22.202Z,0
2017-03-07T03:50:02.738Z,0
2017-03-07T03:50:43.264Z,0
2017-03-07T03:51:23.792Z,0
2017-03-07T03:52:04.328Z,0
2017-03-07T03:52:44.866Z,0
2017-03-07T03:53:25.412Z,0
2017-03-07T03:54:05.918Z,0
2017-03-07T03:54:46.448Z,0
2017-03-07T03:55:26.995Z,0
2017-03-07T03:56:07.526Z,0
2017-03-07T03:56:48.062Z,0
2017-03-07T03:57:28.594Z,0
2017-03-07T03:58:09.119Z,0
2017-03-07T03:58:49.648Z,0
2017-03-07T03:59:30.183Z,0
2017-03-07T04:00:10.723Z,0
2017-03-07T04:00:51.255Z,0
2017-03-07T04:01:31.795Z,0
2017-03-07T04:02:12.331Z,0
2017-03-07T04:02:52.860Z,0
2017-03-07T04:03:33.389Z,0
2017-03-07T04:04:13.924Z,0
2017-03-07T04:04:54.457Z,0
2017-03-07T04:05:34.985Z,0
2017-03-07T04:06:15.515Z,0
2017-03-07T04:06:56.047Z,0
2017-03-07T04:07:36.591Z,0
2017-03-07T04:08:17.121Z,0
2017-03-07T04:08:57.643Z,0
2017-03-07T04:09:38.175Z,0
2017-03-07T04:10:18.702Z,0
2017-03-07T04:10:59.234Z,0
2017-03-07T04:11:39.763Z,0
2017-03-07T04:12:20.288Z,0
2017-03-07T04:13:00.819Z,0
2017-03-07T04:13:41.346Z,0
2017-03-07T04:14:21.880Z,0
2017-03-07T04:15:02.414Z,0
2017-03-07T04:15:42.942Z,0
2017-03-07T04:16:23.474Z,0
2017-03-07T04:17:04.003Z,0
2017-03-07T04:17:44.533Z,0
2017-03-07T04:18:25.062Z,0
2017-03-07T04:19:05.584Z,0
2017-03-07T04:19:46.114Z,0
2017-03-07T04:20:26.640Z,0
2017-03-07T04:21:07.186Z,0
2017-03-07T04:21:47.716Z,0
2017-03-07T04:22:28.251Z,0
2017-03-07T04:23:08.784Z,0
2017-03-07T04:23:49.313Z,0
2017-03-07T04:24:29.850Z,0
2017-03-07T04:25:10.384Z,0
2017-03-07T04:25:50.920Z,0
2017-03-07T04:26:31.445Z,0
2017-03-07T04:27:11.976Z,0
2017-03-07T04:27:52.505Z,0
2017-03-07T04:28:33.033Z,0
2017-03-07T04:29:13.564Z,0
2017-03-07T04:29:54.088Z,0
2017-03-07T04:30:34.619Z,0
2017-03-07T04:31:15.154Z,0
2017-03-07T04:31:55.676Z,0
2017-03-07T04:32:36.206Z,0
2017-03-07T04:33:16.735Z,0
2017-03-07T04:33:57.263Z,0
2017-03-07T04:34:37.794Z,0
2017-03-07T04:35:18.325Z,0
2017-03-07T04:35:58.854Z,0
2017-03-07T04:36:39.379Z,0
2017-03-07T04:37:19.909Z,0
2017-03-07T04:38:00.441Z,0
2017-03-07T04:38:40.974Z,0
2017-03-07T04:39:21.495Z,0
2017-03-07T04:40:02.032Z,0
2017-03-07T04:40:42.595Z,0
2017-03-07T04:41:23.148Z,0
2017-03-07T04:42:03.661Z,0
2017-03-07T04:42:44.197Z,0
2017-03-07T04:43:24.740Z,0
2017-03-07T04:44:05.251Z,0
2017-03-07T04:44:45.785Z,0
2017-03-07T04:45:26.316Z,0
2017-03-07T04:46:06.851Z,0
2017-03-07T04:46:47.383Z,0
2017-03-07T04:47:27.920Z,0
2017-03-07T04:48:08.454Z,0
2017-03-07T04:48:48.978Z,0
2017-03-07T04:49:29.510Z,0
2017-03-07T04:50:10.075Z,0
2017-03-07T04:50:50.606Z,0
2017-03-07T04:51:31.135Z,0
2017-03-07T04:52:11.668Z,0
2017-03-07T04:52:52.200Z,0
2017-03-07T04:53:32.733Z,0
2017-03-07T04:54:13.268Z,0
2017-03-07T04:54:53.806Z,0
2017-03-07T04:55:34.338Z,0
2017-03-07T04:56:14.872Z,0
2017-03-07T04:56:55.406Z,0
2017-03-07T04:57:35.934Z,0
2017-03-07T04:58:16.471Z,0
2017-03-07T04:58:57.006Z,0
2017-03-07T04:59:37.543Z,0
2017-03-07T05:00:18.068Z,0
2017-03-07T05:00:58.601Z,0
2017-03-07T05:01:39.132Z,0
2017-03-07T05:02:19.663Z,0
2017-03-07T05:03:00.203Z,0
2017-03-07T05:03:40.736Z,0
2017-03-07T05:04:21.264Z,0
2017-03-07T05:05:01.800Z,0
2017-03-07T05:05:42.330Z,0
2017-03-07T05:06:22.865Z,0
2017-03-07T05:07:03.397Z,0
2017-03-07T05:07:43.923Z,0
2017-03-07T05:08:24.451Z,0
2017-03-07T05:09:04.985Z,0
2017-03-07T05:09:45.518Z,0
2017-03-07T05:10:26.048Z,0
2017-03-07T05:11:06.578Z,0
2017-03-07T05:11:47.112Z,0
2017-03-07T05:12:27.646Z,0
2017-03-07T05:13:08.180Z,0
2017-03-07T05:13:48.716Z,0
2017-03-07T05:14:29.250Z,0
2017-03-07T05:15:09.777Z,0
2017-03-07T05:15:50.314Z,0
2017-03-07T05:16:30.849Z,0
2017-03-07T05:17:11.385Z,0
2017-03-07T05:17:51.921Z,0
2017-03-07T05:18:32.455Z,0
2017-03-07T05:19:12.991Z,0
2017-03-07T05:19:53.514Z,0
2017-03-07T05:20:34.039Z,0
2017-03-07T05:21:14.573Z,0
2017-03-07T05:21:55.104Z,0
2017-03-07T05:22:35.627Z,0
2017-03-07T05:23:16.161Z,0
2017-03-07T05:23:56.714Z,0
2017-03-07T05:24:37.299Z,0
2017-03-07T05:25:17.719Z,0
2017-03-07T05:25:58.253Z,0
2017-03-07T05:26:38.780Z,0
2017-03-07T05:27:19.318Z,0
2017-03-07T05:27:59.847Z,0
2017-03-07T05:28:40.375Z,0
2017-03-07T05:29:20.907Z,0
2017-03-07T05:30:01.559Z,0
2017-03-07T05:30:42.082Z,0
2017-03-07T05:31:22.510Z,0
2017-03-07T05:32:03.037Z,0
2017-03-07T05:32:43.571Z,0
2017-03-07T05:33:24.101Z,0
2017-03-07T05:34:04.638Z,0
2017-03-07T05:34:45.169Z,0
2017-03-07T05:35:25.706Z,0
2017-03-07T05:36:06.240Z,0
2017-03-07T05:36:46.772Z,0
2017-03-07T05:37:27.304Z,0
2017-03-07T05:38:07.836Z,0
2017-03-07T05:38:48.364Z,0
2017-03-07T05:39:28.901Z,0
2017-03-07T05:40:09.429Z,0
2017-03-07T05:40:49.948Z,0
2017-03-07T05:41:30.485Z,0
2017-03-07T05:42:11.017Z,0
2017-03-07T05:42:51.549Z,0
2017-03-07T05:43:32.082Z,0
2017-03-07T05:44:12.614Z,0
2017-03-07T05:44:53.153Z,0
2017-03-07T05:45:33.675Z,0
2017-03-07T05:46:14.212Z,0
2017-03-07T05:46:54.743Z,0
2017-03-07T05:47:35.472Z,0
2017-03-07T05:48:15.936Z,0
2017-03-07T05:48:56.456Z,0
2017-03-07T05:49:36.995Z,0
2017-03-07T05:50:17.525Z,0
2017-03-07T05:50:58.051Z,0
2017-03-07T05:51:38.582Z,0
2017-03-07T05:52:19.113Z,0
2017-03-07T05:52:59.648Z,0
2017-03-07T05:53:40.184Z,0
2017-03-07T05:54:20.719Z,0
2017-03-07T05:55:01.248Z,0
2017-03-07T05:55:41.783Z,0
2017-03-07T05:56:22.313Z,0
2017-03-07T05:57:02.845Z,0
2017-03-07T05:57:43.381Z,0
2017-03-07T05:58:23.909Z,0
2017-03-07T05:59:04.442Z,0
2017-03-07T05:59:44.974Z,0
2017-03-07T06:00:25.502Z,0
2017-03-07T06:01:06.032Z,0
2017-03-07T06:01:46.568Z,0
2017-03-07T06:02:27.103Z,0
2017-03-07T06:03:07.632Z,0
2017-03-07T06:03:48.166Z,0
2017-03-07T06:04:28.753Z,0
2017-03-07T06:05:09.285Z,0
2017-03-07T06:05:49.817Z,0
2017-03-07T06:06:30.348Z,0
2017-03-07T06:07:10.880Z,0
2017-03-07T06:07:51.404Z,0
2017-03-07T06:08:31.935Z,0
2017-03-07T06:09:12.472Z,0
2017-03-07T06:09:53.000Z,0
2017-03-07T06:10:33.531Z,0
2017-03-07T06:11:14.059Z,0
2017-03-07T06:11:54.590Z,0
2017-03-07T06:12:35.127Z,0
2017-03-07T06:13:15.660Z,0
2017-03-07T06:13:56.193Z,0
2017-03-07T06:14:36.709Z,0
2017-03-07T06:15:17.238Z,0
2017-03-07T06:15:57.768Z,0
2017-03-07T06:16:38.306Z,0
2017-03-07T06:17:18.844Z,0
2017-03-07T06:17:59.378Z,0
2017-03-07T06:18:39.933Z,0
2017-03-07T06:19:20.463Z,0
2017-03-07T06:20:00.998Z,0
2017-03-07T06:20:41.517Z,5
2017-03-07T06:21:22.050Z,5
2017-03-07T06:22:02.588Z,5
2017-03-07T06:22:43.111Z,5
2017-03-07T06:23:23.641Z,5
2017-03-07T06:24:04.174Z,5
2017-03-07T06:24:44.711Z,5
2017-03-07T06:25:25.248Z,5
2017-03-07T06:26:05.778Z,10
2017-03-07T06:26:46.311Z,10
2017-03-07T06:27:26.840Z,10
2017-03-07T06:28:07.371Z,10
2017-03-07T06:28:47.912Z,10
2017-03-07T06:29:28.445Z,10
2017-03-07T06:30:08.981Z,15
2017-03-07T06:30:49.515Z,15
2017-03-07T06:31:30.045Z,20
2017-03-07T06:32:10.574Z,20
2017-03-07T06:32:51.113Z,25
2017-03-07T06:33:31.645Z,25
2017-03-07T06:34:12.181Z,25
2017-03-07T06:34:52.716Z,25
2017-03-07T06:35:33.249Z,25
2017-03-07T06:36:13.786Z,25
2017-03-07T06:36:54.325Z,25
2017-03-07T06:37:34.857Z,25
2017-03-07T06:38:15.392Z,30
2017-03-07T06:38:55.924Z,25
2017-03-07T06:39:36.457Z,20
2017-03-07T06:40:16.992Z,25
2017-03-07T06:40:57.528Z,25
2017-03-07T06:41:38.064Z,25
2017-03-07T06:42:18.593Z,25
2017-03-07T06:42:59.123Z,20
2017-03-07T06:43:39.659Z,15
2017-03-07T06:44:20.201Z,15
2017-03-07T06:45:00.734Z,15
2017-03-07T06:45:41.265Z,20
2017-03-07T06:46:21.799Z,25
2017-03-07T06:47:02.322Z,25
2017-03-07T06:47:42.851Z,25
2017-03-07T06:48:23.380Z,25
2017-03-07T06:49:03.929Z,25
2017-03-07T06:49:44.466Z,25
2017-03-07T06:50:24.993Z,20
2017-03-07T06:51:05.529Z,15
2017-03-07T06:51:46.237Z,10
2017-03-07T06:52:26.883Z,10
2017-03-07T06:53:07.409Z,10
2017-03-07T06:53:47.938Z,15
2017-03-07T06:54:28.470Z,15
2017-03-07T06:55:09.008Z,10
2017-03-07T06:55:49.540Z,15
2017-03-07T06:56:30.075Z,15
2017-03-07T06:57:10.598Z,15
2017-03-07T06:57:51.132Z,15
2017-03-07T06:58:31.662Z,15
2017-03-07T06:59:12.184Z,20
2017-03-07T06:59:52.730Z,30
2017-03-07T07:00:33.259Z,30
2017-03-07T07:01:13.792Z,30
2017-03-07T07:01:54.323Z,25
2017-03-07T07:02:34.862Z,30
2017-03-07T07:03:15.398Z,35
2017-03-07T07:03:55.924Z,40
2017-03-07T07:04:36.453Z,35
2017-03-07T07:05:16.987Z,30
2017-03-07T07:05:57.516Z,30
2017-03-07T07:06:38.054Z,30
2017-03-07T07:07:18.632Z,25
2017-03-07T07:07:59.095Z,30
2017-03-07T07:08:39.622Z,25
2017-03-07T07:09:20.155Z,30
2017-03-07T07:10:00.686Z,25
2017-03-07T07:10:41.213Z,20
2017-03-07T07:11:21.743Z,15
2017-03-07T07:12:02.279Z,15
2017-03-07T07:12:42.770Z,20
2017-03-07T07:13:23.318Z,20
2017-03-07T07:14:03.849Z,20
2017-03-07T07:14:44.383Z,20
2017-03-07T07:15:24.918Z,20
2017-03-07T07:16:05.452Z,20
2017-03-07T07:16:45.976Z,20
2017-03-07T07:17:26.515Z,20
2017-03-07T07:18:07.051Z,25
2017-03-07T07:18:47.583Z,25
2017-03-07T07:19:28.112Z,25
2017-03-07T07:20:08.648Z,25
2017-03-07T07:20:49.183Z,20
2017-03-07T07:21:29.713Z,20
2017-03-07T07:22:10.247Z,20
2017-03-07T07:22:50.779Z,20
2017-03-07T07:23:31.315Z,20
2017-03-07T07:24:11.849Z,20
2017-03-07T07:24:52.379Z,20
2017-03-07T07:25:32.907Z,20
2017-03-07T07:26:13.441Z,25
2017-03-07T07:26:53.977Z,30
2017-03-07T07:27:34.508Z,30
2017-03-07T07:28:15.039Z,35
2017-03-07T07:28:55.573Z,35
2017-03-07T07:29:36.103Z,40
2017-03-07T07:30:16.636Z,45
2017-03-07T07:30:57.167Z,50
2017-03-07T07:31:37.698Z,50
2017-03-07T07:32:18.224Z,45
2017-03-07T07:32:58.757Z,40
2017-03-07T07:33:39.275Z,35
2017-03-07T07:34:19.817Z,30
2017-03-07T07:35:00.349Z,30
2017-03-07T07:35:40.880Z,35
2017-03-07T07:36:21.405Z,35
2017-03-07T07:37:01.935Z,30
2017-03-07T07:37:42.470Z,30
2017-03-07T07:38:23.002Z,25
2017-03-07T07:39:03.537Z,25
2017-03-07T07:39:44.071Z,25
2017-03-07T07:40:24.602Z,25
2017-03-07T07:41:05.125Z,25
2017-03-07T07:41:45.656Z,25
2017-03-07T07:42:26.194Z,30
2017-03-07T07:43:06.723Z,30
2017-03-07T07:43:47.255Z,25
2017-03-07T07:44:27.788Z,25
2017-03-07T07:45:08.323Z,25
2017-03-07T07:45:48.857Z,25
2017-03-07T07:46:29.385Z,30
2017-03-07T07:47:09.916Z,30
2017-03-07T07:47:50.448Z,35
2017-03-07T07:48:30.991Z,40
2017-03-07T07:49:11.526Z,40
2017-03-07T07:49:52.058Z,35
2017-03-07T07:50:32.596Z,30
2017-03-07T07:51:13.151Z,30
2017-03-07T07:51:53.681Z,30
2017-03-07T07:52:34.216Z,25
2017-03-07T07:53:14.750Z,25
2017-03-07T07:53:55.281Z,25
2017-03-07T07:54:35.814Z,25
2017-03-07T07:55:16.340Z,30
2017-03-07T07:55:56.871Z,30
2017-03-07T07:56:37.405Z,35
2017-03-07T07:57:17.950Z,40
2017-03-07T07:57:58.482Z,45
2017-03-07T07:58:39.017Z,50
2017-03-07T07:59:19.549Z,55
2017-03-07T08:00:00.079Z,50
2017-03-07T08:00:40.608Z,50
2017-03-07T08:01:21.151Z,50
2017-03-07T08:02:01.682Z,45
2017-03-07T08:02:42.219Z,45
2017-03-07T08:03:22.752Z,40
2017-03-07T08:04:03.276Z,40
2017-03-07T08:04:43.809Z,35
2017-03-07T08:05:24.341Z,30
2017-03-07T08:06:04.877Z,30
2017-03-07T08:06:45.424Z,30
2017-03-07T08:07:25.952Z,30
2017-03-07T08:08:06.484Z,30
2017-03-07T08:08:47.015Z,25
2017-03-07T08:09:27.556Z,25
2017-03-07T08:10:08.091Z,30
2017-03-07T08:10:48.622Z,35
2017-03-07T08:11:29.152Z,35
2017-03-07T08:12:09.683Z,35
2017-03-07T08:12:50.213Z,30
2017-03-07T08:13:30.746Z,30
2017-03-07T08:14:11.284Z,30
2017-03-07T08:14:51.819Z,25
2017-03-07T08:15:32.346Z,30
2017-03-07T08:16:12.876Z,30
2017-03-07T08:16:53.401Z,30
2017-03-07T08:17:33.950Z,30
2017-03-07T08:18:14.487Z,30
2017-03-07T08:18:55.029Z,30
2017-03-07T08:19:35.556Z,30
2017-03-07T08:20:16.085Z,40
2017-03-07T08:20:56.615Z,45
2017-03-07T08:21:37.150Z,45
2017-03-07T08:22:17.684Z,40
2017-03-07T08:22:58.234Z,40
2017-03-07T08:23:38.768Z,40
2017-03-07T08:24:19.302Z,55
2017-03-07T08:24:59.829Z,70
2017-03-07T08:25:40.365Z,70
2017-03-07T08:26:20.904Z,65
2017-03-07T08:27:01.434Z,65
2017-03-07T08:27:41.964Z,65
2017-03-07T08:28:22.495Z,75
2017-03-07T08:29:03.028Z,75
2017-03-07T08:29:43.559Z,65
2017-03-07T08:30:24.087Z,65
2017-03-07T08:31:04.615Z,65
2017-03-07T08:31:45.146Z,60
2017-03-07T08:32:25.680Z,60
2017-03-07T08:33:06.223Z,55
2017-03-07T08:33:46.758Z,55
2017-03-07T08:34:27.290Z,50
2017-03-07T08:35:07.824Z,55
2017-03-07T08:35:48.356Z,65
2017-03-07T08:36:28.884Z,70
2017-03-07T08:37:09.423Z,80
2017-03-07T08:37:49.961Z,95
2017-03-07T08:38:30.494Z,115
2017-03-07T08:39:11.028Z,130
2017-03-07T08:39:51.559Z,130
2017-03-07T08:40:32.087Z,125
2017-03-07T08:41:12.658Z,125
2017-03-07T08:41:53.192Z,120
2017-03-07T08:42:33.730Z,105
2017-03-07T08:43:14.264Z,75
2017-03-07T08:43:54.797Z,60
2017-03-07T08:44:35.317Z,50
2017-03-07T08:45:15.853Z,45
2017-03-07T08:45:56.388Z,40
2017-03-07T08:46:36.919Z,40
2017-03-07T08:47:17.454Z,40
2017-03-07T08:47:57.979Z,40
2017-03-07T08:48:38.510Z,45
2017-03-07T08:49:19.027Z,45
2017-03-07T08:49:59.565Z,55
2017-03-07T08:50:40.100Z,70
2017-03-07T08:51:20.629Z,65
2017-03-07T08:52:01.149Z,60
2017-03-07T08:52:41.684Z,60
2017-03-07T08:53:22.221Z,60
2017-03-07T08:54:02.754Z,65
2017-03-07T08:54:43.290Z,60
2017-03-07T08:55:23.821Z,60
2017-03-07T08:56:04.354Z,50
2017-03-07T08:56:44.888Z,45
2017-03-07T08:57:25.425Z,40
2017-03-07T08:58:05.956Z,40
2017-03-07T08:58:46.485Z,40
2017-03-07T08:59:27.017Z,45
2017-03-07T09:00:07.548Z,50
2017-03-07T09:00:48.089Z,55
2017-03-07T09:01:28.626Z,55
2017-03-07T09:02:09.159Z,55
2017-03-07T09:02:49.698Z,60
2017-03-07T09:03:30.231Z,65
2017-03-07T09:04:10.767Z,70
2017-03-07T09:04:51.297Z,70
2017-03-07T09:05:31.831Z,80
2017-03-07T09:06:12.362Z,85
2017-03-07T09:06:52.897Z,90
2017-03-07T09:07:33.417Z,95
2017-03-07T09:08:13.949Z,95
2017-03-07T09:08:54.482Z,95
2017-03-07T09:09:35.013Z,95
2017-03-07T09:10:15.547Z,95
2017-03-07T09:10:56.075Z,85
2017-03-07T09:11:36.608Z,85
2017-03-07T09:12:17.148Z,85
2017-03-07T09:12:57.680Z,85
2017-03-07T09:13:38.211Z,90
2017-03-07T09:14:18.745Z,85
2017-03-07T09:14:59.274Z,90
2017-03-07T09:15:39.805Z,90
2017-03-07T09:16:20.338Z,95
2017-03-07T09:17:00.871Z,100
2017-03-07T09:17:41.405Z,110
2017-03-07T09:18:21.938Z,115
2017-03-07T09:19:02.469Z,120
2017-03-07T09:19:42.996Z,130
2017-03-07T09:20:23.541Z,135
2017-03-07T09:21:04.083Z,125
2017-03-07T09:21:44.623Z,120
2017-03-07T09:22:25.143Z,120
2017-03-07T09:23:05.678Z,130
2017-03-07T09:23:46.206Z,150
2017-03-07T09:24:26.727Z,145
2017-03-07T09:25:07.269Z,140
2017-03-07T09:25:47.802Z,145
2017-03-07T09:26:28.335Z,155
2017-03-07T09:27:08.867Z,155
2017-03-07T09:27:49.405Z,150
2017-03-07T09:28:29.936Z,130
2017-03-07T09:29:10.476Z,130
2017-03-07T09:29:51.005Z,135
2017-03-07T09:30:31.539Z,140
2017-03-07T09:31:12.070Z,155
2017-03-07T09:31:52.612Z,170
2017-03-07T09:32:33.145Z,130
2017-03-07T09:33:13.683Z,115
2017-03-07T09:33:54.216Z,105
2017-03-07T09:34:34.739Z,100
2017-03-07T09:35:15.260Z,105
2017-03-07T09:35:55.802Z,125
2017-03-07T09:36:36.332Z,150
2017-03-07T09:37:16.865Z,160
2017-03-07T09:37:57.399Z,160
2017-03-07T09:38:37.922Z,155
2017-03-07T09:39:18.453Z,155
2017-03-07T09:39:58.984Z,140
2017-03-07T09:40:39.519Z,115
2017-03-07T09:41:20.048Z,85
2017-03-07T09:42:00.583Z,80
2017-03-07T09:42:41.119Z,85
2017-03-07T09:43:21.654Z,85
2017-03-07T09:44:02.195Z,85
2017-03-07T09:44:42.736Z,115
2017-03-07T09:45:23.265Z,115
2017-03-07T09:46:03.800Z,125
2017-03-07T09:46:44.337Z,125
2017-03-07T09:47:24.871Z,110
2017-03-07T09:48:05.406Z,115
2017-03-07T09:48:45.941Z,170
2017-03-07T09:49:26.469Z,175
2017-03-07T09:50:07.002Z,190
2017-03-07T09:50:47.536Z,210
2017-03-07T09:51:28.074Z,235
2017-03-07T09:52:08.604Z,250
2017-03-07T09:52:49.135Z,240
2017-03-07T09:53:29.671Z,265
2017-03-07T09:54:10.205Z,310
2017-03-07T09:54:50.738Z,330
2017-03-07T09:55:31.275Z,255
2017-03-07T09:56:11.817Z,220
2017-03-07T09:56:52.356Z,195
2017-03-07T09:57:32.886Z,190
2017-03-07T09:58:13.419Z,180
2017-03-07T09:58:53.953Z,170
2017-03-07T09:59:34.474Z,185
2017-03-07T10:00:15.007Z,195
2017-03-07T10:00:55.663Z,195
2017-03-07T10:01:36.168Z,205
2017-03-07T10:02:16.700Z,225
2017-03-07T10:02:57.236Z,225
2017-03-07T10:03:37.767Z,185
2017-03-07T10:04:18.296Z,160
2017-03-07T10:04:58.823Z,185
2017-03-07T10:05:39.359Z,210
2017-03-07T10:06:19.893Z,210
2017-03-07T10:07:00.426Z,190
2017-03-07T10:07:40.964Z,190
2017-03-07T10:08:21.495Z,185
2017-03-07T10:09:02.021Z,165
2017-03-07T10:09:42.552Z,165
2017-03-07T10:10:23.089Z,150
2017-03-07T10:11:03.626Z,125
2017-03-07T10:11:44.160Z,120
2017-03-07T10:12:24.686Z,140
2017-03-07T10:13:05.218Z,130
2017-03-07T10:13:45.750Z,120
2017-03-07T10:14:26.282Z,105
2017-03-07T10:15:06.825Z,100
2017-03-07T10:15:47.361Z,105
2017-03-07T10:16:27.892Z,115
2017-03-07T10:17:08.427Z,115
2017-03-07T10:17:48.960Z,120
2017-03-07T10:18:29.497Z,120
2017-03-07T10:19:10.032Z,115
2017-03-07T10:19:50.566Z,110
2017-03-07T10:20:31.097Z,105
2017-03-07T10:21:11.643Z,85
2017-03-07T10:21:52.176Z,75
2017-03-07T10:22:32.710Z,85
2017-03-07T10:23:13.281Z,90
2017-03-07T10:23:53.816Z,95
2017-03-07T10:24:34.352Z,80
2017-03-07T10:25:14.894Z,75
2017-03-07T10:25:55.428Z,80
2017-03-07T10:26:35.948Z,85
2017-03-07T10:27:16.479Z,80
2017-03-07T10:27:57.013Z,70
2017-03-07T10:28:37.542Z,65
2017-03-07T10:29:18.073Z,55
2017-03-07T10:29:58.608Z,50
2017-03-07T10:30:39.136Z,45
2017-03-07T10:31:19.673Z,50
2017-03-07T10:32:00.207Z,50
2017-03-07T10:32:40.738Z,45
2017-03-07T10:33:21.273Z,45
2017-03-07T10:34:01.810Z,45
2017-03-07T10:34:42.342Z,45
2017-03-07T10:35:22.872Z,50