createdAt,value
2022-11-29T00:06:30.288Z,19.80
2022-11-29T00:16:31.691Z,19.80
2022-11-29T00:26:33.106Z,19.70
2022-11-29T00:36:34.488Z,19.70
2022-11-29T00:46:35.888Z,19.70
2022-11-29T00:56:37.261Z,19.70
2022-11-29T01:06:38.650Z,19.60
2022-11-29T01:16:40.079Z,19.60
2022-11-29T01:26:41.513Z,19.50
2022-11-29T01:36:42.898Z,19.60
2022-11-29T01:46:44.300Z,19.50
2022-11-29T01:56:45.697Z,19.50
2022-11-29T02:06:47.086Z,19.40
2022-11-29T02:16:51.087Z,19.40
2022-11-29T02:26:56.495Z,19.40
2022-11-29T02:46:59.761Z,19.30
2022-11-29T02:57:01.143Z,19.30
2022-11-29T03:07:02.530Z,19.20
2022-11-29T03:17:03.910Z,19.20
2022-11-29T03:27:05.300Z,19.20
2022-11-29T03:37:06.704Z,19.20
2022-11-29T03:47:08.101Z,19.10
2022-11-29T03:57:09.483Z,19.10
2022-11-29T04:07:10.862Z,19.10
2022-11-29T04:17:12.250Z,19.00
2022-11-29T04:27:13.647Z,19.00
2022-11-29T04:37:15.045Z,19.00
2022-11-29T04:47:16.451Z,19.00
2022-11-29T04:57:17.860Z,19.00
2022-11-29T05:07:19.286Z,18.90
2022-11-29T05:17:20.684Z,18.90
2022-11-29T05:27:22.084Z,18.90
2022-11-29T05:37:23.482Z,18.90
2022-11-29T05:47:31.054Z,18.90
2022-11-29T05:57:32.895Z,18.90
2022-11-29T06:07:34.347Z,18.80
2022-11-29T06:17:39.005Z,18.80
2022-11-29T06:27:40.848Z,19.00
2022-11-29T06:37:42.241Z,19.40
2022-11-29T06:47:43.635Z,19.90
2022-11-29T06:57:45.010Z,20.20
2022-11-29T07:07:46.451Z,20.40
2022-11-29T07:17:47.897Z,20.60
2022-11-29T07:27:49.287Z,20.70
2022-11-29T07:37:50.700Z,20.80
2022-11-29T07:47:52.109Z,21.10
2022-11-29T07:57:53.508Z,21.20
2022-11-29T08:07:54.914Z,21.60
2022-11-29T08:17:56.386Z,21.80
2022-11-29T08:27:57.792Z,22.00
2022-11-29T08:37:59.188Z,21.80
2022-11-29T08:48:00.822Z,21.90
2022-11-29T08:58:02.273Z,21.70
2022-11-29T09:08:03.658Z,21.60
2022-11-29T09:18:05.070Z,21.30
2022-11-29T09:28:06.450Z,21.40
2022-11-29T09:38:07.818Z,21.60
2022-11-29T09:48:09.202Z,21.60
2022-11-29T09:58:10.595Z,21.70
2022-11-29T10:08:11.992Z,21.90
2022-11-29T10:18:13.398Z,22.10
2022-11-29T10:28:14.790Z,21.90
2022-11-29T10:38:30.876Z,21.80
2022-11-29T10:48:32.979Z,21.70
2022-11-29T10:58:34.360Z,21.70
2022-11-29T11:08:35.765Z,21.60
2022-11-29T11:18:37.155Z,21.60
2022-11-29T11:28:38.575Z,21.80
2022-11-29T11:38:39.965Z,21.90
2022-11-29T11:48:41.373Z,21.90
2022-11-29T11:58:42.760Z,22.00
2022-11-29T12:08:44.234Z,21.90
2022-11-29T12:18:45.656Z,21.70
2022-11-29T12:28:47.056Z,21.60
2022-11-29T12:38:48.460Z,21.80
2022-11-29T12:48:49.850Z,21.90
2022-11-29T12:58:51.375Z,22.10
2022-11-29T13:08:52.812Z,22.10
2022-11-29T13:18:54.211Z,22.00
2022-11-29T13:28:55.598Z,21.80
2022-11-29T13:38:56.983Z,21.70
2022-11-29T13:48:58.372Z,21.60
2022-11-29T13:59:00.023Z,21.60
2022-11-29T14:09:18.488Z,21.60
2022-11-29T14:19:20.901Z,21.60
2022-11-29T14:29:22.316Z,21.50
2022-11-29T14:39:23.709Z,21.30
2022-11-29T14:49:25.118Z,21.30
2022-11-29T14:59:26.520Z,21.20
2022-11-29T15:09:27.935Z,21.20
2022-11-29T15:19:29.329Z,21.20
2022-11-29T15:29:30.850Z,21.20
2022-11-29T15:39:32.256Z,21.20
2022-11-29T15:49:33.682Z,21.10
2022-11-29T15:59:35.082Z,21.10
2022-11-29T16:09:36.481Z,20.90
2022-11-29T16:19:37.892Z,20.90
2022-11-29T16:29:39.283Z,20.80
2022-11-29T16:39:40.664Z,20.60
2022-11-29T16:49:42.038Z,20.60
2022-11-29T16:59:43.440Z,20.70
2022-11-29T17:09:44.897Z,20.80
2022-11-29T17:19:46.283Z,20.80
2022-11-29T17:29:47.684Z,20.80
2022-11-29T17:39:50.144Z,21.00
2022-11-29T17:49:51.540Z,20.90
2022-11-29T17:59:52.938Z,21.00
2022-11-29T18:09:54.377Z,21.10
2022-11-29T18:19:55.848Z,20.90
2022-11-29T18:29:57.253Z,20.90
2022-11-29T18:39:58.651Z,20.80
2022-11-29T18:50:00.034Z,20.80
2022-11-29T19:00:01.447Z,20.80
2022-11-29T19:10:02.864Z,20.80
2022-11-29T19:20:04.250Z,20.80
2022-11-29T19:30:05.635Z,20.80
2022-11-29T19:40:07.015Z,20.80
2022-11-29T19:50:08.567Z,20.80
2022-11-29T20:00:09.988Z,20.80
2022-11-29T20:10:11.374Z,20.80
2022-11-29T20:20:12.801Z,20.80
2022-11-29T20:30:14.231Z,20.80
2022-11-29T20:40:15.634Z,20.80
2022-11-29T20:50:21.804Z,20.80
2022-11-29T21:00:24.827Z,20.80
2022-11-29T21:10:26.279Z,20.90
2022-11-29T21:20:27.661Z,20.90
2022-11-29T21:30:29.054Z,20.90
2022-11-29T21:40:30.447Z,20.70
2022-11-29T21:50:31.869Z,20.70
2022-11-29T22:00:37.412Z,20.60
2022-11-29T22:10:39.130Z,20.60
2022-11-29T22:20:40.529Z,20.60
2022-11-29T22:30:41.925Z,20.50
2022-11-29T22:40:43.315Z,20.40
2022-11-29T22:50:44.709Z,20.30
2022-11-29T23:00:46.153Z,20.30
2022-11-29T23:10:47.615Z,20.20
2022-11-29T23:20:49.027Z,20.20
2022-11-29T23:30:50.416Z,20.10
2022-11-29T23:40:51.826Z,20.00
2022-11-29T23:50:53.216Z,20.00
