createdAt,value
2019-04-10T00:02:48.107Z,18.10
2019-04-10T00:07:49.933Z,18.10
2019-04-10T00:12:50.509Z,18.09
2019-04-10T00:17:51.526Z,18.11
2019-04-10T00:22:52.775Z,18.12
2019-04-10T00:27:53.446Z,18.11
2019-04-10T00:32:54.429Z,18.11
2019-04-10T00:37:55.538Z,18.09
2019-04-10T00:42:57.176Z,18.10
2019-04-10T00:47:57.153Z,18.08
2019-04-10T00:52:58.718Z,18.10
2019-04-10T00:57:59.245Z,18.07
2019-04-10T01:03:00.610Z,18.03
2019-04-10T01:08:02.313Z,18.03
2019-04-10T01:13:02.831Z,18.07
2019-04-10T01:18:03.285Z,18.06
2019-04-10T01:23:03.705Z,18.06
2019-04-10T01:28:04.681Z,18.08
2019-04-10T01:33:06.101Z,18.07
2019-04-10T01:38:06.755Z,18.08
2019-04-10T01:43:12.940Z,18.07
2019-04-10T01:48:07.958Z,18.08
2019-04-10T01:53:09.150Z,18.06
2019-04-10T01:58:10.578Z,18.06
2019-04-10T02:03:11.891Z,18.03
2019-04-10T02:08:15.700Z,18.02
2019-04-10T02:13:12.851Z,18.01
2019-04-10T02:18:13.546Z,18.01
2019-04-10T02:23:14.181Z,17.97
2019-04-10T02:28:15.073Z,17.98
2019-04-10T02:33:15.889Z,17.98
2019-04-10T02:38:32.586Z,17.98
2019-04-10T02:43:16.971Z,17.99
2019-04-10T02:48:17.428Z,17.97
2019-04-10T02:53:19.592Z,17.97
2019-04-10T02:58:18.784Z,17.95
2019-04-10T03:03:19.923Z,17.94
2019-04-10T03:08:35.044Z,17.96
2019-04-10T03:13:19.793Z,17.95
2019-04-10T03:18:20.961Z,17.94
2019-04-10T03:23:21.747Z,17.98
2019-04-10T03:28:22.971Z,17.95
2019-04-10T03:33:28.889Z,17.93
2019-04-10T03:38:24.072Z,17.91
2019-04-10T03:43:25.739Z,17.91
2019-04-10T03:48:27.199Z,17.93
2019-04-10T03:53:27.866Z,17.91
2019-04-10T03:58:28.526Z,17.91
2019-04-10T04:03:29.177Z,17.89
2019-04-10T04:08:29.955Z,17.88
2019-04-10T04:13:31.285Z,17.88
2019-04-10T04:18:33.203Z,17.97
2019-04-10T04:23:34.076Z,17.94
2019-04-10T04:28:34.679Z,17.95
2019-04-10T04:33:36.050Z,17.87
2019-04-10T04:38:36.791Z,17.89
2019-04-10T04:43:37.471Z,17.91
2019-04-10T04:48:38.099Z,17.92
2019-04-10T04:53:38.565Z,17.79
2019-04-10T04:58:38.976Z,17.72
2019-04-10T05:03:39.416Z,17.65
2019-04-10T05:08:39.968Z,17.65
2019-04-10T05:13:40.509Z,17.65
2019-04-10T05:18:40.959Z,17.55
2019-04-10T05:23:41.388Z,17.66
2019-04-10T05:28:42.177Z,17.73
2019-04-10T05:33:42.936Z,17.75
2019-04-10T05:38:43.999Z,17.77
2019-04-10T05:43:44.801Z,17.81
2019-04-10T05:48:46.200Z,17.81
2019-04-10T05:53:47.889Z,17.82
2019-04-10T05:58:49.057Z,17.85
2019-04-10T06:03:49.563Z,17.83
2019-04-10T06:08:50.941Z,17.85
2019-04-10T06:13:52.719Z,17.87
2019-04-10T06:18:53.540Z,17.82
2019-04-10T06:23:54.439Z,17.82
2019-04-10T06:28:55.091Z,17.86
2019-04-10T06:33:56.308Z,17.88
2019-04-10T06:38:57.036Z,17.86
2019-04-10T06:43:57.633Z,17.88
2019-04-10T06:48:58.472Z,17.88
2019-04-10T06:54:05.130Z,17.88
2019-04-10T06:59:00.352Z,17.93
2019-04-10T07:04:04.090Z,17.90
2019-04-10T07:09:02.036Z,17.90
2019-04-10T07:14:02.926Z,17.92
2019-04-10T07:19:05.566Z,17.93
2019-04-10T07:24:06.766Z,17.94
2019-04-10T07:29:04.871Z,17.93
2019-04-10T07:34:06.676Z,17.88
2019-04-10T07:39:07.713Z,17.92
2019-04-10T07:44:08.482Z,17.94
2019-04-10T07:49:08.902Z,17.92
2019-04-10T07:54:09.355Z,17.95
2019-04-10T07:59:10.702Z,17.90
2019-04-10T08:04:12.496Z,17.93
2019-04-10T08:09:13.123Z,17.93
2019-04-10T08:14:14.746Z,17.97
2019-04-10T08:19:16.445Z,17.96
2019-04-10T08:24:18.154Z,17.93
2019-04-10T08:29:18.812Z,17.96
2019-04-10T08:34:19.547Z,17.93
2019-04-10T08:39:31.998Z,17.93
2019-04-10T08:44:20.586Z,17.97
2019-04-10T08:49:21.404Z,17.98
2019-04-10T08:54:22.069Z,17.98
2019-04-10T08:59:23.640Z,17.97
2019-04-10T09:04:24.387Z,17.99
2019-04-10T09:09:25.702Z,17.99
2019-04-10T09:14:27.642Z,18.00
2019-04-10T09:19:28.169Z,17.98
2019-04-10T09:24:28.554Z,18.00
2019-04-10T09:29:29.927Z,17.96
2019-04-10T09:34:31.823Z,18.00
2019-04-10T09:39:32.414Z,17.99
2019-04-10T09:44:32.972Z,18.01
2019-04-10T09:49:41.493Z,18.00
2019-04-10T09:54:34.869Z,17.99
2019-04-10T09:59:36.988Z,18.01
2019-04-10T10:04:35.871Z,18.04
2019-04-10T10:09:36.292Z,17.99
2019-04-10T10:14:37.976Z,18.01
2019-04-10T10:19:39.302Z,18.00
2019-04-10T10:24:39.032Z,17.99
2019-04-10T10:29:39.501Z,18.00
2019-04-10T10:34:40.784Z,18.01
2019-04-10T10:39:41.395Z,18.00
2019-04-10T10:44:42.486Z,18.01
2019-04-10T10:49:43.118Z,18.00
2019-04-10T10:54:43.535Z,18.03
2019-04-10T10:59:44.000Z,18.00
2019-04-10T11:04:45.354Z,17.99
2019-04-10T11:09:45.913Z,18.03
2019-04-10T11:14:48.174Z,18.03
2019-04-10T11:19:48.657Z,18.03
2019-04-10T11:24:47.462Z,18.04
2019-04-10T11:29:47.892Z,18.03
2019-04-10T11:34:49.304Z,18.03
2019-04-10T11:39:50.973Z,18.00
2019-04-10T11:44:51.719Z,17.98
2019-04-10T11:49:50.685Z,18.00
2019-04-10T11:54:53.184Z,18.06
2019-04-10T11:59:51.741Z,18.03
2019-04-10T12:04:54.207Z,18.07
2019-04-10T12:14:54.205Z,18.07
2019-04-10T12:19:56.265Z,18.04
2019-04-10T12:24:55.017Z,18.09
2019-04-10T12:29:55.491Z,18.05
2019-04-10T12:34:56.333Z,18.07
2019-04-10T12:39:57.194Z,18.08
2019-04-10T12:44:57.892Z,18.08
2019-04-10T12:49:58.467Z,18.10
2019-04-10T12:54:59.576Z,18.05
2019-04-10T13:00:04.061Z,18.07
2019-04-10T13:05:02.916Z,18.09
2019-04-10T13:10:02.590Z,18.08
2019-04-10T13:15:03.423Z,18.07
2019-04-10T13:20:05.190Z,18.09
2019-04-10T13:25:06.005Z,18.13
2019-04-10T13:30:07.066Z,18.07
2019-04-10T13:35:08.094Z,18.10
2019-04-10T13:40:08.702Z,18.12
2019-04-10T13:45:09.274Z,18.11
2019-04-10T13:50:10.687Z,18.09
2019-04-10T13:55:11.711Z,18.10
2019-04-10T14:00:13.332Z,18.09
2019-04-10T14:05:13.952Z,18.10
2019-04-10T14:10:14.607Z,18.09
2019-04-10T14:15:16.107Z,18.10
2019-04-10T14:20:17.354Z,18.09
2019-04-10T14:25:17.951Z,18.10
2019-04-10T14:30:18.835Z,18.10
2019-04-10T14:35:19.671Z,18.10
2019-04-10T14:40:20.243Z,18.11
2019-04-10T14:45:21.482Z,18.08
2019-04-10T14:50:22.037Z,18.10
2019-04-10T14:55:22.621Z,18.09
2019-04-10T15:00:24.155Z,18.09
2019-04-10T15:05:25.849Z,18.10
2019-04-10T15:10:26.483Z,18.14
2019-04-10T15:15:27.910Z,18.18
2019-04-10T15:20:29.236Z,18.17
2019-04-10T15:25:29.842Z,18.14
2019-04-10T15:30:30.736Z,18.12
2019-04-10T15:35:31.313Z,18.14
2019-04-10T15:40:32.312Z,18.16
2019-04-10T15:45:32.863Z,18.12
2019-04-10T15:50:34.587Z,18.12
2019-04-10T15:55:35.988Z,18.13
2019-04-10T16:00:37.157Z,18.15
2019-04-10T16:05:37.887Z,18.15
2019-04-10T16:10:39.344Z,18.14
2019-04-10T16:15:40.805Z,18.14
2019-04-10T16:20:41.607Z,18.12
2019-04-10T16:25:43.277Z,18.14
2019-04-10T16:30:43.973Z,18.14
2019-04-10T16:35:44.574Z,18.14
2019-04-10T16:40:45.880Z,18.13
2019-04-10T16:45:46.963Z,18.09
2019-04-10T16:50:47.846Z,18.09
2019-04-10T16:55:49.192Z,18.11
2019-04-10T17:00:50.007Z,18.13
2019-04-10T17:05:50.832Z,18.12
2019-04-10T17:10:52.442Z,18.09
2019-04-10T17:15:53.567Z,18.12
2019-04-10T17:20:55.133Z,18.12
2019-04-10T17:25:56.167Z,18.11
2019-04-10T17:30:56.713Z,18.10
2019-04-10T17:35:58.029Z,18.09
2019-04-10T17:41:00.768Z,18.13
2019-04-10T17:45:58.972Z,18.09
2019-04-10T17:50:59.598Z,18.12
2019-04-10T17:56:00.277Z,18.10
2019-04-10T18:01:01.778Z,18.09
2019-04-10T18:06:03.382Z,18.10
2019-04-10T18:11:04.068Z,18.10
2019-04-10T18:16:04.708Z,18.09
2019-04-10T18:21:06.564Z,18.10
2019-04-10T18:26:07.408Z,18.09
2019-04-10T18:31:08.342Z,18.08
2019-04-10T18:36:08.901Z,18.04
2019-04-10T18:41:09.572Z,18.05
2019-04-10T18:46:13.435Z,18.01
2019-04-10T18:51:12.125Z,18.06
2019-04-10T18:56:11.266Z,18.00
2019-04-10T19:01:14.169Z,18.07
2019-04-10T19:06:13.432Z,17.99
2019-04-10T19:11:21.149Z,18.03
2019-04-10T19:16:14.099Z,17.98
2019-04-10T19:21:15.590Z,18.03
2019-04-10T19:26:16.212Z,18.03
2019-04-10T19:31:19.657Z,18.03
2019-04-10T19:36:17.491Z,18.03
2019-04-10T19:41:24.140Z,18.00
2019-04-10T19:46:19.459Z,18.01
2019-04-10T19:51:21.709Z,17.99
2019-04-10T19:56:20.573Z,18.04
2019-04-10T20:01:21.198Z,18.00
2019-04-10T20:06:23.542Z,18.00
2019-04-10T20:11:33.857Z,17.99
2019-04-10T20:16:23.219Z,18.00
2019-04-10T20:21:23.918Z,18.01
2019-04-10T20:26:25.239Z,18.01
2019-04-10T20:31:25.931Z,18.00
2019-04-10T20:36:26.526Z,18.03
2019-04-10T20:41:27.000Z,18.04
2019-04-10T20:46:28.480Z,18.02
2019-04-10T20:51:29.108Z,18.02
2019-04-10T20:56:30.527Z,18.03
2019-04-10T21:01:31.223Z,18.01
2019-04-10T21:06:31.847Z,18.03
2019-04-10T21:11:33.310Z,18.01
2019-04-10T21:16:33.988Z,18.03
2019-04-10T21:21:34.911Z,17.99
2019-04-10T21:26:36.512Z,18.01
2019-04-10T21:31:37.154Z,18.03
2019-04-10T21:36:37.514Z,18.01
2019-04-10T21:41:38.979Z,18.00
2019-04-10T21:46:39.530Z,18.03
2019-04-10T21:51:40.779Z,18.01
2019-04-10T21:56:41.442Z,18.02
2019-04-10T22:01:42.264Z,18.01
2019-04-10T22:06:43.186Z,17.99
2019-04-10T22:11:43.907Z,18.00
2019-04-10T22:16:44.633Z,18.00
2019-04-10T22:21:46.223Z,17.98
2019-04-10T22:26:46.840Z,17.98
2019-04-10T22:31:47.859Z,18.00
2019-04-10T22:36:49.342Z,17.98
2019-04-10T22:41:50.440Z,17.97
2019-04-10T22:46:52.280Z,17.99
2019-04-10T22:51:53.835Z,17.98
2019-04-10T22:56:54.543Z,17.96
2019-04-10T23:02:02.514Z,17.98
2019-04-10T23:06:55.622Z,17.96
2019-04-10T23:11:56.278Z,17.98
2019-04-10T23:16:57.117Z,17.96
2019-04-10T23:21:57.777Z,17.96
2019-04-10T23:26:59.628Z,17.95
2019-04-10T23:31:58.306Z,17.95
2019-04-10T23:36:58.907Z,17.96
2019-04-10T23:41:59.308Z,17.95
2019-04-10T23:46:59.969Z,17.95
2019-04-10T23:52:01.308Z,17.96
2019-04-10T23:57:03.054Z,17.95
