createdAt,value
2018-02-24T00:02:12.629Z,71.80
2018-02-24T00:04:40.088Z,72.10
2018-02-24T00:07:07.572Z,73.20
2018-02-24T00:09:35.037Z,72.00
2018-02-24T00:12:03.567Z,72.60
2018-02-24T00:14:31.038Z,72.70
2018-02-24T00:16:58.498Z,72.90
2018-02-24T00:19:25.936Z,73.60
2018-02-24T00:21:53.414Z,73.00
2018-02-24T00:24:20.867Z,71.90
2018-02-24T00:31:16.107Z,72.50
2018-02-24T00:33:43.571Z,71.80
2018-02-24T00:36:11.817Z,72.00
2018-02-24T00:38:39.308Z,71.90
2018-02-24T00:41:06.783Z,72.20
2018-02-24T00:43:35.042Z,72.40
2018-02-24T00:46:04.612Z,72.50
2018-02-24T00:48:45.780Z,72.20
2018-02-24T00:51:13.287Z,72.10
2018-02-24T00:53:41.594Z,73.00
2018-02-24T00:56:09.086Z,73.00
2018-02-24T00:58:36.544Z,72.50
2018-02-24T01:01:04.157Z,72.50
2018-02-24T01:08:14.730Z,72.80
2018-02-24T01:10:45.618Z,72.70
2018-02-24T01:13:13.091Z,72.10
2018-02-24T01:15:40.573Z,72.40
2018-02-24T01:18:08.028Z,72.30
2018-02-24T01:20:35.518Z,71.90
2018-02-24T01:23:02.977Z,72.10
2018-02-24T01:25:30.465Z,72.40
2018-02-24T01:27:57.923Z,72.90
2018-02-24T01:30:25.397Z,72.20
2018-02-24T01:32:52.862Z,71.90
2018-02-24T01:35:20.354Z,72.50
2018-02-24T01:37:47.813Z,72.80
2018-02-24T01:40:16.211Z,73.00
2018-02-24T01:42:43.684Z,73.10
2018-02-24T01:45:11.157Z,72.30
2018-02-24T01:47:38.612Z,72.70
2018-02-24T01:50:06.098Z,73.30
2018-02-24T01:52:33.541Z,72.50
2018-02-24T01:55:00.994Z,72.20
2018-02-24T01:57:28.529Z,72.10
2018-02-24T01:59:56.773Z,72.30
2018-02-24T02:02:25.254Z,72.30
2018-02-24T02:04:52.728Z,72.70
2018-02-24T02:07:20.181Z,72.10
2018-02-24T02:09:47.669Z,72.60
2018-02-24T02:12:15.165Z,72.30
2018-02-24T02:14:42.641Z,72.30
2018-02-24T02:17:10.101Z,72.70
2018-02-24T02:19:45.616Z,73.00
2018-02-24T02:22:15.524Z,74.00
2018-02-24T02:24:46.453Z,73.80
2018-02-24T02:30:15.897Z,73.30
2018-02-24T02:35:24.617Z,73.90
2018-02-24T02:37:52.079Z,73.40
2018-02-24T02:40:20.325Z,73.40
2018-02-24T02:42:47.784Z,73.30
2018-02-24T02:45:15.261Z,73.20
2018-02-24T02:47:42.716Z,72.80
2018-02-24T02:50:10.184Z,73.10
2018-02-24T02:52:37.641Z,73.10
2018-02-24T02:55:05.115Z,73.60
2018-02-24T02:57:32.572Z,73.90
2018-02-24T03:00:01.817Z,73.40
2018-02-24T03:02:29.280Z,73.40
2018-02-24T03:04:56.729Z,73.70
2018-02-24T03:07:24.206Z,73.90
2018-02-24T03:09:51.685Z,73.80
2018-02-24T03:12:19.136Z,73.40
2018-02-24T03:14:47.452Z,73.70
2018-02-24T03:17:15.013Z,73.60
2018-02-24T03:19:42.393Z,74.10
2018-02-24T03:22:09.890Z,74.60
2018-02-24T03:24:37.345Z,74.90
2018-02-24T03:27:04.817Z,75.10
2018-02-24T03:29:32.279Z,74.60
2018-02-24T03:31:59.769Z,74.40
2018-02-24T03:34:27.985Z,74.40
2018-02-24T03:36:55.460Z,74.30
2018-02-24T03:39:22.918Z,74.00
2018-02-24T03:41:50.397Z,74.40
2018-02-24T03:44:17.853Z,73.60
2018-02-24T03:46:45.341Z,74.70
2018-02-24T03:49:12.793Z,75.00
2018-02-24T03:51:40.279Z,75.10
2018-02-24T03:54:07.717Z,75.90
2018-02-24T03:56:35.205Z,75.60
2018-02-24T03:59:02.658Z,75.60
2018-02-24T04:01:30.156Z,75.00
2018-02-24T04:03:57.616Z,75.30
2018-02-24T04:06:25.093Z,76.10
2018-02-24T04:08:52.538Z,75.60
2018-02-24T04:11:20.025Z,74.90
2018-02-24T04:13:47.485Z,74.90
2018-02-24T04:16:14.969Z,74.70
2018-02-24T04:18:42.417Z,75.90
2018-02-24T04:21:09.896Z,74.50
2018-02-24T04:23:37.345Z,75.60
2018-02-24T04:26:04.823Z,74.80
2018-02-24T04:28:32.281Z,74.80
2018-02-24T04:30:59.752Z,74.40
2018-02-24T04:33:31.015Z,74.90
2018-02-24T04:35:58.493Z,74.90
2018-02-24T04:38:26.097Z,75.30
2018-02-24T04:40:53.572Z,76.10
2018-02-24T04:43:21.021Z,76.60
2018-02-24T04:45:48.504Z,76.00
2018-02-24T04:48:15.945Z,76.10
2018-02-24T04:50:43.425Z,76.20
2018-02-24T04:53:10.881Z,76.60
2018-02-24T04:55:38.357Z,76.90
2018-02-24T04:58:05.813Z,76.40
2018-02-24T05:00:34.067Z,77.60
2018-02-24T05:03:01.513Z,77.60
2018-02-24T05:05:28.999Z,76.30
2018-02-24T05:07:56.447Z,76.10
2018-02-24T05:10:23.926Z,76.10
2018-02-24T05:12:51.812Z,75.70
2018-02-24T05:15:19.294Z,76.90
2018-02-24T05:17:46.749Z,77.30
2018-02-24T05:20:14.226Z,77.10
2018-02-24T05:22:41.671Z,76.10
2018-02-24T05:25:09.237Z,75.90
2018-02-24T05:27:36.721Z,76.90
2018-02-24T05:30:04.205Z,75.70
2018-02-24T05:32:31.654Z,75.50
2018-02-24T05:34:59.128Z,76.20
2018-02-24T05:37:26.573Z,77.40
2018-02-24T05:39:54.830Z,78.40
2018-02-24T05:42:22.278Z,78.30
2018-02-24T05:44:49.761Z,78.90
2018-02-24T05:47:17.209Z,79.20
2018-02-24T05:49:47.109Z,78.90
2018-02-24T05:52:14.597Z,80.10
2018-02-24T05:54:47.231Z,80.80
2018-02-24T05:57:14.730Z,80.50
2018-02-24T05:59:42.974Z,80.30
2018-02-24T06:02:15.707Z,79.40
2018-02-24T06:04:44.553Z,79.10
2018-02-24T06:07:15.506Z,79.00
2018-02-24T06:12:27.271Z,78.70
2018-02-24T06:14:57.355Z,79.00
2018-02-24T06:17:37.167Z,78.70
2018-02-24T06:20:04.648Z,79.20
2018-02-24T06:22:33.579Z,78.70
2018-02-24T06:25:03.287Z,78.30
2018-02-24T06:27:45.749Z,80.10
2018-02-24T06:30:13.317Z,80.90
2018-02-24T06:35:54.475Z,81.20
2018-02-24T06:38:36.066Z,80.80
2018-02-24T06:46:52.103Z,78.90
2018-02-24T06:49:20.251Z,78.40
2018-02-24T06:51:47.842Z,79.30
2018-02-24T06:54:15.466Z,79.20
2018-02-24T06:56:43.926Z,79.00
2018-02-24T06:59:12.264Z,78.60
2018-02-24T07:01:39.828Z,78.60
2018-02-24T07:04:07.414Z,78.30
2018-02-24T07:06:34.940Z,78.60
2018-02-24T07:09:02.581Z,80.60
2018-02-24T07:11:30.140Z,81.70
2018-02-24T07:13:57.664Z,82.10
2018-02-24T07:16:25.995Z,83.90
2018-02-24T07:18:53.566Z,83.90
2018-02-24T07:21:21.160Z,84.90
2018-02-24T07:23:48.712Z,85.40
2018-02-24T07:26:16.357Z,86.70
2018-02-24T07:28:43.945Z,88.10
2018-02-24T07:31:11.483Z,88.30
2018-02-24T07:33:39.078Z,88.50
2018-02-24T07:36:06.670Z,88.70
2018-02-24T07:38:34.227Z,88.10
2018-02-24T07:41:01.829Z,88.50
2018-02-24T07:43:29.384Z,88.50
2018-02-24T07:45:56.967Z,88.20
2018-02-24T07:48:25.296Z,86.50
2018-02-24T07:50:52.997Z,86.40
2018-02-24T07:53:20.567Z,86.50
2018-02-24T07:55:48.169Z,86.40
2018-02-24T07:58:15.722Z,85.90
2018-02-24T08:00:45.068Z,86.70
2018-02-24T08:03:12.634Z,86.60
2018-02-24T08:05:40.244Z,85.30
2018-02-24T08:08:08.574Z,87.00
2018-02-24T08:10:36.181Z,86.80
2018-02-24T08:13:03.749Z,87.40
2018-02-24T08:15:31.317Z,86.70
2018-02-24T08:17:58.850Z,86.60
2018-02-24T08:20:26.510Z,86.10
2018-02-24T08:22:56.336Z,86.50
2018-02-24T08:25:23.866Z,86.80
2018-02-24T08:27:51.389Z,87.20
2018-02-24T08:30:18.946Z,87.80
2018-02-24T08:32:46.437Z,88.30
2018-02-24T08:35:13.933Z,87.30
2018-02-24T08:37:42.157Z,84.40
2018-02-24T08:40:09.657Z,84.40
2018-02-24T08:42:37.116Z,82.70
2018-02-24T08:45:04.612Z,81.10
2018-02-24T08:47:32.073Z,78.90
2018-02-24T08:49:59.562Z,77.20
2018-02-24T08:52:27.827Z,75.00
2018-02-24T08:54:55.313Z,74.90
2018-02-24T08:57:22.772Z,73.80
2018-02-24T08:59:50.272Z,73.10
2018-02-24T09:02:18.497Z,72.80
2018-02-24T09:04:46.076Z,72.80
2018-02-24T09:07:13.540Z,73.00
2018-02-24T09:09:41.036Z,70.80
2018-02-24T09:12:08.501Z,70.90
2018-02-24T09:14:35.993Z,69.40
2018-02-24T09:17:03.453Z,68.60
2018-02-24T09:19:30.949Z,67.80
2018-02-24T09:21:59.179Z,66.20
2018-02-24T09:24:26.669Z,66.70
2018-02-24T09:26:54.145Z,66.50
2018-02-24T09:29:21.652Z,66.00
2018-02-24T09:31:49.117Z,65.00
2018-02-24T09:34:16.621Z,65.00
2018-02-24T09:36:44.085Z,66.20
2018-02-24T09:39:11.573Z,66.00
2018-02-24T09:41:39.045Z,65.30
2018-02-24T09:44:06.537Z,64.50
2018-02-24T09:46:34.001Z,63.80
2018-02-24T09:49:01.495Z,63.90
2018-02-24T09:51:29.192Z,64.70
2018-02-24T09:53:56.673Z,63.40
2018-02-24T09:56:24.896Z,62.60
2018-02-24T09:58:52.389Z,62.60
2018-02-24T10:01:19.848Z,63.30
2018-02-24T10:03:47.343Z,61.70
2018-02-24T10:06:14.804Z,61.70
2018-02-24T10:08:42.349Z,62.40
2018-02-24T10:11:09.756Z,61.70
2018-02-24T10:13:37.246Z,59.80
2018-02-24T10:16:04.709Z,60.20
2018-02-24T10:18:32.193Z,60.10
2018-02-24T10:20:59.653Z,59.80
2018-02-24T10:23:27.170Z,59.60
2018-02-24T10:25:54.634Z,59.50
2018-02-24T10:28:22.128Z,58.60
2018-02-24T10:30:49.615Z,58.50
2018-02-24T10:33:17.929Z,58.60
2018-02-24T10:35:45.392Z,58.50
2018-02-24T10:38:12.894Z,58.60
2018-02-24T10:40:40.345Z,57.90
2018-02-24T10:43:07.832Z,57.20
2018-02-24T10:45:36.064Z,56.90
2018-02-24T10:48:03.550Z,56.90
2018-02-24T10:50:31.006Z,57.10
2018-02-24T10:52:58.485Z,57.10
2018-02-24T10:55:25.964Z,57.50
2018-02-24T10:57:53.441Z,57.30
2018-02-24T11:00:20.900Z,57.50
2018-02-24T11:02:48.386Z,57.40
2018-02-24T11:05:15.841Z,57.90
2018-02-24T11:07:44.098Z,57.20
2018-02-24T11:10:11.560Z,57.10
2018-02-24T11:12:39.808Z,57.10
2018-02-24T11:15:07.265Z,57.00
2018-02-24T11:17:34.752Z,58.40
2018-02-24T11:20:02.208Z,58.00
2018-02-24T11:22:30.616Z,56.20
2018-02-24T11:24:58.259Z,56.70
2018-02-24T11:27:25.745Z,56.70
2018-02-24T11:29:53.201Z,57.70
2018-02-24T11:32:20.705Z,57.50
2018-02-24T11:34:48.160Z,56.40
2018-02-24T11:37:15.673Z,57.50
2018-02-24T11:39:43.901Z,57.50
2018-02-24T11:42:11.389Z,57.50
2018-02-24T11:44:38.885Z,57.90
2018-02-24T11:47:06.348Z,57.50
2018-02-24T11:49:34.012Z,57.00
2018-02-24T11:52:01.485Z,56.30
2018-02-24T11:54:28.973Z,56.70
2018-02-24T11:56:56.441Z,56.40
2018-02-24T11:59:23.929Z,57.00
2018-02-24T12:01:51.387Z,55.90
2018-02-24T12:04:18.876Z,55.10
2018-02-24T12:06:46.402Z,54.70
2018-02-24T12:09:13.865Z,54.90
2018-02-24T12:11:41.340Z,54.30
2018-02-24T12:14:08.824Z,53.30
2018-02-24T12:16:36.272Z,52.40
2018-02-24T12:19:03.765Z,52.50
2018-02-24T12:21:31.990Z,50.80
2018-02-24T12:24:00.242Z,49.70
2018-02-24T12:26:27.697Z,49.60
2018-02-24T12:28:55.189Z,50.10
2018-02-24T12:31:22.650Z,49.50
2018-02-24T12:33:50.132Z,47.90
2018-02-24T12:36:17.589Z,47.70
2018-02-24T12:38:45.089Z,47.10
2018-02-24T12:41:12.550Z,46.80
2018-02-24T12:43:40.061Z,46.00
2018-02-24T12:46:07.489Z,46.00
2018-02-24T12:48:34.978Z,45.30
2018-02-24T12:51:02.434Z,45.70
2018-02-24T12:53:29.920Z,44.20
2018-02-24T12:55:57.388Z,43.70
2018-02-24T12:58:24.865Z,42.90
2018-02-24T13:00:52.345Z,42.30
2018-02-24T13:03:20.619Z,40.90
2018-02-24T13:05:48.177Z,40.80
2018-02-24T13:08:15.661Z,40.80
2018-02-24T13:10:43.120Z,39.30
2018-02-24T13:13:10.600Z,39.20
2018-02-24T13:15:38.058Z,39.70
2018-02-24T13:18:05.538Z,39.30
2018-02-24T13:20:33.006Z,38.40
2018-02-24T13:23:00.493Z,39.20
2018-02-24T13:25:28.013Z,37.30
2018-02-24T13:27:55.448Z,36.00
2018-02-24T13:30:23.690Z,35.60
2018-02-24T13:32:51.161Z,35.50
2018-02-24T13:35:18.626Z,35.00
2018-02-24T13:37:46.159Z,35.60
2018-02-24T13:40:14.381Z,34.00
2018-02-24T13:42:41.901Z,34.00
2018-02-24T13:45:09.368Z,34.00
2018-02-24T13:47:36.849Z,35.60
2018-02-24T13:50:05.072Z,35.70
2018-02-24T13:52:32.553Z,35.10
2018-02-24T13:55:00.015Z,35.30
2018-02-24T13:57:27.497Z,34.60
2018-02-24T13:59:54.957Z,35.30
2018-02-24T14:02:22.441Z,35.20
2018-02-24T14:04:49.912Z,35.00
2018-02-24T14:07:17.404Z,34.50
2018-02-24T14:09:44.869Z,34.10
2018-02-24T14:12:12.344Z,33.10
2018-02-24T14:14:39.789Z,33.10
2018-02-24T14:17:07.281Z,33.70
2018-02-24T14:19:34.741Z,32.50
2018-02-24T14:22:02.221Z,32.20
2018-02-24T14:24:29.696Z,32.90
2018-02-24T14:26:57.181Z,31.90
2018-02-24T14:29:24.646Z,31.70
2018-02-24T14:31:52.140Z,32.30
2018-02-24T14:34:19.701Z,31.70
2018-02-24T14:36:47.183Z,31.80
2018-02-24T14:39:14.644Z,31.80
2018-02-24T14:41:42.123Z,31.80
2018-02-24T14:44:09.573Z,32.60
2018-02-24T14:46:37.026Z,32.90
2018-02-24T14:49:04.541Z,32.20
2018-02-24T14:51:32.770Z,32.50
2018-02-24T14:54:00.277Z,32.50
2018-02-24T14:56:27.752Z,32.80
2018-02-24T14:58:55.241Z,33.00
2018-02-24T15:01:22.691Z,32.50
2018-02-24T15:03:50.173Z,32.90
2018-02-24T15:06:17.631Z,33.10
2018-02-24T15:08:45.131Z,33.20
2018-02-24T15:11:13.353Z,32.80
2018-02-24T15:13:40.843Z,32.80
2018-02-24T15:16:08.301Z,32.40
2018-02-24T15:18:35.780Z,32.30
2018-02-24T15:21:03.236Z,31.90
2018-02-24T15:23:30.713Z,32.10
2018-02-24T15:25:58.169Z,31.80
2018-02-24T15:28:25.656Z,32.10
2018-02-24T15:30:53.108Z,32.40
2018-02-24T15:33:20.600Z,32.80
2018-02-24T15:35:48.067Z,31.80
2018-02-24T15:38:15.558Z,32.20
2018-02-24T15:40:43.009Z,30.80
2018-02-24T15:43:10.488Z,31.10
2018-02-24T15:45:37.959Z,30.70
2018-02-24T15:48:05.441Z,30.80
2018-02-24T15:50:32.895Z,31.50
2018-02-24T15:53:00.381Z,32.60
2018-02-24T15:55:27.833Z,32.00
2018-02-24T15:57:55.323Z,30.50
2018-02-24T16:00:22.780Z,31.40
2018-02-24T16:02:50.264Z,31.60
2018-02-24T16:05:17.721Z,31.40
2018-02-24T16:07:45.217Z,32.00
2018-02-24T16:10:12.669Z,31.80
2018-02-24T16:12:42.086Z,31.10
2018-02-24T16:15:09.561Z,31.50
2018-02-24T16:17:37.041Z,31.70
2018-02-24T16:20:04.551Z,32.10
2018-02-24T16:22:32.802Z,32.10
2018-02-24T16:25:00.289Z,32.00
2018-02-24T16:27:28.538Z,33.30
2018-02-24T16:29:56.000Z,33.40
2018-02-24T16:32:23.477Z,32.70
2018-02-24T16:34:50.929Z,33.10
2018-02-24T16:37:19.178Z,31.60
2018-02-24T16:39:46.636Z,31.60
2018-02-24T16:42:14.116Z,32.20
2018-02-24T16:44:41.572Z,32.30
2018-02-24T16:47:09.062Z,32.30
2018-02-24T16:49:36.520Z,32.60
2018-02-24T16:52:04.004Z,33.00
2018-02-24T16:54:31.462Z,33.90
2018-02-24T16:56:59.280Z,34.70
2018-02-24T16:59:27.500Z,35.00
2018-02-24T17:01:54.985Z,35.50
2018-02-24T17:04:22.452Z,34.60
2018-02-24T17:06:49.925Z,35.20
2018-02-24T17:09:17.385Z,35.70
2018-02-24T17:11:44.885Z,36.30
2018-02-24T17:14:12.376Z,36.50
2018-02-24T17:16:39.806Z,36.00
2018-02-24T17:19:07.289Z,36.50
2018-02-24T17:21:34.757Z,36.50
2018-02-24T17:24:02.250Z,36.90
2018-02-24T17:26:29.732Z,37.10
2018-02-24T17:28:57.197Z,37.70
2018-02-24T17:31:24.682Z,38.00
2018-02-24T17:33:52.133Z,37.80
2018-02-24T17:36:19.598Z,38.20
2018-02-24T17:38:47.095Z,39.00
2018-02-24T17:41:14.557Z,38.70
2018-02-24T17:43:42.896Z,38.10
2018-02-24T17:46:10.383Z,38.70
2018-02-24T17:48:38.626Z,38.30
2018-02-24T17:51:06.853Z,38.60
2018-02-24T17:53:34.326Z,38.60
2018-02-24T17:56:01.857Z,38.90
2018-02-24T17:58:30.078Z,38.60
2018-02-24T18:00:57.557Z,38.50
2018-02-24T18:03:25.033Z,38.70
2018-02-24T18:05:52.567Z,38.20
2018-02-24T18:08:20.788Z,37.90
2018-02-24T18:10:49.133Z,37.90
2018-02-24T18:13:16.589Z,38.10
2018-02-24T18:15:44.073Z,38.20
2018-02-24T18:18:11.530Z,38.30
2018-02-24T18:20:39.009Z,38.80
2018-02-24T18:23:06.472Z,38.60
2018-02-24T18:25:33.964Z,38.50
2018-02-24T18:28:02.182Z,39.30
2018-02-24T18:30:29.633Z,38.70
2018-02-24T18:32:57.881Z,38.60
2018-02-24T18:35:25.337Z,38.50
2018-02-24T18:37:52.818Z,38.90
2018-02-24T18:40:20.273Z,38.70
2018-02-24T18:42:47.753Z,39.10
2018-02-24T18:45:15.218Z,39.30
2018-02-24T18:47:42.705Z,39.30
2018-02-24T18:50:10.158Z,40.00
2018-02-24T18:52:37.637Z,39.70
2018-02-24T18:55:05.104Z,39.90
2018-02-24T18:57:32.568Z,40.00
2018-02-24T19:00:00.197Z,39.80
2018-02-24T19:02:28.451Z,40.30
2018-02-24T19:04:55.901Z,40.20
2018-02-24T19:07:23.389Z,40.20
2018-02-24T19:09:50.840Z,40.40
2018-02-24T19:12:18.772Z,40.40
2018-02-24T19:14:46.277Z,41.00
2018-02-24T19:17:13.757Z,41.10
2018-02-24T19:19:41.261Z,41.50
2018-02-24T19:22:08.705Z,41.50
2018-02-24T19:24:36.173Z,41.80
2018-02-24T19:27:03.655Z,41.80
2018-02-24T19:29:31.112Z,41.60
2018-02-24T19:31:58.598Z,41.80
2018-02-24T19:34:26.053Z,42.20
2018-02-24T19:36:53.645Z,42.10
2018-02-24T19:39:21.106Z,42.50
2018-02-24T19:41:48.609Z,47.20
2018-02-24T19:44:16.074Z,43.20
2018-02-24T19:46:44.441Z,42.80
2018-02-24T19:49:11.892Z,42.90
2018-02-24T19:51:39.373Z,43.30
2018-02-24T19:54:06.824Z,43.40
2018-02-24T19:56:35.100Z,44.00
2018-02-24T19:59:03.323Z,43.80
2018-02-24T20:01:30.810Z,43.80
2018-02-24T20:03:58.271Z,44.30
2018-02-24T20:06:26.159Z,44.10
2018-02-24T20:08:54.265Z,44.60
2018-02-24T20:14:19.586Z,45.00
2018-02-24T20:16:47.882Z,45.70
2018-02-24T20:19:15.403Z,45.60
2018-02-24T20:21:42.973Z,46.10
2018-02-24T20:24:10.657Z,46.10
2018-02-24T20:26:38.167Z,46.90
2018-02-24T20:29:08.395Z,46.30
2018-02-24T20:31:38.310Z,46.50
2018-02-24T20:34:21.758Z,46.60
2018-02-24T20:36:50.002Z,47.00
2018-02-24T20:39:18.334Z,47.00
2018-02-24T20:41:46.918Z,47.30
2018-02-24T20:44:15.914Z,47.70
2018-02-24T20:46:43.440Z,47.70
2018-02-24T20:49:11.564Z,47.20
2018-02-24T20:51:39.195Z,47.30
2018-02-24T20:54:06.749Z,47.40
2018-02-24T20:56:34.268Z,47.80
2018-02-24T20:59:01.746Z,47.50
2018-02-24T21:01:29.220Z,48.10
2018-02-24T21:03:56.885Z,49.00
2018-02-24T21:06:24.514Z,49.10
2018-02-24T21:08:51.961Z,48.40
2018-02-24T21:11:19.446Z,48.30
2018-02-24T21:13:47.669Z,48.10
2018-02-24T21:19:10.128Z,48.30
2018-02-24T21:21:38.346Z,48.00
2018-02-24T21:24:05.853Z,47.90
2018-02-24T21:26:33.306Z,48.50
2018-02-24T21:29:00.758Z,48.30
2018-02-24T21:31:28.274Z,48.50
2018-02-24T21:33:55.738Z,48.80
2018-02-24T21:36:23.222Z,50.70
2018-02-24T21:38:50.680Z,49.30
2018-02-24T21:41:18.162Z,49.30
2018-02-24T21:43:45.634Z,49.20
2018-02-24T21:46:13.945Z,49.70
2018-02-24T21:51:28.041Z,49.00
2018-02-24T21:54:14.046Z,49.60
2018-02-24T21:56:41.575Z,49.60
2018-02-24T21:59:09.038Z,49.80
2018-02-24T22:01:36.529Z,50.00
2018-02-24T22:04:04.077Z,49.60
2018-02-24T22:06:31.568Z,49.50
2018-02-24T22:08:59.033Z,49.60
2018-02-24T22:11:26.522Z,49.30
2018-02-24T22:13:53.987Z,49.60
2018-02-24T22:16:21.495Z,49.60
2018-02-24T22:18:49.500Z,49.60
2018-02-24T22:21:16.988Z,49.10
2018-02-24T22:23:44.505Z,49.10
2018-02-24T22:26:11.962Z,49.40
2018-02-24T22:28:39.461Z,50.10
2018-02-24T22:31:07.693Z,49.40
2018-02-24T22:33:35.181Z,49.30
2018-02-24T22:36:02.657Z,49.30
2018-02-24T22:38:30.166Z,49.70
2018-02-24T22:40:57.659Z,49.30
2018-02-24T22:43:25.162Z,49.50
2018-02-24T22:45:52.630Z,49.20
2018-02-24T22:48:25.860Z,49.00
2018-02-24T22:50:53.325Z,48.90
2018-02-24T22:53:20.807Z,48.70
2018-02-24T22:55:49.037Z,49.60
2018-02-24T22:58:16.526Z,49.10
2018-02-24T23:00:44.009Z,49.50
2018-02-24T23:03:11.529Z,49.30
2018-02-24T23:05:38.984Z,49.40
2018-02-24T23:08:06.481Z,49.20
2018-02-24T23:10:35.096Z,49.30
2018-02-24T23:13:02.589Z,49.70
2018-02-24T23:15:30.093Z,50.10
2018-02-24T23:20:35.732Z,50.10
2018-02-24T23:23:04.137Z,49.60
2018-02-24T23:25:31.601Z,49.50
2018-02-24T23:28:05.671Z,49.60
2018-02-24T23:30:53.328Z,49.10
2018-02-24T23:34:58.680Z,49.40
2018-02-24T23:37:26.189Z,49.50
2018-02-24T23:39:54.460Z,49.70
2018-02-24T23:45:25.143Z,50.50
2018-02-24T23:47:52.633Z,49.50
2018-02-24T23:50:21.029Z,49.20
2018-02-24T23:52:49.273Z,49.80
2018-02-24T23:55:16.725Z,49.70
2018-02-24T23:57:44.202Z,49.70
