createdAt,value
2019-03-17T00:00:02.934Z,87.2
2019-03-17T00:05:02.969Z,87.2
2019-03-17T00:10:02.390Z,87.19
2019-03-17T00:15:05.658Z,87.18
2019-03-17T00:20:02.777Z,87.15
2019-03-17T00:25:09.174Z,87.08
2019-03-17T00:30:02.425Z,87.02
2019-03-17T00:35:02.748Z,86.94
2019-03-17T00:40:02.404Z,86.89
2019-03-17T00:45:02.863Z,86.82
2019-03-17T00:50:03.210Z,86.77
2019-03-17T00:55:02.592Z,86.75
2019-03-17T01:00:02.949Z,86.72
2019-03-17T01:05:02.855Z,86.72
2019-03-17T01:10:03.293Z,86.74
2019-03-17T01:15:02.724Z,86.76
2019-03-17T01:20:03.089Z,86.77
2019-03-17T01:25:02.491Z,86.83
2019-03-17T01:30:02.822Z,86.83
2019-03-17T01:35:09.042Z,86.87
2019-03-17T01:40:03.153Z,86.89
2019-03-17T01:45:02.516Z,86.88
2019-03-17T01:50:02.964Z,86.9
2019-03-17T01:55:03.307Z,86.88
2019-03-17T02:00:02.666Z,86.89
2019-03-17T02:05:03.059Z,86.9
2019-03-17T02:10:02.479Z,86.89
2019-03-17T02:15:02.822Z,86.88
2019-03-17T02:20:03.154Z,86.87
2019-03-17T02:25:02.582Z,86.81
2019-03-17T02:30:02.896Z,86.8
2019-03-17T02:35:03.265Z,86.77
2019-03-17T02:40:02.698Z,86.77
2019-03-17T02:45:03.126Z,86.76
2019-03-17T02:50:02.537Z,86.76
2019-03-17T02:55:02.893Z,86.75
2019-03-17T03:00:03.239Z,86.74
2019-03-17T03:05:02.647Z,86.7
2019-03-17T03:10:02.288Z,86.69
2019-03-17T03:15:02.614Z,86.69
2019-03-17T03:20:03.050Z,86.69
2019-03-17T03:25:02.383Z,86.65
2019-03-17T03:30:02.817Z,86.64
2019-03-17T03:35:03.188Z,86.63
2019-03-17T03:40:02.680Z,86.61
2019-03-17T03:45:03.021Z,86.58
2019-03-17T03:50:02.433Z,86.59
2019-03-17T03:55:02.780Z,86.56
2019-03-17T04:00:03.529Z,86.55
2019-03-17T04:05:02.853Z,86.51
2019-03-17T04:10:03.286Z,86.47
2019-03-17T04:15:02.737Z,86.43
2019-03-17T04:20:03.082Z,86.4
2019-03-17T04:25:02.491Z,86.37
2019-03-17T04:30:02.918Z,86.38
2019-03-17T04:35:03.253Z,86.4
2019-03-17T04:40:02.664Z,86.44
2019-03-17T04:45:03.011Z,86.46
2019-03-17T04:50:02.427Z,86.46
2019-03-17T04:55:02.777Z,86.52
2019-03-17T05:00:03.114Z,86.57
2019-03-17T05:05:02.532Z,86.63
2019-03-17T05:10:02.997Z,86.68
2019-03-17T05:15:02.386Z,86.7
2019-03-17T05:20:02.738Z,86.73
2019-03-17T05:25:03.086Z,86.79
2019-03-17T05:30:02.490Z,86.82
2019-03-17T05:35:02.833Z,86.86
2019-03-17T05:40:02.470Z,86.89
2019-03-17T05:45:02.805Z,86.95
2019-03-17T05:50:03.036Z,86.97
2019-03-17T05:55:02.462Z,87.0
2019-03-17T06:00:02.838Z,87.03
2019-03-17T06:05:03.243Z,87.04
2019-03-17T06:10:02.657Z,87.05
2019-03-17T06:15:03.025Z,87.03
2019-03-17T06:20:02.417Z,87.03
2019-03-17T06:25:02.744Z,87.05
2019-03-17T06:30:03.112Z,87.03
2019-03-17T06:35:02.562Z,86.96
2019-03-17T06:40:02.969Z,86.92
2019-03-17T06:45:02.526Z,86.75
2019-03-17T06:50:02.944Z,86.65
2019-03-17T06:55:03.372Z,86.59
2019-03-17T07:00:02.788Z,86.53
2019-03-17T07:05:03.138Z,86.55
2019-03-17T07:10:03.061Z,86.62
2019-03-17T07:15:02.478Z,86.73
2019-03-17T07:20:02.832Z,86.77
2019-03-17T07:25:03.176Z,86.84
2019-03-17T07:30:02.498Z,86.91
2019-03-17T07:35:02.930Z,86.97
2019-03-17T07:40:02.349Z,87.0
2019-03-17T07:45:02.690Z,87.08
2019-03-17T07:50:03.136Z,87.16
2019-03-17T07:55:02.551Z,87.23
2019-03-17T08:00:03.304Z,87.26
2019-03-17T08:05:02.750Z,87.38
2019-03-17T08:10:03.423Z,87.44
2019-03-17T08:15:02.785Z,87.5
2019-03-17T08:20:02.322Z,87.51
2019-03-17T08:25:02.647Z,87.55
2019-03-17T08:30:02.982Z,87.56
2019-03-17T08:35:02.410Z,87.6
2019-03-17T08:40:02.780Z,87.58
2019-03-17T08:45:03.184Z,87.57
2019-03-17T08:50:02.609Z,87.6
2019-03-17T08:55:02.948Z,87.58
2019-03-17T09:00:03.389Z,87.54
2019-03-17T09:05:02.719Z,87.51
2019-03-17T09:10:03.150Z,87.45
2019-03-17T09:15:02.579Z,87.43
2019-03-17T09:20:02.999Z,87.38
2019-03-17T09:25:02.411Z,87.05
2019-03-17T09:30:02.751Z,86.93
2019-03-17T09:35:03.088Z,86.69
2019-03-17T09:40:02.471Z,86.59
2019-03-17T09:45:02.874Z,86.5
2019-03-17T09:50:03.316Z,86.58
2019-03-17T09:55:02.715Z,86.65
2019-03-17T10:00:03.055Z,86.6
2019-03-17T10:05:02.476Z,86.56
2019-03-17T10:10:02.923Z,86.64
2019-03-17T10:15:03.261Z,86.78
2019-03-17T10:20:02.682Z,86.77
2019-03-17T10:25:03.228Z,86.84
2019-03-17T10:30:02.772Z,86.84
2019-03-17T10:35:03.506Z,86.89
2019-03-17T10:40:02.912Z,86.79
2019-03-17T10:45:03.270Z,86.62
2019-03-17T10:50:02.674Z,86.45
2019-03-17T10:55:03.123Z,86.29
2019-03-17T11:00:02.547Z,86.16
2019-03-17T11:05:03.321Z,86.02
2019-03-17T11:10:02.808Z,85.84
2019-03-17T11:15:03.149Z,85.19
2019-03-17T11:20:02.487Z,84.95
2019-03-17T11:25:02.920Z,84.78
2019-03-17T11:30:03.264Z,84.65
2019-03-17T11:35:02.680Z,84.31
2019-03-17T11:40:03.098Z,84.42
2019-03-17T11:45:02.437Z,84.23
2019-03-17T11:50:02.918Z,84.0
2019-03-17T11:55:03.318Z,83.78
2019-03-17T12:00:02.790Z,83.57
2019-03-17T12:05:03.214Z,83.17
2019-03-17T12:10:02.735Z,83.18
2019-03-17T12:15:03.157Z,82.69
2019-03-17T12:20:02.471Z,82.35
2019-03-17T12:25:02.816Z,82.33
2019-03-17T12:30:03.135Z,81.99
2019-03-17T12:35:02.573Z,81.69
2019-03-17T12:40:03.384Z,81.4
2019-03-17T12:45:02.841Z,81.09
2019-03-17T12:50:03.194Z,80.98
2019-03-17T12:55:02.599Z,80.92
2019-03-17T13:00:02.934Z,80.86
2019-03-17T13:05:03.312Z,80.85
2019-03-17T13:10:14.604Z,80.86
2019-03-17T13:15:03.160Z,80.78
2019-03-17T13:20:02.488Z,80.86
2019-03-17T13:25:02.915Z,81.04
2019-03-17T13:30:03.348Z,81.06
2019-03-17T13:35:02.753Z,80.91
2019-03-17T13:40:03.247Z,80.84
2019-03-17T13:45:02.656Z,80.54
2019-03-17T13:50:03.070Z,80.51
2019-03-17T13:55:02.398Z,80.52
2019-03-17T14:00:02.726Z,80.43
2019-03-17T14:05:03.368Z,80.33
2019-03-17T14:10:13.356Z,80.31
2019-03-17T14:15:02.617Z,79.75
2019-03-17T14:20:03.057Z,79.71
2019-03-17T14:25:02.481Z,79.35
2019-03-17T14:30:02.814Z,79.24
2019-03-17T14:35:03.193Z,79.33
2019-03-17T14:40:02.687Z,79.45
2019-03-17T14:45:03.163Z,79.81
2019-03-17T14:50:02.535Z,79.9
2019-03-17T14:55:02.887Z,79.77
2019-03-17T15:00:03.240Z,79.81
2019-03-17T15:05:02.648Z,79.65
2019-03-17T15:10:03.091Z,79.49
2019-03-17T15:15:02.509Z,79.25
2019-03-17T15:20:02.931Z,79.33
2019-03-17T15:25:03.273Z,79.53
2019-03-17T15:30:02.679Z,79.39
2019-03-17T15:35:03.026Z,79.5
2019-03-17T15:40:02.453Z,79.6
2019-03-17T15:45:02.793Z,79.84
2019-03-17T15:50:03.232Z,79.78
2019-03-17T15:55:02.650Z,79.78
2019-03-17T16:00:02.999Z,79.58
2019-03-17T16:05:02.415Z,79.48
2019-03-17T16:10:02.870Z,79.71
2019-03-17T16:15:03.294Z,79.48
2019-03-17T16:20:02.722Z,79.73
2019-03-17T16:25:03.166Z,79.45
2019-03-17T16:30:02.480Z,79.54
2019-03-17T16:35:02.823Z,79.3
2019-03-17T16:40:03.263Z,79.41
2019-03-17T16:45:02.799Z,79.79
2019-03-17T16:50:03.266Z,79.73
2019-03-17T16:55:02.650Z,79.93
2019-03-17T17:00:03.194Z,80.25
2019-03-17T17:05:02.635Z,80.39
2019-03-17T17:10:03.049Z,80.12
2019-03-17T17:15:02.430Z,79.33
2019-03-17T17:20:02.827Z,79.84
2019-03-17T17:25:03.272Z,79.96
2019-03-17T17:30:01.879Z,80.14
2019-03-17T17:35:03.233Z,80.39
2019-03-17T17:40:02.637Z,80.54
2019-03-17T17:45:02.981Z,80.69
2019-03-17T17:50:02.430Z,80.78
2019-03-17T17:55:02.845Z,80.62
2019-03-17T18:00:03.185Z,80.62
2019-03-17T18:05:02.526Z,80.78
2019-03-17T18:10:02.977Z,80.89
2019-03-17T18:15:02.371Z,80.93
2019-03-17T18:20:02.823Z,80.98
2019-03-17T18:25:03.171Z,81.15
2019-03-17T18:30:02.615Z,81.23
2019-03-17T18:35:03.067Z,81.33
2019-03-17T18:40:02.535Z,81.39
2019-03-17T18:45:03.022Z,81.47
2019-03-17T18:50:02.348Z,81.48
2019-03-17T18:55:02.790Z,81.51
2019-03-17T19:00:04.425Z,81.56
2019-03-17T19:05:03.026Z,81.64
2019-03-17T19:10:02.460Z,81.7
2019-03-17T19:15:02.878Z,81.8
2019-03-17T19:20:03.243Z,81.85
2019-03-17T19:25:02.667Z,81.92
2019-03-17T19:30:03.072Z,81.96
2019-03-17T19:35:02.508Z,81.98
2019-03-17T19:40:02.943Z,82.02
2019-03-17T19:45:03.315Z,82.01
2019-03-17T19:50:02.698Z,82.0
2019-03-17T19:55:03.183Z,82.0
2019-03-17T20:00:02.556Z,82.01
2019-03-17T20:05:02.947Z,82.0
2019-03-17T20:10:02.430Z,82.02
2019-03-17T20:15:02.915Z,82.04
2019-03-17T20:20:03.355Z,82.03
2019-03-17T20:25:02.727Z,82.1
2019-03-17T20:30:03.214Z,82.15
2019-03-17T20:35:02.593Z,82.17
2019-03-17T20:40:03.044Z,82.19
2019-03-17T20:45:02.474Z,82.25
2019-03-17T20:50:02.903Z,82.25
2019-03-17T20:55:03.238Z,82.29
2019-03-17T21:00:03.147Z,82.32
2019-03-17T21:05:02.595Z,82.37
2019-03-17T21:10:02.233Z,82.43
2019-03-17T21:15:02.654Z,82.54
2019-03-17T21:20:02.997Z,82.6
2019-03-17T21:25:02.316Z,82.76
2019-03-17T21:30:02.653Z,82.81
2019-03-17T21:35:03.018Z,82.87
2019-03-17T21:40:02.408Z,82.89
2019-03-17T21:45:02.748Z,82.86
2019-03-17T21:50:03.099Z,82.85
2019-03-17T21:55:02.520Z,82.83
2019-03-17T22:00:02.855Z,82.8
2019-03-17T22:05:03.198Z,82.81
2019-03-17T22:10:02.572Z,82.82
2019-03-17T22:15:02.953Z,82.86
2019-03-17T22:20:03.297Z,82.88
2019-03-17T22:25:02.723Z,82.88
2019-03-17T22:30:03.054Z,82.9
2019-03-17T22:35:02.474Z,82.94
2019-03-17T22:40:02.880Z,82.96
2019-03-17T22:45:03.283Z,82.99
2019-03-17T22:50:02.670Z,83.0
2019-03-17T22:55:03.022Z,83.05
2019-03-17T23:00:02.459Z,83.06
2019-03-17T23:05:02.808Z,83.09
2019-03-17T23:10:03.229Z,83.13
2019-03-17T23:15:02.643Z,83.14
2019-03-17T23:20:03.087Z,83.2
2019-03-17T23:25:02.505Z,83.2
2019-03-17T23:30:02.840Z,83.24
2019-03-17T23:35:03.186Z,83.24
2019-03-17T23:40:02.610Z,83.27
2019-03-17T23:45:02.947Z,83.3
2019-03-17T23:50:03.670Z,83.29
2019-03-17T23:55:03.126Z,83.33
